createdAt,value
2022-07-28T00:05:48.127Z,1.00
2022-07-28T00:12:04.099Z,0.75
2022-07-28T00:18:18.079Z,1.35
2022-07-28T00:24:33.805Z,0.90
2022-07-28T00:30:47.157Z,1.00
2022-07-28T00:37:01.189Z,0.78
2022-07-28T00:43:16.788Z,0.87
2022-07-28T00:49:30.680Z,0.88
2022-07-28T00:56:03.647Z,0.78
2022-07-28T01:01:59.845Z,0.80
2022-07-28T01:08:18.492Z,1.00
2022-07-28T01:14:35.116Z,1.07
2022-07-28T01:20:51.286Z,0.82
2022-07-28T01:27:06.882Z,0.80
2022-07-28T01:33:24.121Z,0.77
2022-07-28T01:39:39.541Z,0.62
2022-07-28T01:45:53.707Z,0.80
2022-07-28T01:52:07.676Z,1.07
2022-07-28T01:58:21.592Z,0.90
2022-07-28T02:04:36.680Z,1.07
2022-07-28T02:10:54.102Z,0.72
2022-07-28T02:17:05.960Z,0.75
2022-07-28T02:23:18.945Z,0.88
2022-07-28T02:29:50.185Z,1.25
2022-07-28T02:35:49.134Z,0.78
2022-07-28T02:42:06.807Z,0.70
2022-07-28T02:48:22.522Z,0.80
2022-07-28T02:54:36.466Z,0.87
2022-07-28T03:00:50.705Z,0.75
2022-07-28T03:07:05.038Z,0.60
2022-07-28T03:13:12.893Z,0.90
2022-07-28T03:19:25.177Z,0.70
2022-07-28T03:25:40.541Z,1.05
2022-07-28T03:31:53.222Z,0.90
2022-07-28T03:38:07.807Z,1.00
2022-07-28T03:44:28.127Z,0.82
2022-07-28T03:50:37.247Z,0.80
2022-07-28T03:56:51.499Z,0.75
2022-07-28T04:03:05.947Z,1.10
2022-07-28T04:09:21.255Z,0.90
2022-07-28T04:15:34.992Z,0.93
2022-07-28T04:21:46.303Z,1.00
2022-07-28T04:28:00.292Z,1.10
2022-07-28T04:34:14.409Z,1.15
2022-07-28T04:40:28.929Z,1.15
2022-07-28T04:46:43.057Z,1.00
2022-07-28T04:52:55.383Z,1.25
2022-07-28T04:59:05.486Z,0.95
2022-07-28T05:05:20.898Z,1.60
2022-07-28T05:11:31.746Z,1.15
2022-07-28T05:17:42.815Z,1.50
2022-07-28T05:23:55.460Z,1.10
2022-07-28T05:30:09.945Z,0.90
2022-07-28T05:36:24.022Z,1.00
2022-07-28T05:42:38.955Z,1.37
2022-07-28T05:48:54.255Z,1.52
2022-07-28T05:55:08.289Z,1.10
2022-07-28T06:01:22.299Z,1.25
2022-07-28T06:07:42.702Z,1.70
2022-07-28T06:13:48.642Z,1.60
2022-07-28T06:20:03.370Z,1.37
2022-07-28T06:26:16.834Z,1.40
2022-07-28T06:32:31.088Z,1.37
2022-07-28T06:38:45.220Z,1.10
2022-07-28T06:44:59.422Z,1.30
2022-07-28T06:51:10.682Z,1.30
2022-07-28T06:57:23.219Z,1.17
2022-07-28T07:03:39.036Z,1.10
2022-07-28T07:09:52.142Z,1.42
2022-07-28T07:16:06.600Z,1.07
2022-07-28T07:22:21.216Z,1.27
2022-07-28T07:28:34.225Z,1.10
2022-07-28T07:34:47.526Z,1.20
2022-07-28T07:41:01.665Z,1.05
2022-07-28T07:47:15.555Z,1.05
2022-07-28T07:53:29.577Z,1.20
2022-07-28T07:59:43.682Z,1.50
2022-07-28T08:05:59.206Z,1.20
2022-07-28T08:12:15.123Z,1.20
2022-07-28T08:18:29.433Z,1.77
2022-07-28T08:24:43.683Z,1.05
2022-07-28T08:30:55.779Z,1.52
2022-07-28T08:37:10.600Z,1.00
2022-07-28T08:43:30.986Z,1.32
2022-07-28T08:49:44.709Z,1.30
2022-07-28T08:55:59.715Z,1.10
2022-07-28T09:02:12.368Z,1.10
2022-07-28T09:08:24.797Z,1.37
2022-07-28T09:14:37.302Z,1.32
2022-07-28T09:20:51.582Z,1.70
2022-07-28T09:27:25.637Z,1.17
2022-07-28T09:33:42.428Z,1.10
2022-07-28T09:39:56.786Z,1.98
2022-07-28T09:46:11.526Z,1.25
2022-07-28T09:52:32.578Z,1.27
2022-07-28T09:58:45.814Z,1.02
2022-07-28T10:04:56.373Z,1.77
2022-07-28T10:11:11.039Z,1.80
2022-07-28T10:17:40.276Z,1.22
2022-07-28T10:23:54.777Z,1.55
2022-07-28T10:30:07.964Z,1.52
2022-07-28T10:36:22.124Z,1.52
2022-07-28T10:42:36.117Z,1.25
2022-07-28T10:48:50.288Z,1.45
2022-07-28T10:55:07.741Z,1.45
2022-07-28T11:01:47.669Z,1.35
2022-07-28T11:07:48.738Z,1.65
2022-07-28T11:14:02.677Z,1.10
2022-07-28T11:20:25.174Z,1.52
2022-07-28T11:26:43.964Z,1.47
2022-07-28T11:33:09.422Z,1.85
2022-07-28T11:39:43.497Z,1.85
2022-07-28T11:45:55.730Z,1.67
2022-07-28T11:58:47.766Z,1.05
2022-07-28T12:05:15.344Z,2.08
2022-07-28T12:11:26.722Z,1.20
2022-07-28T12:17:44.421Z,1.42
2022-07-28T12:23:59.615Z,1.70
2022-07-28T12:30:17.517Z,1.70
2022-07-28T12:36:31.839Z,1.92
2022-07-28T12:42:43.302Z,1.82
2022-07-28T12:48:58.303Z,1.92
2022-07-28T12:55:13.035Z,1.60
2022-07-28T13:01:27.167Z,1.10
2022-07-28T13:07:41.671Z,1.55
2022-07-28T13:13:58.485Z,1.85
2022-07-28T13:20:16.631Z,1.20
2022-07-28T13:26:26.497Z,1.32
2022-07-28T13:32:39.014Z,1.80
2022-07-28T13:38:54.189Z,1.75
2022-07-28T13:45:08.062Z,1.30
2022-07-28T13:51:21.911Z,1.40
2022-07-28T13:57:36.976Z,1.30
2022-07-28T14:03:55.495Z,1.10
2022-07-28T14:10:02.193Z,1.52
2022-07-28T14:16:15.413Z,1.32
2022-07-28T14:22:29.765Z,1.50
2022-07-28T14:28:43.845Z,1.10
2022-07-28T14:34:59.764Z,2.33
2022-07-28T14:41:14.812Z,1.32
2022-07-28T14:47:43.911Z,1.85
2022-07-28T14:53:49.779Z,1.20
2022-07-28T14:59:55.898Z,1.50
2022-07-28T15:06:10.206Z,1.70
2022-07-28T15:12:24.222Z,1.60
2022-07-28T15:18:37.163Z,1.47
2022-07-28T15:24:51.342Z,2.10
2022-07-28T15:31:02.561Z,1.37
2022-07-28T15:37:18.267Z,1.67
2022-07-28T15:43:31.740Z,1.65
2022-07-28T15:49:44.166Z,1.50
2022-07-28T15:55:58.325Z,1.20
2022-07-28T16:02:10.657Z,1.75
2022-07-28T16:08:23.562Z,1.70
2022-07-28T16:14:37.789Z,1.62
2022-07-28T16:20:51.908Z,1.30
2022-07-28T16:27:04.416Z,1.85
2022-07-28T16:33:15.801Z,1.92
2022-07-28T16:39:28.312Z,1.37
2022-07-28T16:45:41.207Z,1.75
2022-07-28T16:51:54.590Z,2.55
2022-07-28T16:58:07.641Z,1.55
2022-07-28T17:04:21.858Z,1.92
2022-07-28T17:10:37.049Z,1.50
2022-07-28T17:16:51.401Z,1.80
2022-07-28T17:23:06.683Z,1.60
2022-07-28T17:29:26.915Z,1.83
2022-07-28T17:35:42.440Z,2.15
2022-07-28T17:41:55.434Z,1.47
2022-07-28T17:48:09.651Z,1.70
2022-07-28T17:54:25.385Z,1.55
2022-07-28T18:00:40.450Z,1.77
2022-07-28T18:06:55.936Z,1.80
2022-07-28T18:13:09.663Z,1.50
2022-07-28T18:19:25.071Z,1.80
2022-07-28T18:25:53.015Z,1.63
2022-07-28T18:32:04.940Z,1.42
2022-07-28T18:38:20.023Z,1.15
2022-07-28T18:44:34.666Z,1.60
2022-07-28T18:50:50.005Z,1.70
2022-07-28T18:57:03.535Z,1.87
2022-07-28T19:03:18.746Z,1.37
2022-07-28T19:09:29.369Z,2.35
2022-07-28T19:15:44.067Z,1.77
2022-07-28T19:21:58.680Z,1.40
2022-07-28T19:28:13.946Z,1.80
2022-07-28T19:34:28.189Z,1.53
2022-07-28T19:40:43.437Z,1.67
2022-07-28T19:46:59.577Z,1.77
2022-07-28T19:53:14.770Z,2.20
2022-07-28T19:59:28.836Z,1.73
2022-07-28T20:05:40.341Z,1.80
2022-07-28T20:11:53.537Z,1.75
2022-07-28T20:18:07.682Z,3.33
2022-07-28T20:24:22.289Z,1.65
2022-07-28T20:30:35.648Z,2.12
2022-07-28T20:36:46.363Z,2.72
2022-07-28T20:42:58.642Z,1.82
2022-07-28T20:49:12.569Z,2.50
2022-07-28T20:55:20.588Z,2.80
2022-07-28T21:01:33.672Z,1.62
2022-07-28T21:08:04.914Z,2.22
2022-07-28T21:14:03.772Z,2.40
2022-07-28T21:20:21.887Z,1.67
2022-07-28T21:26:34.060Z,2.37
2022-07-28T21:32:48.172Z,1.35
2022-07-28T21:39:01.822Z,2.15
2022-07-28T21:45:18.887Z,2.72
2022-07-28T21:51:31.554Z,1.98
2022-07-28T21:57:45.962Z,2.22
2022-07-28T22:03:58.837Z,2.75
2022-07-28T22:10:12.725Z,1.85
2022-07-28T22:16:25.355Z,2.22
2022-07-28T22:22:37.922Z,2.17
2022-07-28T22:28:50.234Z,2.67
2022-07-28T22:35:03.710Z,2.00
2022-07-28T22:41:14.999Z,1.87
2022-07-28T22:47:27.931Z,2.98
2022-07-28T22:53:42.322Z,2.77
2022-07-28T22:59:54.220Z,2.65
2022-07-28T23:06:05.098Z,2.72
2022-07-28T23:12:19.657Z,2.77
2022-07-28T23:18:29.892Z,2.00
2022-07-28T23:24:42.332Z,2.85
2022-07-28T23:30:56.332Z,2.45
2022-07-28T23:37:10.104Z,2.47
2022-07-28T23:43:22.289Z,1.50
2022-07-28T23:49:35.984Z,2.27
2022-07-28T23:55:52.712Z,1.67
