createdAt,value
2018-11-10T00:01:45.696Z,5.63
2018-11-10T00:04:14.093Z,5.13
2018-11-10T00:06:42.568Z,5.47
2018-11-10T00:09:10.840Z,5.47
2018-11-10T00:11:39.044Z,5.27
2018-11-10T00:14:07.537Z,5.80
2018-11-10T00:16:36.017Z,6.00
2018-11-10T00:19:04.460Z,5.73
2018-11-10T00:21:32.732Z,6.70
2018-11-10T00:24:00.724Z,6.77
2018-11-10T00:26:28.908Z,6.47
2018-11-10T00:28:57.109Z,6.23
2018-11-10T00:31:25.357Z,8.00
2018-11-10T00:33:53.693Z,6.80
2018-11-10T00:36:21.930Z,6.73
2018-11-10T00:38:50.367Z,7.10
2018-11-10T00:41:18.385Z,6.87
2018-11-10T00:43:46.380Z,6.40
2018-11-10T00:46:14.531Z,6.00
2018-11-10T00:48:42.713Z,6.80
2018-11-10T00:51:10.864Z,5.73
2018-11-10T00:53:39.054Z,5.43
2018-11-10T00:56:07.229Z,5.33
2018-11-10T00:58:35.423Z,6.37
2018-11-10T01:01:03.499Z,5.10
2018-11-10T01:03:31.666Z,4.77
2018-11-10T01:05:59.861Z,4.90
2018-11-10T01:08:27.906Z,4.37
2018-11-10T01:10:55.982Z,4.27
2018-11-10T01:13:24.108Z,4.47
2018-11-10T01:15:52.332Z,4.23
2018-11-10T01:18:20.420Z,4.47
2018-11-10T01:20:48.516Z,5.17
2018-11-10T01:23:16.672Z,5.40
2018-11-10T01:25:44.863Z,5.57
2018-11-10T01:28:12.982Z,5.50
2018-11-10T01:30:41.128Z,6.80
2018-11-10T01:33:09.118Z,6.63
2018-11-10T01:35:37.217Z,6.97
2018-11-10T01:38:05.849Z,7.23
2018-11-10T01:40:33.905Z,7.43
2018-11-10T01:43:01.944Z,7.53
2018-11-10T01:45:30.043Z,7.53
2018-11-10T01:47:58.082Z,8.87
2018-11-10T01:50:26.104Z,8.10
2018-11-10T01:52:54.306Z,6.77
2018-11-10T01:55:22.268Z,7.30
2018-11-10T01:57:50.321Z,7.47
2018-11-10T02:00:19.272Z,7.17
2018-11-10T02:02:48.163Z,5.70
2018-11-10T02:05:16.803Z,6.27
2018-11-10T02:07:44.916Z,7.20
2018-11-10T02:10:13.445Z,7.20
2018-11-10T02:12:41.588Z,7.30
2018-11-10T02:15:12.158Z,5.87
2018-11-10T02:17:40.323Z,5.20
2018-11-10T02:20:10.044Z,5.17
2018-11-10T02:22:38.611Z,4.97
2018-11-10T02:25:08.244Z,5.17
2018-11-10T02:27:36.331Z,4.87
2018-11-10T02:30:05.389Z,5.30
2018-11-10T02:32:33.495Z,4.73
2018-11-10T02:35:01.771Z,4.00
2018-11-10T02:37:30.260Z,4.97
2018-11-10T02:39:58.341Z,4.30
2018-11-10T02:42:26.461Z,4.07
2018-11-10T02:44:54.517Z,4.30
2018-11-10T02:47:22.735Z,3.67
2018-11-10T02:49:50.782Z,4.40
2018-11-10T02:52:18.836Z,3.90
2018-11-10T02:54:46.961Z,4.13
2018-11-10T02:57:15.016Z,3.90
2018-11-10T02:59:43.502Z,3.90
2018-11-10T03:02:11.650Z,3.17
2018-11-10T03:04:39.751Z,3.27
2018-11-10T03:07:07.796Z,3.23
2018-11-10T03:09:35.811Z,2.90
2018-11-10T03:12:03.825Z,2.87
2018-11-10T03:14:32.039Z,2.70
2018-11-10T03:17:00.098Z,3.10
2018-11-10T03:19:28.109Z,3.20
2018-11-10T03:21:56.149Z,3.23
2018-11-10T03:24:24.182Z,2.80
2018-11-10T03:26:52.397Z,3.23
2018-11-10T03:29:20.411Z,2.67
2018-11-10T03:31:48.413Z,3.13
2018-11-10T03:34:16.443Z,3.20
2018-11-10T03:36:44.591Z,3.30
2018-11-10T03:39:13.268Z,3.20
2018-11-10T03:41:41.281Z,2.73
2018-11-10T03:44:09.607Z,3.20
2018-11-10T03:46:37.838Z,2.90
2018-11-10T03:49:05.915Z,2.63
2018-11-10T03:51:33.901Z,2.40
2018-11-10T03:54:02.329Z,2.00
2018-11-10T03:56:30.307Z,2.50
2018-11-10T03:58:58.951Z,2.50
2018-11-10T04:01:26.897Z,2.10
2018-11-10T04:03:54.922Z,2.60
2018-11-10T04:06:23.273Z,2.33
2018-11-10T04:08:51.651Z,1.80
2018-11-10T04:11:19.793Z,2.33
2018-11-10T04:13:47.812Z,2.27
2018-11-10T04:16:15.785Z,3.17
2018-11-10T04:18:43.787Z,2.20
2018-11-10T04:21:11.940Z,2.07
2018-11-10T04:23:40.022Z,2.00
2018-11-10T04:26:08.105Z,1.80
2018-11-10T04:28:36.267Z,2.37
2018-11-10T04:31:05.051Z,2.20
2018-11-10T04:33:33.055Z,2.20
2018-11-10T04:36:01.339Z,2.60
2018-11-10T04:38:29.327Z,2.30
2018-11-10T04:40:57.368Z,2.57
2018-11-10T04:43:25.442Z,2.30
2018-11-10T04:45:53.656Z,2.73
2018-11-10T04:48:21.892Z,2.80
2018-11-10T04:50:49.946Z,2.67
2018-11-10T04:53:17.957Z,3.33
2018-11-10T04:55:46.030Z,2.70
2018-11-10T04:58:14.107Z,2.80
2018-11-10T05:00:42.235Z,2.80
2018-11-10T05:03:10.318Z,2.97
2018-11-10T05:05:38.396Z,2.40
2018-11-10T05:08:06.449Z,2.97
2018-11-10T05:10:34.466Z,2.67
2018-11-10T05:13:02.416Z,2.60
2018-11-10T05:15:30.447Z,2.80
2018-11-10T05:17:58.444Z,2.97
2018-11-10T05:20:26.499Z,2.80
2018-11-10T05:22:54.514Z,2.73
2018-11-10T05:25:22.538Z,3.27
2018-11-10T05:27:50.586Z,3.60
2018-11-10T05:30:18.767Z,3.20
2018-11-10T05:32:46.770Z,3.40
2018-11-10T05:35:14.913Z,2.80
2018-11-10T05:37:42.976Z,3.03
2018-11-10T05:40:11.521Z,3.70
2018-11-10T05:42:40.026Z,3.17
2018-11-10T05:45:08.274Z,3.30
2018-11-10T05:47:36.294Z,3.60
2018-11-10T05:50:04.752Z,2.97
2018-11-10T05:52:32.763Z,3.50
2018-11-10T05:55:01.059Z,3.53
2018-11-10T05:57:29.024Z,2.77
2018-11-10T05:59:57.022Z,2.73
2018-11-10T06:02:25.027Z,2.80
2018-11-10T06:04:53.157Z,2.70
2018-11-10T06:07:21.110Z,2.60
2018-11-10T06:09:49.308Z,2.53
2018-11-10T06:12:17.219Z,3.00
2018-11-10T06:14:45.240Z,3.33
2018-11-10T06:17:13.513Z,4.00
2018-11-10T06:19:41.608Z,3.40
2018-11-10T06:22:09.672Z,3.20
2018-11-10T06:24:37.675Z,3.60
2018-11-10T06:27:05.798Z,3.50
2018-11-10T06:29:40.739Z,3.07
2018-11-10T06:32:08.770Z,2.80
2018-11-10T06:34:36.840Z,2.50
2018-11-10T06:37:05.235Z,3.80
2018-11-10T06:39:33.267Z,2.50
2018-11-10T06:42:01.419Z,3.40
2018-11-10T06:44:29.571Z,2.90
2018-11-10T06:46:57.679Z,3.07
2018-11-10T06:49:26.718Z,3.23
2018-11-10T06:51:54.771Z,3.63
2018-11-10T06:54:22.729Z,2.87
2018-11-10T06:56:50.793Z,2.77
2018-11-10T06:59:18.910Z,3.10
2018-11-10T07:01:46.937Z,3.30
2018-11-10T07:04:15.259Z,2.90
2018-11-10T07:06:43.294Z,3.13
2018-11-10T07:09:11.741Z,3.27
2018-11-10T07:11:41.190Z,3.40
2018-11-10T07:14:10.344Z,3.50
2018-11-10T07:16:39.911Z,3.43
2018-11-10T07:19:08.132Z,2.70
2018-11-10T07:21:36.245Z,2.77
2018-11-10T07:24:04.979Z,2.73
2018-11-10T07:26:33.146Z,3.10
2018-11-10T07:29:01.658Z,3.13
2018-11-10T07:31:30.238Z,2.90
2018-11-10T07:33:59.196Z,2.93
2018-11-10T07:36:27.302Z,3.97
2018-11-10T07:38:55.452Z,3.33
2018-11-10T07:41:23.516Z,3.30
2018-11-10T07:43:52.349Z,3.60
2018-11-10T07:46:21.294Z,2.83
2018-11-10T07:48:49.375Z,2.73
2018-11-10T07:51:17.572Z,3.43
2018-11-10T07:53:46.130Z,2.90
2018-11-10T07:56:14.326Z,2.97
2018-11-10T07:58:42.732Z,2.90
2018-11-10T08:03:50.272Z,3.30
2018-11-10T08:06:18.586Z,2.80
2018-11-10T08:08:46.738Z,3.20
2018-11-10T08:11:14.891Z,3.47
2018-11-10T08:13:43.163Z,3.57
2018-11-10T08:16:11.380Z,3.60
2018-11-10T08:18:39.663Z,4.50
2018-11-10T08:21:08.158Z,4.57
2018-11-10T08:23:36.267Z,4.63
2018-11-10T08:26:04.838Z,5.67
2018-11-10T08:28:32.888Z,5.90
2018-11-10T08:31:01.033Z,5.73
2018-11-10T08:33:29.388Z,6.30
2018-11-10T08:35:57.583Z,6.13
2018-11-10T08:38:25.665Z,6.40
2018-11-10T08:40:53.867Z,8.07
2018-11-10T08:43:22.072Z,6.80
2018-11-10T08:45:50.069Z,8.10
2018-11-10T08:48:18.227Z,7.23
2018-11-10T08:50:46.275Z,7.20
2018-11-10T08:53:14.408Z,6.70
2018-11-10T08:55:42.452Z,6.47
2018-11-10T08:58:10.685Z,6.47
2018-11-10T09:00:39.167Z,7.43
2018-11-10T09:03:09.481Z,6.90
2018-11-10T09:05:37.562Z,6.10
2018-11-10T09:08:05.744Z,6.73
2018-11-10T09:10:33.923Z,7.20
2018-11-10T09:13:03.009Z,6.93
2018-11-10T09:15:31.487Z,6.83
2018-11-10T09:17:59.642Z,6.83
2018-11-10T09:20:27.955Z,5.63
2018-11-10T09:22:56.546Z,5.90
2018-11-10T09:25:24.739Z,5.50
2018-11-10T09:27:52.945Z,5.80
2018-11-10T09:30:21.137Z,5.20
2018-11-10T09:32:49.491Z,5.43
2018-11-10T09:35:17.743Z,5.17
2018-11-10T09:37:46.084Z,5.30
2018-11-10T09:40:15.372Z,5.20
2018-11-10T09:42:43.688Z,5.13
2018-11-10T09:45:13.931Z,5.33
2018-11-10T09:47:42.249Z,4.53
2018-11-10T09:50:13.919Z,4.67
2018-11-10T09:52:42.751Z,5.10
2018-11-10T09:55:10.957Z,5.17
2018-11-10T09:57:39.434Z,5.43
2018-11-10T10:00:12.881Z,4.87
2018-11-10T10:02:41.942Z,5.60
2018-11-10T10:05:11.098Z,6.47
2018-11-10T10:07:40.135Z,7.23
2018-11-10T10:10:10.777Z,12.57
2018-11-10T10:12:39.566Z,8.17
2018-11-10T10:15:09.889Z,7.77
2018-11-10T10:17:38.125Z,7.97
2018-11-10T10:20:08.976Z,9.20
2018-11-10T10:22:37.152Z,10.77
2018-11-10T10:25:06.547Z,9.50
2018-11-10T10:27:34.619Z,9.97
2018-11-10T10:30:02.994Z,9.60
2018-11-10T10:32:31.147Z,11.53
2018-11-10T10:34:59.557Z,10.20
2018-11-10T10:37:27.754Z,9.63
2018-11-10T10:39:55.848Z,9.50
2018-11-10T10:42:24.606Z,10.17
2018-11-10T10:44:54.346Z,10.57
2018-11-10T10:47:23.157Z,11.23
2018-11-10T10:49:52.366Z,10.97
2018-11-10T10:52:21.075Z,9.63
2018-11-10T10:54:49.160Z,9.00
2018-11-10T10:57:17.098Z,8.87
2018-11-10T10:59:45.427Z,9.17
2018-11-10T11:02:19.029Z,9.07
2018-11-10T11:04:53.916Z,8.77
2018-11-10T11:07:22.646Z,9.03
2018-11-10T11:09:50.763Z,8.70
2018-11-10T11:12:18.987Z,9.37
2018-11-10T11:14:47.183Z,8.17
2018-11-10T11:17:15.530Z,8.40
2018-11-10T11:19:43.855Z,7.03
2018-11-10T11:22:12.061Z,7.43
2018-11-10T11:24:40.294Z,6.70
2018-11-10T11:27:08.493Z,6.83
2018-11-10T11:29:36.648Z,5.57
2018-11-10T11:32:05.691Z,6.37
2018-11-10T11:34:33.848Z,6.70
2018-11-10T11:37:02.880Z,3.60
2018-11-10T11:39:31.070Z,2.80
2018-11-10T11:41:59.172Z,3.13
2018-11-10T11:44:27.293Z,3.63
2018-11-10T11:46:55.647Z,3.93
2018-11-10T11:49:23.731Z,3.67
2018-11-10T11:51:51.779Z,4.67
2018-11-10T11:54:20.083Z,5.50
2018-11-10T11:56:48.252Z,5.17
2018-11-10T11:59:16.397Z,5.17
2018-11-10T12:01:45.040Z,7.60
2018-11-10T12:04:13.042Z,6.40
2018-11-10T12:06:41.158Z,4.73
2018-11-10T12:09:10.448Z,5.20
2018-11-10T12:11:38.559Z,4.43
2018-11-10T12:14:06.695Z,4.33
2018-11-10T12:16:34.799Z,4.43
2018-11-10T12:19:02.973Z,6.53
2018-11-10T12:21:31.678Z,4.40
2018-11-10T12:24:00.222Z,5.03
2018-11-10T12:26:28.387Z,5.03
2018-11-10T12:28:56.925Z,6.43
2018-11-10T12:31:25.281Z,7.03
2018-11-10T12:33:53.773Z,6.17
2018-11-10T12:36:22.208Z,7.00
2018-11-10T12:38:51.588Z,6.60
2018-11-10T12:41:19.655Z,5.70
2018-11-10T12:46:26.522Z,5.87
2018-11-10T12:48:55.933Z,5.63
2018-11-10T12:51:31.342Z,5.37
2018-11-10T12:53:59.512Z,6.87
2018-11-10T12:56:27.729Z,7.20
2018-11-10T12:58:55.846Z,7.10
2018-11-10T13:01:23.903Z,7.73
2018-11-10T13:03:52.206Z,8.13
2018-11-10T13:06:20.229Z,6.77
2018-11-10T13:08:48.320Z,7.13
2018-11-10T13:11:16.658Z,7.23
2018-11-10T13:13:44.918Z,7.97
2018-11-10T13:16:13.193Z,7.10
2018-11-10T13:18:41.431Z,9.73
2018-11-10T13:21:09.844Z,8.03
2018-11-10T13:23:38.217Z,7.40
2018-11-10T13:26:06.846Z,7.53
2018-11-10T13:28:35.009Z,7.10
2018-11-10T13:31:03.492Z,7.63
2018-11-10T13:33:31.591Z,8.43
2018-11-10T13:36:02.475Z,6.87
2018-11-10T13:38:31.500Z,7.60
2018-11-10T13:40:59.806Z,6.97
2018-11-10T13:43:27.890Z,6.63
2018-11-10T13:45:56.285Z,7.27
2018-11-10T13:48:24.419Z,6.73
2018-11-10T13:50:52.675Z,7.10
2018-11-10T13:53:20.817Z,7.73
2018-11-10T13:55:48.961Z,8.63
2018-11-10T13:58:17.112Z,7.63
2018-11-10T14:00:46.459Z,9.10
2018-11-10T14:03:14.579Z,7.73
2018-11-10T14:05:43.672Z,8.00
2018-11-10T14:08:12.999Z,7.77
2018-11-10T14:10:41.154Z,6.73
2018-11-10T14:13:09.555Z,7.63
2018-11-10T14:15:38.739Z,7.80
2018-11-10T14:18:06.935Z,7.73
2018-11-10T14:20:35.275Z,8.17
2018-11-10T14:23:03.534Z,7.80
2018-11-10T14:25:31.606Z,8.57
2018-11-10T14:27:59.888Z,10.17
2018-11-10T14:30:27.997Z,10.67
2018-11-10T14:32:56.249Z,9.37
2018-11-10T14:35:24.414Z,8.43
2018-11-10T14:37:52.585Z,9.43
2018-11-10T14:40:21.343Z,9.97
2018-11-10T14:42:49.430Z,10.03
2018-11-10T14:45:18.645Z,9.80
2018-11-10T14:47:46.728Z,10.47
2018-11-10T14:50:15.608Z,11.50
2018-11-10T14:52:44.232Z,11.00
2018-11-10T14:55:13.018Z,12.83
2018-11-10T14:57:41.401Z,13.27
2018-11-10T15:00:15.166Z,12.37
2018-11-10T15:02:43.258Z,11.40
2018-11-10T15:05:14.075Z,13.27
2018-11-10T15:07:42.931Z,14.27
2018-11-10T15:10:12.356Z,15.10
2018-11-10T15:12:40.955Z,15.10
2018-11-10T15:15:10.397Z,16.47
2018-11-10T15:17:39.116Z,16.70
2018-11-10T15:20:08.636Z,16.33
2018-11-10T15:22:37.192Z,16.23
2018-11-10T15:25:06.513Z,15.47
2018-11-10T15:27:34.841Z,16.20
2018-11-10T15:30:03.468Z,16.53
2018-11-10T15:32:31.897Z,17.27
2018-11-10T15:35:00.188Z,17.10
2018-11-10T15:37:28.487Z,17.50
2018-11-10T15:39:56.712Z,15.93
2018-11-10T15:42:24.934Z,17.67
2018-11-10T15:44:53.069Z,17.23
2018-11-10T15:47:21.428Z,17.37
2018-11-10T15:49:49.554Z,18.33
2018-11-10T15:52:18.273Z,15.87
2018-11-10T15:54:46.463Z,16.77
2018-11-10T15:57:14.786Z,16.10
2018-11-10T15:59:43.340Z,17.17
2018-11-10T16:02:11.391Z,18.03
2018-11-10T16:04:39.498Z,16.93
2018-11-10T16:07:08.146Z,18.10
2018-11-10T16:09:36.365Z,19.07
2018-11-10T16:12:04.849Z,23.57
2018-11-10T16:14:33.525Z,21.20
2018-11-10T16:17:02.013Z,21.37
2018-11-10T16:19:30.383Z,20.00
2018-11-10T16:21:58.733Z,21.33
2018-11-10T16:24:27.011Z,20.73
2018-11-10T16:26:55.144Z,21.47
2018-11-10T16:29:23.452Z,21.93
2018-11-10T16:31:51.812Z,19.97
2018-11-10T16:34:21.069Z,20.80
2018-11-10T16:36:49.388Z,18.13
2018-11-10T16:39:17.514Z,21.03
2018-11-10T16:41:46.025Z,19.40
2018-11-10T16:44:14.310Z,24.83
2018-11-10T16:46:42.525Z,20.47
2018-11-10T16:49:10.727Z,19.73
2018-11-10T16:51:38.846Z,18.10
2018-11-10T16:54:07.042Z,16.73
2018-11-10T16:56:35.180Z,18.53
2018-11-10T16:59:03.350Z,19.97
2018-11-10T17:01:31.421Z,17.87
2018-11-10T17:03:59.436Z,17.87
2018-11-10T17:06:27.439Z,19.30
2018-11-10T17:08:56.456Z,18.80
2018-11-10T17:11:24.636Z,18.60
2018-11-10T17:13:53.039Z,20.60
2018-11-10T17:16:21.968Z,19.27
2018-11-10T17:18:50.193Z,21.07
2018-11-10T17:21:18.552Z,18.33
2018-11-10T17:23:46.724Z,18.60
2018-11-10T17:26:14.959Z,20.57
2018-11-10T17:28:43.152Z,18.23
2018-11-10T17:31:11.868Z,21.10
2018-11-10T17:33:41.035Z,21.60
2018-11-10T17:36:09.269Z,21.80
2018-11-10T17:38:37.408Z,20.20
2018-11-10T17:41:05.565Z,24.87
2018-11-10T17:43:33.788Z,21.23
2018-11-10T17:46:01.918Z,24.17
2018-11-10T17:48:30.206Z,24.73
2018-11-10T17:50:58.436Z,27.67
2018-11-10T17:53:26.773Z,26.37
2018-11-10T17:55:55.840Z,25.63
2018-11-10T17:58:24.164Z,21.73
2018-11-10T18:00:52.489Z,26.50
2018-11-10T18:03:20.662Z,22.40
2018-11-10T18:05:48.675Z,21.17
2018-11-10T18:08:16.776Z,21.47
2018-11-10T18:10:45.048Z,19.17
2018-11-10T18:13:13.323Z,23.37
2018-11-10T18:15:41.599Z,20.10
2018-11-10T18:18:09.792Z,21.23
2018-11-10T18:20:37.850Z,24.37
2018-11-10T18:23:06.971Z,23.23
2018-11-10T18:25:35.291Z,21.40
2018-11-10T18:28:03.472Z,22.13
2018-11-10T18:30:31.693Z,23.63
2018-11-10T18:33:00.035Z,24.23
2018-11-10T18:35:28.399Z,24.07
2018-11-10T18:37:56.741Z,25.00
2018-11-10T18:40:24.891Z,23.87
2018-11-10T18:42:52.995Z,21.47
2018-11-10T18:45:21.246Z,22.60
2018-11-10T18:47:49.304Z,22.93
2018-11-10T18:50:17.471Z,20.93
2018-11-10T18:52:45.810Z,22.43
2018-11-10T18:55:14.755Z,20.80
2018-11-10T18:57:43.496Z,23.73
2018-11-10T19:00:13.406Z,21.33
2018-11-10T19:02:41.535Z,20.97
2018-11-10T19:05:10.971Z,21.03
2018-11-10T19:07:39.148Z,20.37
2018-11-10T19:10:10.182Z,19.50
2018-11-10T19:12:38.562Z,20.43
2018-11-10T19:15:09.111Z,20.07
2018-11-10T19:17:37.288Z,19.67
2018-11-10T19:20:05.867Z,20.57
2018-11-10T19:22:33.993Z,18.90
2018-11-10T19:25:02.101Z,20.37
2018-11-10T19:27:30.196Z,22.13
2018-11-10T19:29:58.346Z,22.10
2018-11-10T19:32:26.822Z,19.93
2018-11-10T19:34:55.209Z,19.07
2018-11-10T19:37:29.190Z,23.00
2018-11-10T19:39:57.292Z,19.73
2018-11-10T19:42:27.376Z,19.80
2018-11-10T19:44:55.924Z,21.00
2018-11-10T19:47:25.197Z,22.00
2018-11-10T19:49:57.343Z,19.00
2018-11-10T19:52:25.893Z,22.27
2018-11-10T19:54:54.381Z,21.10
2018-11-10T19:57:24.701Z,20.47
2018-11-10T19:59:52.890Z,20.43
2018-11-10T20:02:21.760Z,21.17
2018-11-10T20:04:50.118Z,19.23
2018-11-10T20:07:18.997Z,20.57
2018-11-10T20:09:47.720Z,24.07
2018-11-10T20:12:17.315Z,22.07
2018-11-10T20:14:46.080Z,19.97
2018-11-10T20:17:15.172Z,22.57
2018-11-10T20:22:22.689Z,22.67
2018-11-10T20:24:51.747Z,20.80
2018-11-10T20:27:19.997Z,20.30
2018-11-10T20:29:48.337Z,18.47
2018-11-10T20:32:16.640Z,19.23
2018-11-10T20:34:44.769Z,18.43
2018-11-10T20:37:13.141Z,19.77
2018-11-10T20:39:42.196Z,20.13
2018-11-10T20:42:10.445Z,21.93
2018-11-10T20:44:38.807Z,21.53
2018-11-10T20:47:06.975Z,20.10
2018-11-10T20:49:35.038Z,18.67
2018-11-10T20:52:03.539Z,19.57
2018-11-10T20:54:31.555Z,20.20
2018-11-10T20:56:59.694Z,19.73
2018-11-10T20:59:27.835Z,21.07
2018-11-10T21:01:55.986Z,22.37
2018-11-10T21:04:24.254Z,20.50
2018-11-10T21:06:52.292Z,19.50
2018-11-10T21:09:21.006Z,20.83
2018-11-10T21:11:49.344Z,19.47
2018-11-10T21:14:17.512Z,21.73
2018-11-10T21:16:45.739Z,22.47
2018-11-10T21:19:13.824Z,20.30
2018-11-10T21:21:46.800Z,21.40
2018-11-10T21:24:39.156Z,22.97
2018-11-10T21:27:07.278Z,22.83
2018-11-10T21:29:38.845Z,21.10
2018-11-10T21:32:07.259Z,20.50
2018-11-10T21:34:35.314Z,21.80
2018-11-10T21:37:03.567Z,20.73
2018-11-10T21:39:33.000Z,20.97
2018-11-10T21:42:01.251Z,22.57
2018-11-10T21:44:31.749Z,22.90
2018-11-10T21:47:00.263Z,20.77
2018-11-10T21:49:28.431Z,20.63
2018-11-10T21:51:59.190Z,23.33
2018-11-10T21:54:29.937Z,22.67
2018-11-10T21:56:58.992Z,23.43
2018-11-10T21:59:28.131Z,24.13
2018-11-10T22:01:57.552Z,24.63
2018-11-10T22:04:25.539Z,21.80
2018-11-10T22:06:53.821Z,22.10
2018-11-10T22:09:21.989Z,22.77
2018-11-10T22:11:49.961Z,20.83
2018-11-10T22:14:19.961Z,28.57
2018-11-10T22:16:48.296Z,22.43
2018-11-10T22:19:18.557Z,21.83
2018-11-10T22:21:46.893Z,20.10
2018-11-10T22:24:18.793Z,20.47
2018-11-10T22:26:46.909Z,21.27
2018-11-10T22:29:19.223Z,21.87
2018-11-10T22:31:47.202Z,20.53
2018-11-10T22:34:16.017Z,20.03
2018-11-10T22:36:45.202Z,21.40
2018-11-10T22:39:13.778Z,21.27
2018-11-10T22:41:42.789Z,20.97
2018-11-10T22:44:10.997Z,20.67
2018-11-10T22:46:39.227Z,21.93
2018-11-10T22:49:07.397Z,19.60
2018-11-10T22:51:35.625Z,20.00
2018-11-10T22:54:03.957Z,18.43
2018-11-10T22:56:32.050Z,18.70
2018-11-10T22:59:00.168Z,18.50
2018-11-10T23:01:32.433Z,19.07
2018-11-10T23:04:00.952Z,20.87
2018-11-10T23:06:29.128Z,19.33
2018-11-10T23:08:57.199Z,21.50
2018-11-10T23:11:25.693Z,19.37
2018-11-10T23:13:54.230Z,18.47
2018-11-10T23:16:22.378Z,18.53
2018-11-10T23:18:50.467Z,18.77
2018-11-10T23:21:18.679Z,24.93
2018-11-10T23:23:46.749Z,19.93
2018-11-10T23:26:14.822Z,17.93
2018-11-10T23:28:42.947Z,17.93
2018-11-10T23:31:10.946Z,18.70
2018-11-10T23:33:39.095Z,20.20
2018-11-10T23:42:47.318Z,15.77
2018-11-10T23:45:15.942Z,17.80
2018-11-10T23:47:50.711Z,17.43
2018-11-10T23:50:18.822Z,16.87
2018-11-10T23:52:46.921Z,18.20
2018-11-10T23:55:15.980Z,17.60
2018-11-10T23:57:43.981Z,18.53
