createdAt,value
2022-09-24T00:01:39.278Z,14.15
2022-09-24T00:04:12.613Z,17.38
2022-09-24T00:06:44.652Z,14.13
2022-09-24T00:09:15.076Z,15.18
2022-09-24T00:11:44.727Z,9.90
2022-09-24T00:14:12.299Z,11.15
2022-09-24T00:16:40.654Z,10.32
2022-09-24T00:19:07.827Z,13.68
2022-09-24T00:21:36.953Z,12.30
2022-09-24T00:24:08.755Z,8.27
2022-09-24T00:26:51.077Z,7.93
2022-09-24T00:29:22.333Z,10.30
2022-09-24T00:31:51.272Z,7.85
2022-09-24T00:34:19.953Z,6.63
2022-09-24T00:36:47.768Z,9.27
2022-09-24T00:39:16.111Z,11.00
2022-09-24T00:41:47.321Z,9.43
2022-09-24T00:44:53.458Z,7.53
2022-09-24T00:47:31.884Z,9.35
2022-09-24T00:50:16.973Z,14.32
2022-09-24T00:53:02.249Z,8.50
2022-09-24T00:55:30.639Z,17.15
2022-09-24T00:58:02.747Z,9.38
2022-09-24T01:00:30.752Z,13.55
2022-09-24T01:03:08.943Z,12.13
2022-09-24T01:05:37.656Z,9.73
2022-09-24T01:08:09.573Z,14.68
2022-09-24T01:11:07.529Z,13.38
2022-09-24T01:14:04.802Z,5.63
2022-09-24T01:17:28.803Z,9.27
2022-09-24T01:20:16.945Z,10.48
2022-09-24T01:23:16.014Z,12.90
2022-09-24T01:26:32.913Z,9.20
2022-09-24T01:29:20.993Z,10.65
2022-09-24T01:32:05.136Z,13.98
2022-09-24T01:34:44.503Z,10.82
2022-09-24T01:37:15.714Z,10.52
2022-09-24T01:39:45.786Z,11.70
2022-09-24T01:42:14.118Z,7.32
2022-09-24T01:44:43.696Z,4.50
2022-09-24T01:47:25.602Z,19.23
2022-09-24T01:49:53.085Z,22.25
2022-09-24T01:52:33.369Z,13.27
2022-09-24T01:55:03.166Z,12.73
2022-09-24T01:57:38.406Z,6.15
2022-09-24T02:00:09.995Z,6.65
2022-09-24T02:03:08.284Z,7.22
2022-09-24T02:05:49.766Z,3.97
2022-09-24T02:08:44.373Z,8.52
2022-09-24T02:11:22.717Z,5.60
2022-09-24T02:14:17.159Z,8.88
2022-09-24T02:16:48.384Z,5.72
2022-09-24T02:19:23.817Z,4.40
2022-09-24T02:21:51.536Z,4.28
2022-09-24T02:24:44.507Z,6.93
2022-09-24T02:27:12.010Z,3.70
2022-09-24T02:29:39.477Z,4.15
2022-09-24T02:32:09.752Z,5.28
2022-09-24T02:34:43.145Z,13.55
2022-09-24T02:37:13.474Z,8.20
2022-09-24T02:39:41.801Z,9.00
2022-09-24T02:42:12.992Z,10.73
2022-09-24T02:44:40.500Z,9.25
2022-09-24T02:47:07.889Z,4.68
2022-09-24T02:49:35.059Z,4.50
2022-09-24T02:52:03.965Z,11.52
2022-09-24T02:54:31.241Z,9.80
2022-09-24T02:56:58.449Z,8.05
2022-09-24T02:59:25.635Z,5.28
2022-09-24T03:01:52.817Z,10.18
2022-09-24T03:04:21.125Z,10.38
2022-09-24T03:06:48.277Z,13.07
2022-09-24T03:09:15.440Z,12.55
2022-09-24T03:11:42.675Z,8.05
2022-09-24T03:14:09.741Z,8.90
2022-09-24T03:16:36.893Z,8.07
2022-09-24T03:19:05.091Z,13.70
2022-09-24T03:21:32.300Z,10.98
2022-09-24T03:23:59.635Z,11.38
2022-09-24T03:26:27.035Z,10.00
2022-09-24T03:28:54.049Z,7.45
2022-09-24T03:31:23.613Z,9.40
2022-09-24T03:36:20.955Z,7.25
2022-09-24T03:38:51.170Z,7.68
2022-09-24T03:41:18.685Z,5.90
2022-09-24T03:43:45.738Z,6.47
2022-09-24T03:46:13.576Z,8.15
2022-09-24T03:48:41.220Z,9.75
2022-09-24T03:51:14.483Z,14.75
2022-09-24T03:53:42.064Z,7.95
2022-09-24T03:56:11.210Z,13.55
2022-09-24T03:58:38.940Z,11.23
2022-09-24T04:01:08.848Z,14.77
2022-09-24T04:03:36.862Z,12.27
2022-09-24T04:06:05.265Z,17.73
2022-09-24T04:08:32.901Z,8.95
2022-09-24T04:11:00.409Z,9.98
2022-09-24T04:13:27.577Z,11.60
2022-09-24T04:15:54.778Z,12.23
2022-09-24T04:18:22.011Z,15.43
2022-09-24T04:20:49.226Z,12.65
2022-09-24T04:23:16.494Z,18.15
2022-09-24T04:25:43.785Z,11.90
2022-09-24T04:28:11.432Z,12.60
2022-09-24T04:30:38.682Z,16.33
2022-09-24T04:33:07.058Z,21.27
2022-09-24T04:35:38.253Z,21.60
2022-09-24T04:38:05.823Z,8.80
2022-09-24T04:40:33.139Z,9.57
2022-09-24T04:43:00.415Z,9.82
2022-09-24T04:45:27.567Z,8.52
2022-09-24T04:47:57.991Z,14.05
2022-09-24T04:50:28.449Z,13.07
2022-09-24T04:52:55.990Z,11.88
2022-09-24T04:55:23.963Z,13.13
2022-09-24T04:57:51.455Z,9.32
2022-09-24T05:00:20.538Z,12.18
2022-09-24T05:02:54.921Z,4.80
2022-09-24T05:05:22.656Z,9.95
2022-09-24T05:07:50.609Z,5.68
2022-09-24T05:10:18.146Z,8.13
2022-09-24T05:12:45.315Z,11.13
2022-09-24T05:15:12.446Z,5.50
2022-09-24T05:17:40.010Z,12.20
2022-09-24T05:20:11.679Z,7.95
2022-09-24T05:22:43.772Z,2.97
2022-09-24T05:25:13.306Z,6.70
2022-09-24T05:27:49.093Z,4.43
2022-09-24T05:30:18.789Z,3.80
2022-09-24T05:32:48.885Z,4.03
2022-09-24T05:35:16.102Z,2.75
2022-09-24T05:37:43.526Z,2.95
2022-09-24T05:40:43.359Z,3.75
2022-09-24T05:43:10.506Z,9.63
2022-09-24T05:45:37.618Z,5.68
2022-09-24T05:48:05.248Z,2.40
2022-09-24T05:50:34.349Z,3.35
2022-09-24T05:53:02.559Z,7.47
2022-09-24T05:55:32.381Z,5.53
2022-09-24T05:58:09.662Z,16.73
2022-09-24T06:00:37.289Z,2.95
2022-09-24T06:03:10.177Z,5.18
2022-09-24T06:05:37.313Z,2.28
2022-09-24T06:08:05.534Z,4.43
2022-09-24T06:10:32.903Z,15.82
2022-09-24T06:13:00.418Z,7.78
2022-09-24T06:15:27.584Z,9.63
2022-09-24T06:17:55.220Z,7.72
2022-09-24T06:20:25.468Z,7.95
2022-09-24T06:22:59.511Z,7.80
2022-09-24T06:25:26.906Z,10.63
2022-09-24T06:27:59.607Z,10.60
2022-09-24T06:30:28.020Z,11.63
2022-09-24T06:35:22.015Z,6.85
2022-09-24T06:37:52.063Z,6.10
2022-09-24T06:40:19.454Z,7.43
2022-09-24T06:42:52.084Z,7.50
2022-09-24T06:45:21.011Z,3.33
2022-09-24T06:47:56.518Z,13.27
2022-09-24T06:50:26.450Z,8.93
2022-09-24T06:52:54.573Z,16.70
2022-09-24T06:55:22.302Z,12.50
2022-09-24T06:57:49.611Z,13.30
2022-09-24T07:00:17.438Z,4.60
2022-09-24T07:02:51.576Z,17.63
2022-09-24T07:05:18.723Z,14.63
2022-09-24T07:07:46.045Z,22.27
2022-09-24T07:10:14.498Z,10.85
2022-09-24T07:12:41.710Z,11.98
2022-09-24T07:15:10.173Z,14.07
2022-09-24T07:17:37.349Z,14.35
2022-09-24T07:20:05.122Z,9.80
2022-09-24T07:22:37.061Z,7.43
2022-09-24T07:25:05.328Z,7.95
2022-09-24T07:27:32.994Z,6.10
2022-09-24T07:30:00.139Z,7.75
2022-09-24T07:32:29.962Z,7.72
2022-09-24T07:34:57.302Z,12.23
2022-09-24T07:37:24.558Z,14.18
2022-09-24T07:39:51.621Z,4.75
2022-09-24T07:42:18.991Z,16.77
2022-09-24T07:44:47.534Z,8.68
2022-09-24T07:47:15.730Z,13.45
2022-09-24T07:49:43.838Z,5.68
2022-09-24T07:52:11.228Z,11.05
2022-09-24T07:54:38.357Z,6.95
2022-09-24T07:57:15.197Z,13.15
2022-09-24T07:59:44.192Z,3.13
2022-09-24T08:02:17.127Z,11.73
2022-09-24T08:04:44.816Z,11.70
2022-09-24T08:07:13.110Z,10.32
2022-09-24T08:09:40.574Z,7.47
2022-09-24T08:12:09.359Z,2.38
2022-09-24T08:14:36.467Z,4.40
2022-09-24T08:17:03.588Z,10.32
2022-09-24T08:19:32.536Z,5.78
2022-09-24T08:21:59.668Z,5.03
2022-09-24T08:24:26.760Z,7.43
2022-09-24T08:26:53.855Z,16.38
2022-09-24T08:29:20.943Z,6.72
2022-09-24T08:31:48.536Z,5.85
2022-09-24T08:34:15.735Z,10.77
2022-09-24T08:36:43.272Z,8.77
2022-09-24T08:39:12.937Z,2.58
2022-09-24T08:42:27.807Z,4.05
2022-09-24T08:45:16.173Z,1.70
2022-09-24T08:47:56.610Z,5.32
2022-09-24T08:50:35.509Z,4.45
2022-09-24T08:53:23.059Z,4.43
2022-09-24T08:55:55.079Z,6.78
2022-09-24T08:58:44.329Z,5.30
2022-09-24T09:01:11.766Z,4.88
2022-09-24T09:03:38.838Z,3.78
2022-09-24T09:06:13.525Z,2.50
2022-09-24T09:09:07.883Z,4.47
2022-09-24T09:11:37.360Z,4.72
2022-09-24T09:14:11.724Z,2.97
2022-09-24T09:17:00.750Z,4.43
2022-09-24T09:19:34.098Z,3.05
2022-09-24T09:22:16.117Z,2.60
2022-09-24T09:24:50.397Z,36.60
2022-09-24T09:27:19.689Z,9.43
2022-09-24T09:29:55.994Z,13.35
2022-09-24T09:32:49.645Z,5.57
2022-09-24T09:35:42.829Z,8.63
2022-09-24T09:38:29.933Z,2.92
2022-09-24T09:41:16.567Z,4.68
2022-09-24T09:43:43.717Z,4.72
2022-09-24T09:46:20.907Z,2.35
2022-09-24T09:48:55.832Z,3.03
2022-09-24T09:51:26.405Z,4.97
2022-09-24T09:53:56.414Z,1.50
2022-09-24T09:56:35.609Z,3.20
2022-09-24T09:59:21.858Z,2.83
2022-09-24T10:04:35.052Z,2.53
2022-09-24T10:07:14.125Z,4.53
2022-09-24T10:12:16.036Z,3.22
2022-09-24T10:14:44.244Z,2.83
2022-09-24T10:17:18.319Z,2.30
2022-09-24T10:19:47.106Z,5.80
2022-09-24T10:22:34.690Z,2.58
2022-09-24T10:25:01.909Z,1.95
2022-09-24T10:27:31.253Z,4.15
2022-09-24T10:30:18.224Z,2.83
2022-09-24T10:32:48.062Z,3.72
2022-09-24T10:35:35.460Z,10.48
2022-09-24T10:38:19.122Z,1.83
2022-09-24T10:40:47.234Z,2.00
2022-09-24T10:43:21.991Z,4.88
2022-09-24T10:46:12.329Z,3.13
2022-09-24T10:48:43.913Z,12.45
2022-09-24T10:51:34.453Z,2.50
2022-09-24T10:54:23.028Z,5.32
2022-09-24T10:56:55.130Z,1.42
2022-09-24T11:00:02.101Z,1.65
2022-09-24T11:02:51.656Z,1.85
2022-09-24T11:05:24.174Z,6.78
2022-09-24T11:08:30.039Z,2.63
2022-09-24T11:11:16.747Z,1.48
2022-09-24T11:14:05.375Z,3.40
2022-09-24T11:16:50.223Z,1.67
2022-09-24T11:19:22.885Z,1.88
2022-09-24T11:22:19.367Z,1.70
2022-09-24T11:25:19.529Z,3.13
2022-09-24T11:28:05.517Z,1.60
2022-09-24T11:30:58.231Z,1.70
2022-09-24T11:34:00.579Z,1.73
2022-09-24T11:36:46.305Z,5.97
2022-09-24T11:39:56.285Z,2.50
2022-09-24T11:42:51.825Z,0.95
2022-09-24T11:45:43.188Z,2.72
2022-09-24T11:48:30.199Z,3.40
2022-09-24T11:51:28.728Z,1.73
2022-09-24T11:54:22.670Z,2.75
2022-09-24T11:57:15.516Z,2.53
2022-09-24T12:00:06.714Z,2.95
2022-09-24T12:02:58.626Z,3.90
2022-09-24T12:05:41.775Z,3.63
2022-09-24T12:08:29.671Z,8.63
2022-09-24T12:11:20.240Z,1.25
2022-09-24T12:13:57.401Z,1.25
2022-09-24T12:16:28.510Z,5.47
2022-09-24T12:19:34.881Z,2.22
2022-09-24T12:22:03.730Z,2.35
2022-09-24T12:24:47.582Z,3.35
2022-09-24T12:27:37.831Z,1.40
2022-09-24T12:31:00.010Z,2.25
2022-09-24T12:33:41.272Z,2.22
2022-09-24T12:36:23.368Z,4.03
2022-09-24T12:39:01.643Z,3.55
2022-09-24T12:41:36.453Z,4.68
2022-09-24T12:44:09.501Z,6.43
2022-09-24T12:46:56.743Z,7.28
2022-09-24T12:49:26.786Z,8.10
2022-09-24T12:51:57.040Z,4.28
2022-09-24T12:54:29.276Z,2.55
2022-09-24T12:57:25.498Z,2.75
2022-09-24T12:59:56.821Z,2.28
2022-09-24T13:02:32.556Z,4.22
2022-09-24T13:05:02.464Z,3.58
2022-09-24T13:07:41.834Z,1.52
2022-09-24T13:10:17.900Z,1.23
2022-09-24T13:12:46.549Z,0.77
2022-09-24T13:15:38.000Z,2.90
2022-09-24T13:18:11.100Z,1.30
2022-09-24T13:20:43.791Z,1.35
2022-09-24T13:23:19.924Z,3.17
2022-09-24T13:26:12.312Z,4.57
2022-09-24T13:28:50.386Z,1.45
2022-09-24T13:31:46.862Z,2.00
2022-09-24T13:34:18.573Z,3.08
2022-09-24T13:37:03.445Z,2.28
2022-09-24T13:39:41.272Z,4.22
2022-09-24T13:43:04.717Z,5.95
2022-09-24T13:45:34.608Z,2.90
2022-09-24T13:48:13.616Z,3.08
2022-09-24T13:50:50.275Z,1.45
2022-09-24T13:53:42.317Z,1.83
2022-09-24T13:56:19.265Z,3.45
2022-09-24T13:58:50.479Z,3.58
2022-09-24T14:01:29.270Z,6.63
2022-09-24T14:04:20.220Z,1.35
2022-09-24T14:06:57.327Z,1.23
2022-09-24T14:09:31.798Z,1.58
2022-09-24T14:12:02.600Z,1.42
2022-09-24T14:14:34.776Z,1.10
2022-09-24T14:17:14.873Z,0.93
2022-09-24T14:19:42.613Z,8.82
2022-09-24T14:22:22.317Z,1.33
2022-09-24T14:24:57.834Z,2.22
2022-09-24T14:27:27.407Z,2.15
2022-09-24T14:29:54.386Z,0.77
2022-09-24T14:32:38.828Z,2.53
2022-09-24T14:35:20.812Z,1.20
2022-09-24T14:37:53.962Z,1.30
2022-09-24T14:40:22.980Z,1.33
2022-09-24T14:42:58.501Z,1.13
2022-09-24T14:45:39.881Z,0.68
2022-09-24T14:48:39.125Z,0.90
2022-09-24T14:51:28.173Z,1.30
2022-09-24T14:54:18.242Z,3.10
2022-09-24T14:56:45.390Z,2.30
2022-09-24T14:59:35.594Z,4.82
2022-09-24T15:02:36.475Z,6.75
2022-09-24T15:05:07.565Z,4.10
2022-09-24T15:07:35.566Z,2.67
2022-09-24T15:10:05.644Z,1.40
2022-09-24T15:12:39.759Z,3.17
2022-09-24T15:15:20.261Z,3.17
2022-09-24T15:17:47.792Z,5.80
2022-09-24T15:20:15.103Z,3.42
2022-09-24T15:22:42.204Z,4.57
2022-09-24T15:25:13.854Z,6.90
2022-09-24T15:27:41.994Z,2.00
2022-09-24T15:30:19.257Z,5.93
2022-09-24T15:32:49.318Z,2.17
2022-09-24T15:35:16.960Z,2.88
2022-09-24T15:37:44.595Z,4.60
2022-09-24T15:40:22.498Z,1.50
2022-09-24T15:42:50.573Z,3.10
2022-09-24T15:45:21.548Z,1.75
2022-09-24T15:47:50.047Z,4.57
2022-09-24T15:50:19.770Z,2.67
2022-09-24T15:52:56.777Z,4.38
2022-09-24T15:55:24.100Z,6.93
2022-09-24T15:57:51.287Z,3.92
2022-09-24T16:00:22.057Z,6.00
2022-09-24T16:02:53.342Z,6.65
2022-09-24T16:05:21.957Z,3.22
2022-09-24T16:07:49.221Z,4.05
2022-09-24T16:10:16.788Z,8.55
2022-09-24T16:12:44.071Z,5.57
2022-09-24T16:15:15.857Z,8.43
2022-09-24T16:17:43.422Z,9.13
2022-09-24T16:20:10.595Z,7.40
2022-09-24T16:22:37.718Z,7.38
2022-09-24T16:25:06.440Z,7.28
2022-09-24T16:27:34.691Z,8.00
2022-09-24T16:30:03.210Z,9.75
2022-09-24T16:32:30.422Z,5.97
2022-09-24T16:34:57.554Z,11.25
2022-09-24T16:37:25.438Z,4.25
2022-09-24T16:39:52.612Z,8.93
2022-09-24T16:42:19.977Z,7.03
2022-09-24T16:44:47.112Z,6.22
2022-09-24T16:47:15.662Z,2.70
2022-09-24T16:49:42.774Z,4.70
2022-09-24T16:52:10.173Z,6.00
2022-09-24T16:54:37.336Z,5.50
2022-09-24T16:57:05.665Z,5.97
2022-09-24T16:59:33.506Z,5.63
2022-09-24T17:02:01.165Z,17.33
2022-09-24T17:04:29.182Z,6.50
2022-09-24T17:06:57.285Z,15.15
2022-09-24T17:09:43.020Z,13.27
2022-09-24T17:12:10.419Z,21.27
2022-09-24T17:14:38.145Z,20.98
2022-09-24T17:17:05.733Z,24.17
2022-09-24T17:19:32.955Z,38.08
2022-09-24T17:22:00.280Z,27.00
2022-09-24T17:24:27.561Z,18.27
2022-09-24T17:26:55.972Z,14.65
2022-09-24T17:29:28.872Z,17.23
2022-09-24T17:31:58.807Z,22.70
2022-09-24T17:34:26.250Z,20.63
2022-09-24T17:36:53.350Z,27.42
2022-09-24T17:39:20.436Z,19.98
2022-09-24T17:41:47.625Z,16.08
2022-09-24T17:44:17.316Z,15.32
2022-09-24T17:46:44.834Z,26.52
2022-09-24T17:49:12.480Z,27.77
2022-09-24T17:51:39.864Z,17.08
2022-09-24T17:54:15.816Z,18.83
2022-09-24T17:56:43.410Z,13.20
2022-09-24T17:59:13.525Z,10.95
2022-09-24T18:01:43.371Z,11.43
2022-09-24T18:04:17.631Z,9.57
2022-09-24T18:06:46.761Z,17.70
2022-09-24T18:09:16.567Z,11.25
2022-09-24T18:11:51.624Z,13.18
2022-09-24T18:14:21.980Z,11.10
2022-09-24T18:16:49.994Z,14.98
2022-09-24T18:19:17.897Z,26.27
2022-09-24T18:21:46.239Z,33.15
2022-09-24T18:24:15.745Z,17.90
2022-09-24T18:26:43.134Z,10.68
2022-09-24T18:29:16.261Z,17.42
2022-09-24T18:31:44.192Z,16.92
2022-09-24T18:34:14.026Z,19.55
2022-09-24T18:36:42.734Z,13.00
2022-09-24T18:39:13.141Z,11.85
2022-09-24T18:41:42.048Z,17.67
2022-09-24T18:44:09.803Z,16.42
2022-09-24T18:46:37.151Z,19.35
2022-09-24T18:49:05.848Z,13.27
2022-09-24T18:51:36.978Z,10.75
2022-09-24T18:54:11.981Z,12.15
2022-09-24T18:56:39.918Z,12.57
2022-09-24T18:59:14.509Z,14.77
2022-09-24T19:01:42.702Z,17.52
2022-09-24T19:04:12.032Z,22.63
2022-09-24T19:06:42.589Z,27.27
2022-09-24T19:09:13.135Z,21.45
2022-09-24T19:11:41.197Z,22.42
2022-09-24T19:14:09.973Z,22.73
2022-09-24T19:16:37.098Z,19.15
2022-09-24T19:19:04.214Z,24.63
2022-09-24T19:21:31.387Z,25.42
2022-09-24T19:23:59.458Z,24.23
2022-09-24T19:26:29.995Z,20.90
2022-09-24T19:28:59.037Z,21.38
2022-09-24T19:31:42.045Z,20.50
2022-09-24T19:34:12.672Z,20.15
2022-09-24T19:36:42.887Z,17.58
2022-09-24T19:39:13.713Z,22.95
2022-09-24T19:41:41.325Z,32.88
2022-09-24T19:44:09.510Z,24.42
2022-09-24T19:46:37.867Z,18.20
2022-09-24T19:49:05.486Z,27.80
2022-09-24T19:51:34.589Z,19.63
2022-09-24T19:54:05.798Z,14.45
2022-09-24T19:56:33.656Z,16.48
2022-09-24T19:59:01.544Z,19.60
2022-09-24T20:01:31.791Z,15.68
2022-09-24T20:04:02.916Z,41.85
2022-09-24T20:06:33.074Z,12.98
2022-09-24T20:09:00.607Z,14.15
2022-09-24T20:11:31.533Z,19.75
2022-09-24T20:13:59.619Z,33.90
2022-09-24T20:16:31.254Z,16.38
2022-09-24T20:18:58.717Z,18.90
2022-09-24T20:21:30.713Z,13.93
2022-09-24T20:23:58.542Z,11.25
2022-09-24T20:26:44.856Z,17.02
2022-09-24T20:29:13.961Z,23.02
2022-09-24T20:31:52.630Z,18.98
2022-09-24T20:34:34.971Z,23.70
2022-09-24T20:37:04.985Z,22.80
2022-09-24T20:39:32.664Z,30.80
2022-09-24T20:42:03.153Z,17.52
2022-09-24T20:44:33.159Z,25.08
2022-09-24T20:47:00.935Z,19.77
2022-09-24T20:49:29.162Z,19.75
2022-09-24T20:51:57.767Z,17.80
2022-09-24T20:54:27.774Z,22.08
2022-09-24T20:56:55.355Z,20.52
2022-09-24T20:59:24.514Z,19.38
2022-09-24T21:01:52.476Z,15.18
2022-09-24T21:04:19.843Z,20.88
2022-09-24T21:06:48.019Z,20.23
2022-09-24T21:09:16.482Z,21.90
2022-09-24T21:11:43.549Z,21.57
2022-09-24T21:14:11.864Z,23.08
2022-09-24T21:16:39.606Z,23.60
2022-09-24T21:19:07.258Z,25.40
2022-09-24T21:21:37.650Z,25.52
2022-09-24T21:24:07.677Z,24.45
2022-09-24T21:26:37.314Z,21.77
2022-09-24T21:29:18.142Z,26.15
2022-09-24T21:31:47.043Z,25.00
2022-09-24T21:34:19.124Z,18.15
2022-09-24T21:36:46.254Z,27.42
2022-09-24T21:39:22.642Z,25.92
2022-09-24T21:41:52.496Z,23.77
2022-09-24T21:44:20.846Z,19.40
2022-09-24T21:46:51.488Z,15.38
2022-09-24T21:49:19.633Z,25.08
2022-09-24T21:51:46.942Z,18.10
2022-09-24T21:54:16.870Z,17.67
2022-09-24T21:56:45.302Z,26.92
2022-09-24T21:59:31.050Z,25.67
2022-09-24T22:01:58.650Z,22.83
2022-09-24T22:04:27.046Z,21.40
2022-09-24T22:06:54.337Z,26.13
2022-09-24T22:09:24.136Z,26.98
2022-09-24T22:11:51.917Z,30.85
2022-09-24T22:14:19.069Z,28.92
2022-09-24T22:16:46.451Z,16.52
2022-09-24T22:19:13.652Z,16.90
2022-09-24T22:21:40.821Z,29.90
2022-09-24T22:24:08.131Z,22.52
2022-09-24T22:26:35.449Z,33.67
2022-09-24T22:29:05.594Z,27.48
2022-09-24T22:31:33.638Z,22.25
2022-09-24T22:34:19.503Z,20.65
2022-09-24T22:36:47.367Z,25.13
2022-09-24T22:39:14.977Z,20.88
2022-09-24T22:41:45.805Z,20.38
2022-09-24T22:44:13.060Z,16.50
2022-09-24T22:46:41.170Z,13.85
2022-09-24T22:49:10.180Z,11.48
2022-09-24T22:51:38.609Z,11.60
2022-09-24T22:54:07.215Z,16.10
2022-09-24T22:56:35.458Z,13.60
2022-09-24T22:59:03.297Z,20.90
2022-09-24T23:01:34.281Z,20.95
2022-09-24T23:04:02.126Z,18.98
2022-09-24T23:06:30.785Z,18.55
2022-09-24T23:08:57.921Z,19.23
2022-09-24T23:11:28.422Z,20.63
2022-09-24T23:14:03.253Z,22.83
2022-09-24T23:16:36.948Z,24.10
2022-09-24T23:19:10.910Z,17.17
2022-09-24T23:21:38.061Z,17.48
2022-09-24T23:24:21.264Z,27.65
2022-09-24T23:26:50.418Z,29.50
2022-09-24T23:29:17.648Z,24.08
2022-09-24T23:31:44.860Z,28.23
2022-09-24T23:34:13.490Z,27.95
2022-09-24T23:36:41.433Z,31.48
2022-09-24T23:39:08.618Z,38.40
2022-09-24T23:41:36.557Z,37.72
2022-09-24T23:44:03.778Z,36.95
2022-09-24T23:46:32.933Z,31.73
2022-09-24T23:49:00.134Z,27.92
2022-09-24T23:51:27.330Z,24.83
2022-09-24T23:53:54.431Z,18.92
2022-09-24T23:56:22.061Z,21.40
2022-09-24T23:58:49.158Z,27.48
