createdAt,value
2023-02-28T00:01:44.729Z,2.57
2023-02-28T00:04:12.798Z,3.10
2023-02-28T00:06:40.844Z,2.50
2023-02-28T00:09:08.981Z,2.33
2023-02-28T00:11:38.828Z,2.60
2023-02-28T00:14:07.092Z,2.40
2023-02-28T00:16:35.660Z,2.37
2023-02-28T00:19:03.763Z,2.27
2023-02-28T00:21:32.213Z,2.30
2023-02-28T00:24:00.389Z,1.90
2023-02-28T00:26:28.648Z,2.60
2023-02-28T00:28:58.161Z,2.70
2023-02-28T00:31:26.699Z,2.37
2023-02-28T00:33:57.537Z,2.27
2023-02-28T00:36:25.628Z,2.20
2023-02-28T00:38:54.309Z,2.40
2023-02-28T00:41:22.404Z,2.27
2023-02-28T00:43:50.549Z,1.87
2023-02-28T00:46:20.021Z,2.00
2023-02-28T00:48:48.177Z,2.40
2023-02-28T00:51:16.555Z,2.00
2023-02-28T00:53:44.639Z,2.00
2023-02-28T00:56:12.982Z,2.37
2023-02-28T00:58:41.189Z,2.23
2023-02-28T01:01:09.610Z,2.53
2023-02-28T01:03:41.353Z,2.10
2023-02-28T01:06:09.597Z,1.93
2023-02-28T01:08:37.786Z,2.30
2023-02-28T01:11:14.031Z,2.03
2023-02-28T01:13:42.242Z,1.93
2023-02-28T01:16:10.959Z,2.03
2023-02-28T01:18:42.388Z,2.13
2023-02-28T01:21:14.131Z,1.90
2023-02-28T01:23:43.075Z,2.20
2023-02-28T01:26:16.281Z,2.17
2023-02-28T01:28:45.211Z,1.80
2023-02-28T01:31:13.859Z,2.50
2023-02-28T01:33:43.482Z,2.50
2023-02-28T01:36:15.225Z,2.30
2023-02-28T01:38:44.992Z,2.60
2023-02-28T01:41:19.717Z,2.03
2023-02-28T01:44:29.269Z,2.23
2023-02-28T01:46:59.071Z,2.97
2023-02-28T01:49:27.507Z,2.40
2023-02-28T01:51:58.623Z,2.87
2023-02-28T01:54:36.006Z,2.93
2023-02-28T01:57:09.241Z,2.00
2023-02-28T01:59:46.889Z,2.40
2023-02-28T02:02:18.309Z,2.47
2023-02-28T02:04:56.164Z,2.30
2023-02-28T02:07:26.088Z,2.00
2023-02-28T02:10:06.456Z,2.00
2023-02-28T02:12:57.654Z,1.90
2023-02-28T02:15:34.144Z,2.20
2023-02-28T02:18:16.644Z,2.27
2023-02-28T02:21:18.806Z,2.27
2023-02-28T02:24:37.623Z,2.00
2023-02-28T02:27:41.003Z,1.73
2023-02-28T02:30:45.748Z,1.70
2023-02-28T02:34:15.309Z,1.60
2023-02-28T02:36:50.218Z,2.20
2023-02-28T02:39:32.495Z,1.90
2023-02-28T02:42:11.533Z,2.10
2023-02-28T02:44:48.496Z,2.27
2023-02-28T02:47:22.232Z,2.17
2023-02-28T02:49:55.375Z,2.03
2023-02-28T02:52:34.021Z,2.40
2023-02-28T02:55:05.642Z,1.90
2023-02-28T02:57:40.271Z,2.37
2023-02-28T03:00:11.743Z,2.00
2023-02-28T03:02:42.341Z,1.80
2023-02-28T03:05:24.694Z,1.90
2023-02-28T03:07:52.814Z,2.00
2023-02-28T03:10:37.964Z,2.10
2023-02-28T03:13:44.464Z,2.30
2023-02-28T03:16:37.349Z,1.90
2023-02-28T03:19:35.883Z,2.20
2023-02-28T03:22:25.285Z,2.23
2023-02-28T03:25:03.693Z,1.83
2023-02-28T03:27:39.045Z,2.67
2023-02-28T03:30:12.923Z,2.30
2023-02-28T03:32:53.148Z,2.60
2023-02-28T03:35:25.383Z,2.33
2023-02-28T03:38:02.792Z,2.53
2023-02-28T03:40:36.909Z,2.20
2023-02-28T03:43:14.718Z,3.20
2023-02-28T03:45:46.575Z,2.40
2023-02-28T03:48:21.695Z,2.70
2023-02-28T03:50:55.311Z,2.90
2023-02-28T03:53:31.095Z,2.57
2023-02-28T03:56:07.736Z,2.03
2023-02-28T03:58:45.835Z,2.77
2023-02-28T04:01:21.279Z,2.67
2023-02-28T04:03:49.615Z,2.50
2023-02-28T04:06:21.285Z,2.20
2023-02-28T04:08:51.369Z,2.10
2023-02-28T04:11:25.978Z,2.67
2023-02-28T04:13:54.083Z,2.60
2023-02-28T04:16:34.518Z,2.83
2023-02-28T04:19:05.839Z,1.93
2023-02-28T04:21:36.312Z,2.70
2023-02-28T04:24:07.497Z,2.63
2023-02-28T04:26:38.902Z,1.70
2023-02-28T04:29:08.999Z,2.13
2023-02-28T04:31:37.102Z,2.10
2023-02-28T04:34:05.878Z,2.73
2023-02-28T04:36:34.498Z,2.83
2023-02-28T04:39:03.218Z,2.30
2023-02-28T04:41:33.258Z,2.27
2023-02-28T04:44:01.629Z,2.10
2023-02-28T04:46:29.825Z,2.43
2023-02-28T04:48:58.096Z,2.33
2023-02-28T04:51:26.488Z,2.60
2023-02-28T04:53:55.031Z,2.37
2023-02-28T04:56:23.630Z,1.83
2023-02-28T04:58:54.142Z,2.50
2023-02-28T05:01:26.640Z,2.40
2023-02-28T05:03:57.730Z,2.37
2023-02-28T05:06:29.043Z,2.47
2023-02-28T05:08:57.436Z,2.10
2023-02-28T05:11:30.351Z,3.20
2023-02-28T05:14:00.222Z,2.20
2023-02-28T05:16:28.589Z,2.27
2023-02-28T05:18:56.953Z,2.37
2023-02-28T05:21:34.525Z,1.93
2023-02-28T05:24:05.938Z,2.10
2023-02-28T05:26:38.175Z,2.17
2023-02-28T05:29:08.018Z,2.17
2023-02-28T05:31:36.580Z,1.77
2023-02-28T05:34:05.544Z,2.40
2023-02-28T05:36:34.177Z,2.50
2023-02-28T05:39:02.621Z,2.53
2023-02-28T05:41:32.033Z,2.90
2023-02-28T05:44:00.652Z,2.50
2023-02-28T05:46:30.002Z,1.80
2023-02-28T05:49:01.084Z,2.10
2023-02-28T05:51:30.110Z,1.77
2023-02-28T05:54:02.493Z,1.90
2023-02-28T05:56:31.084Z,1.93
2023-02-28T05:58:59.215Z,2.13
2023-02-28T06:01:36.439Z,2.37
2023-02-28T06:04:06.931Z,2.00
2023-02-28T06:06:37.189Z,1.87
2023-02-28T06:09:06.207Z,2.30
2023-02-28T06:11:34.667Z,2.27
2023-02-28T06:14:04.100Z,2.30
2023-02-28T06:16:36.534Z,1.90
2023-02-28T06:19:06.493Z,1.80
2023-02-28T06:21:34.576Z,1.87
2023-02-28T06:24:02.874Z,2.30
2023-02-28T06:26:31.366Z,1.50
2023-02-28T06:28:59.661Z,1.80
2023-02-28T06:31:30.004Z,2.23
2023-02-28T06:33:59.970Z,1.70
2023-02-28T06:36:27.983Z,1.97
2023-02-28T06:38:56.996Z,2.63
2023-02-28T06:41:26.283Z,1.90
2023-02-28T06:43:55.304Z,1.73
2023-02-28T06:46:24.356Z,1.77
2023-02-28T06:48:52.525Z,1.70
2023-02-28T06:51:23.206Z,2.20
2023-02-28T06:53:52.117Z,2.00
2023-02-28T06:56:21.129Z,2.27
2023-02-28T06:58:50.334Z,2.43
2023-02-28T07:01:19.869Z,2.10
2023-02-28T07:03:53.295Z,2.20
2023-02-28T07:06:24.179Z,2.43
2023-02-28T07:08:54.058Z,2.30
2023-02-28T07:11:23.448Z,2.27
2023-02-28T07:13:52.043Z,2.60
2023-02-28T07:16:20.719Z,2.37
2023-02-28T07:18:49.141Z,2.53
2023-02-28T07:21:17.705Z,1.87
2023-02-28T07:23:47.107Z,2.23
2023-02-28T07:26:18.516Z,2.60
2023-02-28T07:28:49.496Z,2.63
2023-02-28T07:31:19.300Z,2.50
2023-02-28T07:33:47.595Z,2.90
2023-02-28T07:36:19.479Z,2.63
2023-02-28T07:38:51.466Z,2.53
2023-02-28T07:41:21.840Z,3.03
2023-02-28T07:43:50.530Z,2.73
2023-02-28T07:46:21.120Z,2.87
2023-02-28T07:48:49.180Z,2.53
2023-02-28T07:51:17.325Z,2.83
2023-02-28T07:53:45.396Z,2.77
2023-02-28T07:56:14.769Z,2.03
2023-02-28T07:58:42.813Z,2.43
2023-02-28T08:01:12.744Z,3.40
2023-02-28T08:03:42.217Z,2.47
2023-02-28T08:06:18.993Z,2.67
2023-02-28T08:08:47.238Z,2.63
2023-02-28T08:11:17.802Z,2.53
2023-02-28T08:13:46.548Z,3.00
2023-02-28T08:16:18.495Z,2.00
2023-02-28T08:18:47.385Z,2.30
2023-02-28T08:21:15.914Z,2.57
2023-02-28T08:23:44.083Z,2.00
2023-02-28T08:26:12.221Z,2.40
2023-02-28T08:28:41.665Z,1.90
2023-02-28T08:31:11.570Z,2.27
2023-02-28T08:33:40.966Z,2.60
2023-02-28T08:36:11.099Z,1.80
2023-02-28T08:38:39.666Z,2.10
2023-02-28T08:41:12.493Z,2.17
2023-02-28T08:43:42.710Z,2.30
2023-02-28T08:46:15.120Z,2.00
2023-02-28T08:48:43.535Z,2.30
2023-02-28T08:51:13.861Z,1.70
2023-02-28T08:53:42.523Z,1.83
2023-02-28T08:56:14.447Z,1.87
2023-02-28T08:58:45.083Z,1.53
2023-02-28T09:01:15.991Z,1.80
2023-02-28T09:03:46.901Z,1.77
2023-02-28T09:06:17.094Z,1.50
2023-02-28T09:08:47.175Z,2.00
2023-02-28T09:11:16.228Z,1.67
2023-02-28T09:13:45.650Z,1.47
2023-02-28T09:16:16.955Z,1.53
2023-02-28T09:18:46.056Z,1.57
2023-02-28T09:21:17.797Z,1.37
2023-02-28T09:23:47.527Z,1.10
2023-02-28T09:26:17.831Z,1.03
2023-02-28T09:28:47.902Z,1.20
2023-02-28T09:31:21.622Z,1.30
2023-02-28T09:33:51.389Z,1.20
2023-02-28T09:36:19.920Z,1.20
2023-02-28T09:38:49.720Z,1.30
2023-02-28T09:41:22.105Z,1.17
2023-02-28T09:43:56.765Z,1.13
2023-02-28T09:46:34.498Z,0.80
2023-02-28T09:49:07.087Z,0.90
2023-02-28T09:51:52.292Z,1.10
2023-02-28T09:54:25.276Z,1.20
2023-02-28T09:57:00.043Z,1.10
2023-02-28T09:59:52.111Z,1.10
2023-02-28T10:02:47.484Z,1.50
2023-02-28T10:05:18.529Z,1.13
2023-02-28T10:08:02.735Z,1.27
2023-02-28T10:10:39.468Z,1.00
2023-02-28T10:13:19.267Z,1.20
2023-02-28T10:15:54.301Z,1.50
2023-02-28T10:18:29.264Z,1.30
2023-02-28T10:20:58.691Z,1.10
2023-02-28T10:23:33.630Z,2.13
2023-02-28T10:26:11.160Z,1.20
2023-02-28T10:28:39.291Z,1.30
2023-02-28T10:31:16.448Z,1.50
2023-02-28T10:33:45.409Z,1.57
2023-02-28T10:36:18.663Z,1.80
2023-02-28T10:38:48.868Z,1.60
2023-02-28T10:41:28.590Z,1.60
2023-02-28T10:44:17.093Z,1.30
2023-02-28T10:46:47.366Z,1.60
2023-02-28T10:49:21.826Z,1.80
2023-02-28T10:51:57.741Z,1.40
2023-02-28T10:54:32.510Z,1.53
2023-02-28T10:57:21.495Z,1.90
2023-02-28T10:59:54.514Z,1.80
2023-02-28T11:02:36.741Z,1.70
2023-02-28T11:05:26.304Z,1.40
2023-02-28T11:07:56.300Z,2.10
2023-02-28T11:10:30.627Z,1.80
2023-02-28T11:13:01.222Z,1.50
2023-02-28T11:15:33.235Z,1.53
2023-02-28T11:18:19.154Z,1.60
2023-02-28T11:20:51.775Z,1.50
2023-02-28T11:23:22.354Z,1.60
2023-02-28T11:25:54.611Z,1.37
2023-02-28T11:28:30.244Z,1.70
2023-02-28T11:31:06.084Z,1.60
2023-02-28T11:33:45.983Z,1.50
2023-02-28T11:36:20.241Z,1.73
2023-02-28T11:38:50.340Z,1.60
2023-02-28T11:41:49.506Z,1.37
2023-02-28T11:44:39.401Z,1.57
2023-02-28T11:47:19.162Z,1.60
2023-02-28T11:50:05.567Z,1.40
2023-02-28T11:52:47.268Z,1.13
2023-02-28T11:55:25.685Z,1.37
2023-02-28T11:58:24.132Z,1.60
2023-02-28T12:01:10.899Z,1.27
2023-02-28T12:03:52.909Z,1.50
2023-02-28T12:06:33.094Z,1.30
2023-02-28T12:09:22.408Z,1.50
2023-02-28T12:11:58.255Z,1.60
2023-02-28T12:15:21.353Z,1.50
2023-02-28T12:18:07.740Z,1.27
2023-02-28T12:20:46.783Z,1.30
2023-02-28T12:23:49.177Z,1.03
2023-02-28T12:26:28.457Z,1.40
2023-02-28T12:29:06.930Z,1.87
2023-02-28T12:31:40.609Z,1.57
2023-02-28T12:34:17.955Z,1.60
2023-02-28T12:36:47.701Z,1.40
2023-02-28T12:39:28.653Z,1.23
2023-02-28T12:42:04.051Z,1.50
2023-02-28T12:44:42.198Z,1.53
2023-02-28T12:47:17.239Z,1.87
2023-02-28T12:49:52.022Z,1.50
2023-02-28T12:52:27.552Z,1.60
2023-02-28T12:55:08.272Z,1.50
2023-02-28T12:57:44.376Z,1.50
2023-02-28T13:00:18.489Z,1.57
2023-02-28T13:03:20.634Z,1.90
2023-02-28T13:06:17.501Z,1.70
2023-02-28T13:09:13.375Z,1.90
2023-02-28T13:11:46.862Z,2.30
2023-02-28T13:14:26.105Z,1.70
2023-02-28T13:17:13.387Z,2.10
2023-02-28T13:19:45.968Z,2.20
2023-02-28T13:22:38.659Z,1.63
2023-02-28T13:26:00.155Z,1.87
2023-02-28T13:32:39.635Z,1.40
2023-02-28T13:35:44.843Z,1.97
2023-02-28T13:38:35.442Z,1.80
2023-02-28T13:41:45.004Z,1.87
2023-02-28T13:44:15.767Z,1.50
2023-02-28T13:47:25.467Z,1.80
2023-02-28T13:49:55.619Z,1.60
2023-02-28T13:52:26.525Z,1.53
2023-02-28T13:55:24.623Z,1.40
2023-02-28T13:58:13.769Z,1.70
2023-02-28T14:01:09.564Z,1.50
2023-02-28T14:04:04.251Z,1.97
2023-02-28T14:06:35.812Z,1.63
2023-02-28T14:09:20.568Z,1.60
2023-02-28T14:11:49.011Z,1.83
2023-02-28T14:14:57.822Z,1.60
2023-02-28T14:17:28.061Z,1.27
2023-02-28T14:19:58.557Z,1.23
2023-02-28T14:23:03.777Z,1.90
2023-02-28T14:25:41.947Z,2.03
2023-02-28T14:28:25.710Z,1.70
2023-02-28T14:31:10.529Z,2.10
2023-02-28T14:34:11.946Z,2.10
2023-02-28T14:36:45.919Z,1.97
2023-02-28T14:39:19.889Z,1.60
2023-02-28T14:41:48.928Z,1.90
2023-02-28T14:44:21.647Z,1.80
2023-02-28T14:46:54.888Z,1.77
2023-02-28T14:49:29.368Z,1.70
2023-02-28T14:52:10.776Z,1.27
2023-02-28T14:54:41.353Z,1.80
2023-02-28T14:57:24.800Z,2.10
2023-02-28T15:00:11.381Z,1.70
2023-02-28T15:02:42.326Z,1.60
2023-02-28T15:05:26.424Z,2.03
2023-02-28T15:08:06.904Z,2.13
2023-02-28T15:10:36.919Z,2.20
2023-02-28T15:13:09.907Z,1.80
2023-02-28T15:16:01.192Z,2.10
2023-02-28T15:18:42.716Z,1.87
2023-02-28T15:21:17.855Z,1.83
2023-02-28T15:23:52.232Z,1.90
2023-02-28T15:26:27.781Z,1.73
2023-02-28T15:29:07.185Z,2.13
2023-02-28T15:31:55.903Z,1.70
2023-02-28T15:34:40.601Z,1.67
2023-02-28T15:37:39.451Z,2.07
2023-02-28T15:40:16.157Z,1.57
2023-02-28T15:43:01.929Z,1.57
2023-02-28T15:45:41.857Z,1.63
2023-02-28T15:48:21.259Z,1.70
2023-02-28T15:50:54.242Z,1.90
2023-02-28T15:53:27.340Z,1.90
2023-02-28T15:56:04.910Z,1.50
2023-02-28T15:58:37.806Z,1.60
2023-02-28T16:01:21.742Z,1.73
2023-02-28T16:03:52.588Z,1.60
2023-02-28T16:06:43.740Z,1.90
2023-02-28T16:09:16.798Z,1.60
2023-02-28T16:11:50.106Z,1.50
2023-02-28T16:14:24.830Z,1.80
2023-02-28T16:16:56.996Z,2.00
2023-02-28T16:19:26.267Z,1.53
2023-02-28T16:21:54.651Z,1.77
2023-02-28T16:24:23.041Z,1.60
2023-02-28T16:27:04.907Z,1.70
2023-02-28T16:29:39.452Z,1.70
2023-02-28T16:32:08.691Z,1.67
2023-02-28T16:34:37.022Z,1.80
2023-02-28T16:37:11.894Z,1.53
2023-02-28T16:39:39.951Z,1.67
2023-02-28T16:42:23.200Z,1.47
2023-02-28T16:44:53.645Z,1.97
2023-02-28T16:47:22.338Z,2.07
2023-02-28T16:49:50.478Z,1.70
2023-02-28T16:52:18.541Z,1.63
2023-02-28T16:54:46.626Z,1.93
2023-02-28T16:57:23.222Z,1.73
2023-02-28T16:59:52.742Z,1.67
2023-02-28T17:02:21.960Z,1.80
2023-02-28T17:04:50.240Z,2.10
2023-02-28T17:07:19.145Z,2.17
2023-02-28T17:09:47.892Z,1.90
2023-02-28T17:12:16.316Z,1.80
2023-02-28T17:14:44.410Z,1.70
2023-02-28T17:17:19.639Z,1.60
2023-02-28T17:19:47.882Z,1.80
2023-02-28T17:22:16.556Z,1.70
2023-02-28T17:24:46.243Z,1.80
2023-02-28T17:27:14.849Z,1.77
2023-02-28T17:29:42.984Z,1.90
2023-02-28T17:32:18.156Z,1.97
2023-02-28T17:34:48.296Z,1.77
2023-02-28T17:37:16.449Z,1.70
2023-02-28T17:39:44.675Z,1.70
2023-02-28T17:42:14.980Z,1.60
2023-02-28T17:44:43.089Z,1.40
2023-02-28T17:47:14.728Z,1.73
2023-02-28T17:49:42.972Z,1.60
2023-02-28T17:52:12.411Z,1.57
2023-02-28T17:54:40.637Z,1.77
2023-02-28T17:57:14.456Z,1.80
2023-02-28T17:59:45.977Z,1.70
2023-02-28T18:02:16.185Z,1.90
2023-02-28T18:04:44.269Z,1.53
2023-02-28T18:07:14.674Z,1.60
2023-02-28T18:09:42.810Z,1.67
2023-02-28T18:12:10.936Z,1.93
2023-02-28T18:14:39.435Z,2.00
2023-02-28T18:17:08.355Z,1.70
2023-02-28T18:19:36.492Z,1.83
2023-02-28T18:22:04.557Z,1.87
2023-02-28T18:24:34.396Z,1.53
2023-02-28T18:27:02.631Z,1.87
2023-02-28T18:29:32.489Z,1.67
2023-02-28T18:32:02.246Z,2.10
2023-02-28T18:34:31.425Z,1.97
2023-02-28T18:36:59.672Z,1.70
2023-02-28T18:39:27.954Z,1.90
2023-02-28T18:41:57.492Z,1.80
2023-02-28T18:44:25.633Z,1.73
2023-02-28T18:46:53.863Z,1.90
2023-02-28T18:49:23.993Z,2.00
2023-02-28T18:51:52.857Z,1.80
2023-02-28T18:54:21.174Z,1.80
2023-02-28T18:56:50.778Z,1.80
2023-02-28T18:59:20.236Z,1.90
2023-02-28T19:01:48.385Z,2.03
2023-02-28T19:04:18.350Z,2.20
2023-02-28T19:06:46.690Z,2.20
2023-02-28T19:09:14.786Z,2.27
2023-02-28T19:11:43.181Z,2.10
2023-02-28T19:14:11.371Z,1.80
2023-02-28T19:16:40.930Z,2.10
2023-02-28T19:19:09.075Z,2.00
2023-02-28T19:21:37.387Z,2.00
2023-02-28T19:24:06.159Z,2.10
2023-02-28T19:26:34.707Z,2.13
2023-02-28T19:29:04.721Z,2.50
2023-02-28T19:31:32.993Z,2.33
2023-02-28T19:34:04.034Z,2.30
2023-02-28T19:36:33.308Z,2.40
2023-02-28T19:39:01.578Z,2.47
2023-02-28T19:41:29.988Z,2.60
2023-02-28T19:43:59.206Z,2.40
2023-02-28T19:46:28.964Z,2.23
2023-02-28T19:48:57.344Z,2.50
2023-02-28T19:51:31.293Z,2.40
2023-02-28T19:54:01.600Z,2.50
2023-02-28T19:56:30.057Z,2.50
2023-02-28T19:58:59.394Z,2.43
2023-02-28T20:01:28.130Z,2.17
2023-02-28T20:03:56.674Z,2.33
2023-02-28T20:06:33.403Z,2.07
2023-02-28T20:09:04.717Z,2.40
2023-02-28T20:11:37.420Z,2.80
2023-02-28T20:14:08.731Z,2.57
2023-02-28T20:16:37.033Z,2.13
2023-02-28T20:19:07.893Z,2.30
2023-02-28T20:21:37.701Z,2.80
2023-02-28T20:24:07.007Z,2.50
2023-02-28T20:26:35.251Z,2.73
2023-02-28T20:29:03.768Z,2.80
2023-02-28T20:31:32.652Z,2.20
2023-02-28T20:34:15.737Z,2.50
2023-02-28T20:36:45.665Z,2.43
2023-02-28T20:39:14.568Z,2.37
2023-02-28T20:41:43.045Z,2.67
2023-02-28T20:44:14.608Z,2.60
2023-02-28T20:46:43.829Z,2.77
2023-02-28T20:49:13.352Z,2.73
2023-02-28T20:51:42.191Z,2.37
2023-02-28T20:54:12.166Z,2.83
2023-02-28T20:56:40.401Z,2.57
2023-02-28T20:59:10.169Z,2.43
2023-02-28T21:01:38.379Z,2.63
2023-02-28T21:04:08.440Z,2.63
2023-02-28T21:06:39.896Z,3.00
2023-02-28T21:09:12.892Z,2.93
2023-02-28T21:11:41.954Z,3.10
2023-02-28T21:14:14.965Z,2.70
2023-02-28T21:16:44.221Z,3.20
2023-02-28T21:19:12.716Z,2.80
2023-02-28T21:21:43.988Z,2.67
2023-02-28T21:24:15.133Z,2.80
2023-02-28T21:26:45.348Z,2.70
2023-02-28T21:29:15.449Z,2.60
2023-02-28T21:31:43.671Z,3.00
2023-02-28T21:34:13.992Z,2.80
2023-02-28T21:36:47.165Z,2.60
2023-02-28T21:39:19.809Z,2.60
2023-02-28T21:41:48.925Z,2.67
2023-02-28T21:44:19.194Z,2.70
2023-02-28T21:46:48.850Z,2.83
2023-02-28T21:49:17.763Z,2.70
2023-02-28T21:51:46.031Z,2.53
2023-02-28T21:54:15.798Z,2.70
2023-02-28T21:56:44.429Z,2.57
2023-02-28T21:59:12.548Z,3.03
2023-02-28T22:01:43.884Z,2.70
2023-02-28T22:04:21.138Z,3.47
2023-02-28T22:06:51.808Z,2.63
2023-02-28T22:09:22.099Z,2.97
2023-02-28T22:11:51.003Z,3.03
2023-02-28T22:14:19.660Z,2.90
2023-02-28T22:16:52.028Z,2.77
2023-02-28T22:19:23.504Z,2.67
2023-02-28T22:21:53.613Z,3.20
2023-02-28T22:24:24.421Z,2.90
2023-02-28T22:26:53.611Z,2.70
2023-02-28T22:29:22.037Z,2.90
2023-02-28T22:31:50.201Z,3.30
2023-02-28T22:34:18.279Z,3.03
2023-02-28T22:36:46.396Z,3.30
2023-02-28T22:39:14.487Z,3.40
2023-02-28T22:41:43.926Z,3.23
2023-02-28T22:44:12.595Z,2.90
2023-02-28T22:46:40.886Z,2.60
2023-02-28T22:49:09.248Z,2.63
2023-02-28T22:51:37.353Z,2.67
2023-02-28T22:54:05.982Z,2.80
2023-02-28T22:56:34.409Z,2.63
2023-02-28T22:59:04.497Z,2.67
2023-02-28T23:01:36.085Z,3.00
2023-02-28T23:04:04.548Z,2.53
2023-02-28T23:06:35.085Z,2.63
2023-02-28T23:09:06.867Z,3.37
2023-02-28T23:11:39.944Z,3.23
2023-02-28T23:14:10.036Z,3.00
2023-02-28T23:16:41.775Z,2.87
2023-02-28T23:19:12.923Z,2.73
2023-02-28T23:21:42.335Z,2.73
2023-02-28T23:24:12.699Z,3.00
2023-02-28T23:26:45.856Z,2.63
2023-02-28T23:29:17.393Z,2.63
2023-02-28T23:31:46.164Z,2.67
2023-02-28T23:34:17.117Z,2.80
2023-02-28T23:36:46.168Z,3.03
2023-02-28T23:39:17.529Z,3.07
2023-02-28T23:41:46.358Z,2.73
2023-02-28T23:44:16.748Z,3.10
2023-02-28T23:46:46.879Z,3.10
2023-02-28T23:49:16.386Z,3.60
2023-02-28T23:51:44.426Z,2.90
2023-02-28T23:54:12.571Z,3.10
2023-02-28T23:56:41.013Z,2.87
2023-02-28T23:59:09.105Z,3.30
