createdAt,value
2023-04-04T00:02:57.186Z,31
2023-04-04T00:15:46.231Z,32
2023-04-04T00:20:55.838Z,32
2023-04-04T00:26:04.348Z,32
2023-04-04T00:31:12.878Z,32
2023-04-04T00:36:21.284Z,32
2023-04-04T00:41:29.751Z,33
2023-04-04T00:46:39.529Z,33
2023-04-04T00:51:48.629Z,33
2023-04-04T00:56:59.060Z,33
2023-04-04T01:02:08.168Z,33
2023-04-04T01:07:17.280Z,33
2023-04-04T01:12:27.043Z,33
2023-04-04T01:17:38.132Z,33
2023-04-04T01:22:45.929Z,33
2023-04-04T01:27:54.389Z,33
2023-04-04T01:33:03.629Z,33
2023-04-04T01:38:13.262Z,33
2023-04-04T01:43:21.785Z,33
2023-04-04T01:48:30.902Z,33
2023-04-04T01:53:39.366Z,34
2023-04-04T01:58:49.177Z,34
2023-04-04T02:03:58.425Z,34
2023-04-04T02:09:06.715Z,34
2023-04-04T02:14:16.490Z,34
2023-04-04T02:19:25.594Z,34
2023-04-04T02:24:34.117Z,35
2023-04-04T02:29:44.477Z,35
2023-04-04T02:34:52.960Z,35
2023-04-04T02:40:01.434Z,35
2023-04-04T02:45:11.195Z,35
2023-04-04T02:50:20.993Z,35
2023-04-04T02:55:29.447Z,35
2023-04-04T03:00:39.310Z,35
2023-04-04T03:05:47.033Z,36
2023-04-04T03:13:02.910Z,36
2023-04-04T03:25:52.806Z,36
2023-04-04T03:31:01.271Z,36
2023-04-04T03:36:10.481Z,36
2023-04-04T03:41:20.152Z,36
2023-04-04T03:46:28.900Z,36
2023-04-04T03:51:37.751Z,36
2023-04-04T03:56:46.266Z,36
2023-04-04T04:01:55.347Z,36
2023-04-04T04:07:05.125Z,36
2023-04-04T04:12:15.514Z,36
2023-04-04T04:17:25.358Z,36
2023-04-04T04:22:34.387Z,36
2023-04-04T04:27:43.506Z,36
2023-04-04T04:32:54.006Z,36
2023-04-04T04:38:03.691Z,36
2023-04-04T04:43:13.425Z,36
2023-04-04T04:48:23.846Z,36
2023-04-04T04:53:32.310Z,36
2023-04-04T04:58:41.422Z,37
2023-04-04T05:03:53.516Z,37
2023-04-04T05:08:59.035Z,37
2023-04-04T05:14:08.156Z,37
2023-04-04T05:19:18.012Z,37
2023-04-04T05:24:27.042Z,37
2023-04-04T05:29:36.814Z,37
2023-04-04T05:34:46.545Z,37
2023-04-04T05:39:56.330Z,37
2023-04-04T05:45:06.080Z,37
2023-04-04T05:50:15.210Z,37
2023-04-04T05:55:24.317Z,37
2023-04-04T06:00:34.071Z,38
2023-04-04T06:05:42.646Z,38
2023-04-04T06:10:51.652Z,38
2023-04-04T06:16:01.625Z,38
2023-04-04T06:21:09.944Z,38
2023-04-04T06:26:19.686Z,38
2023-04-04T06:31:29.538Z,38
2023-04-04T06:36:39.210Z,38
2023-04-04T06:41:49.612Z,38
2023-04-04T06:46:57.602Z,38
2023-04-04T06:52:08.495Z,38
2023-04-04T06:57:16.945Z,38
2023-04-04T07:02:26.968Z,38
2023-04-04T07:07:35.837Z,38
2023-04-04T07:12:44.318Z,38
2023-04-04T07:17:52.892Z,38
2023-04-04T07:23:02.552Z,38
2023-04-04T07:28:13.825Z,38
2023-04-04T07:33:21.444Z,38
2023-04-04T07:38:31.221Z,38
2023-04-04T07:43:40.320Z,38
2023-04-04T07:48:50.045Z,38
2023-04-04T07:53:59.871Z,37
2023-04-04T07:59:09.186Z,37
2023-04-04T08:04:20.116Z,37
2023-04-04T08:09:29.142Z,37
2023-04-04T08:14:38.889Z,36
2023-04-04T08:19:47.993Z,36
2023-04-04T08:24:58.408Z,35
2023-04-04T08:30:07.528Z,35
2023-04-04T08:35:17.931Z,35
2023-04-04T08:40:27.021Z,35
2023-04-04T08:45:37.439Z,35
2023-04-04T08:50:47.831Z,34
2023-04-04T08:55:56.397Z,34
2023-04-04T09:01:06.859Z,34
2023-04-04T09:06:15.845Z,34
2023-04-04T09:11:24.971Z,34
2023-04-04T09:16:34.809Z,34
2023-04-04T09:21:44.041Z,33
2023-04-04T09:26:53.621Z,33
2023-04-04T09:32:02.888Z,33
2023-04-04T09:37:12.020Z,33
2023-04-04T09:42:20.525Z,33
2023-04-04T09:47:32.165Z,33
2023-04-04T09:52:38.550Z,33
2023-04-04T09:57:49.617Z,32
2023-04-04T10:02:58.871Z,32
2023-04-04T10:08:09.748Z,32
2023-04-04T10:13:19.531Z,32
2023-04-04T10:18:29.278Z,32
2023-04-04T10:23:39.164Z,32
2023-04-04T10:28:48.791Z,32
2023-04-04T10:33:57.391Z,32
2023-04-04T10:39:06.413Z,32
2023-04-04T10:44:16.194Z,31
2023-04-04T10:49:26.096Z,31
2023-04-04T10:54:35.044Z,31
2023-04-04T10:59:44.152Z,31
2023-04-04T11:04:52.646Z,31
2023-04-04T11:10:01.767Z,31
2023-04-04T11:15:12.181Z,31
2023-04-04T11:20:21.275Z,31
2023-04-04T11:25:31.050Z,31
2023-04-04T11:30:40.223Z,31
2023-04-04T11:35:49.293Z,31
2023-04-04T11:40:59.050Z,30
2023-04-04T11:46:09.115Z,30
2023-04-04T11:51:18.575Z,29
2023-04-04T11:56:27.695Z,30
2023-04-04T12:01:37.423Z,30
2023-04-04T12:06:47.192Z,30
2023-04-04T12:11:56.328Z,30
2023-04-04T12:17:04.184Z,30
2023-04-04T12:22:13.285Z,30
2023-04-04T12:27:23.032Z,29
2023-04-04T12:32:32.878Z,29
2023-04-04T12:37:41.911Z,28
2023-04-04T12:42:51.044Z,28
2023-04-04T12:48:00.411Z,28
2023-04-04T12:53:29.935Z,27
2023-04-04T12:58:19.665Z,28
2023-04-04T13:03:28.880Z,27
2023-04-04T13:08:38.548Z,27
2023-04-04T13:13:48.541Z,27
2023-04-04T13:18:58.079Z,27
2023-04-04T13:24:07.825Z,26
2023-04-04T13:29:16.966Z,26
2023-04-04T13:34:25.427Z,26
2023-04-04T13:39:34.558Z,25
2023-04-04T13:44:45.022Z,25
2023-04-04T13:49:54.733Z,25
2023-04-04T13:55:05.128Z,26
2023-04-04T14:00:13.770Z,25
2023-04-04T14:05:23.991Z,24
2023-04-04T14:10:33.110Z,23
2023-04-04T14:15:43.168Z,22
2023-04-04T14:20:51.348Z,21
2023-04-04T14:25:59.824Z,21
2023-04-04T14:31:09.029Z,21
2023-04-04T14:36:18.077Z,20
2023-04-04T14:41:26.568Z,20
2023-04-04T14:46:35.812Z,19
2023-04-04T14:51:45.433Z,18
2023-04-04T14:56:55.229Z,19
2023-04-04T15:02:04.326Z,19
2023-04-04T15:07:14.089Z,19
2023-04-04T15:12:21.936Z,19
2023-04-04T15:17:31.889Z,18
2023-04-04T15:22:41.535Z,18
2023-04-04T15:27:51.190Z,18
2023-04-04T15:33:01.059Z,18
2023-04-04T15:38:10.707Z,18
2023-04-04T15:43:20.476Z,18
2023-04-04T15:48:30.226Z,17
2023-04-04T15:53:39.991Z,17
2023-04-04T15:58:47.957Z,18
2023-04-04T16:03:56.559Z,17
2023-04-04T16:09:06.708Z,18
2023-04-04T16:14:16.465Z,18
2023-04-04T16:19:26.234Z,18
2023-04-04T16:24:34.723Z,18
2023-04-04T16:29:43.845Z,18
2023-04-04T16:34:53.744Z,18
2023-04-04T16:40:03.408Z,18
2023-04-04T16:45:12.501Z,18
2023-04-04T16:50:22.260Z,19
2023-04-04T16:55:32.002Z,18
2023-04-04T17:00:42.873Z,18
2023-04-04T17:05:52.150Z,18
2023-04-04T17:11:01.273Z,19
2023-04-04T17:16:10.152Z,19
2023-04-04T17:21:18.874Z,19
2023-04-04T17:26:28.633Z,19
2023-04-04T17:31:37.193Z,19
2023-04-04T17:36:46.908Z,19
2023-04-04T17:41:55.376Z,20
2023-04-04T17:47:03.873Z,20
2023-04-04T17:52:12.309Z,20
2023-04-04T17:57:22.100Z,20
2023-04-04T18:02:30.671Z,20
2023-04-04T18:07:40.307Z,21
2023-04-04T18:12:50.739Z,21
2023-04-04T18:17:59.309Z,21
2023-04-04T18:23:08.965Z,21
2023-04-04T18:28:18.714Z,21
2023-04-04T18:33:28.497Z,21
2023-04-04T18:38:37.832Z,22
2023-04-04T18:43:46.072Z,22
2023-04-04T18:48:55.222Z,22
2023-04-04T18:54:05.602Z,22
2023-04-04T18:59:16.096Z,23
2023-04-04T19:04:25.112Z,23
2023-04-04T19:09:34.881Z,23
2023-04-04T19:14:43.366Z,23
2023-04-04T19:19:51.827Z,23
2023-04-04T19:25:01.006Z,24
2023-04-04T19:30:10.708Z,24
2023-04-04T19:35:21.255Z,24
2023-04-04T19:40:29.608Z,24
2023-04-04T19:45:39.881Z,24
2023-04-04T19:50:48.501Z,24
2023-04-04T19:55:58.225Z,24
2023-04-04T20:01:06.728Z,24
2023-04-04T20:06:16.479Z,24
2023-04-04T20:11:25.602Z,24
2023-04-04T20:16:35.422Z,24
2023-04-04T20:21:45.217Z,25
2023-04-04T20:26:56.139Z,25
2023-04-04T20:32:06.047Z,25
2023-04-04T20:37:15.044Z,25
2023-04-04T20:42:23.506Z,25
2023-04-04T20:47:32.835Z,25
2023-04-04T20:52:42.373Z,25
2023-04-04T20:57:52.188Z,26
2023-04-04T21:03:01.380Z,26
2023-04-04T21:08:11.045Z,26
2023-04-04T21:13:20.786Z,26
2023-04-04T21:18:31.216Z,27
2023-04-04T21:23:40.335Z,27
2023-04-04T21:28:49.434Z,27
2023-04-04T21:33:59.187Z,27
2023-04-04T21:39:08.943Z,27
2023-04-04T21:44:18.063Z,27
2023-04-04T21:49:26.558Z,28
2023-04-04T21:54:35.676Z,28
2023-04-04T21:59:44.781Z,28
2023-04-04T22:04:52.807Z,28
2023-04-04T22:10:02.394Z,28
2023-04-04T22:15:10.888Z,28
2023-04-04T22:20:20.641Z,28
2023-04-04T22:25:30.400Z,28
2023-04-04T22:30:39.855Z,28
2023-04-04T22:35:48.785Z,28
2023-04-04T22:41:04.129Z,28
2023-04-04T22:46:14.039Z,28
2023-04-04T22:51:22.409Z,28
2023-04-04T22:56:31.535Z,28
2023-04-04T23:01:41.747Z,28
2023-04-04T23:06:51.035Z,29
2023-04-04T23:11:59.737Z,29
2023-04-04T23:17:08.621Z,29
2023-04-04T23:22:18.388Z,29
2023-04-04T23:27:26.899Z,30
2023-04-04T23:32:35.483Z,30
2023-04-04T23:37:44.481Z,30
2023-04-04T23:42:58.066Z,30
2023-04-04T23:48:09.768Z,30
2023-04-04T23:53:19.516Z,30
2023-04-04T23:58:28.635Z,30
