createdAt,value
2023-05-11T00:00:55.295Z,54.60
2023-05-11T00:02:17.276Z,54.54
2023-05-11T00:03:39.996Z,54.37
2023-05-11T00:05:04.153Z,54.36
2023-05-11T00:06:28.217Z,54.58
2023-05-11T00:07:50.215Z,54.78
2023-05-11T00:09:23.319Z,54.76
2023-05-11T00:10:52.737Z,54.93
2023-05-11T00:12:14.806Z,55.01
2023-05-11T00:13:36.957Z,54.80
2023-05-11T00:14:58.890Z,55.01
2023-05-11T00:16:22.640Z,54.97
2023-05-11T00:17:47.523Z,54.97
2023-05-11T00:19:09.480Z,55.23
2023-05-11T00:20:30.856Z,55.28
2023-05-11T00:21:52.879Z,55.14
2023-05-11T00:23:14.407Z,55.32
2023-05-11T00:24:36.311Z,55.46
2023-05-11T00:25:57.937Z,55.52
2023-05-11T00:27:19.421Z,55.44
2023-05-11T00:28:41.822Z,55.40
2023-05-11T00:30:03.877Z,55.47
2023-05-11T00:31:26.177Z,55.70
2023-05-11T00:32:52.411Z,55.80
2023-05-11T00:34:16.498Z,55.65
2023-05-11T00:35:38.590Z,55.83
2023-05-11T00:37:00.607Z,56.11
2023-05-11T00:38:22.022Z,55.83
2023-05-11T00:39:43.816Z,55.74
2023-05-11T00:41:05.810Z,56.07
2023-05-11T00:42:27.619Z,55.97
2023-05-11T00:43:51.027Z,56.29
2023-05-11T00:45:14.680Z,56.10
2023-05-11T00:46:37.050Z,56.18
2023-05-11T00:47:59.047Z,56.11
2023-05-11T00:49:23.026Z,56.26
2023-05-11T00:50:44.725Z,56.29
2023-05-11T00:52:06.793Z,56.40
2023-05-11T00:53:28.556Z,56.44
2023-05-11T00:54:50.618Z,56.47
2023-05-11T00:56:13.118Z,56.63
2023-05-11T00:57:36.256Z,56.52
2023-05-11T00:58:59.349Z,56.64
2023-05-11T01:00:21.920Z,56.63
2023-05-11T01:01:44.132Z,56.61
2023-05-11T01:03:05.893Z,56.80
2023-05-11T01:04:27.060Z,56.80
2023-05-11T01:05:49.062Z,56.85
2023-05-11T01:07:12.937Z,56.77
2023-05-11T01:08:35.509Z,56.62
2023-05-11T01:09:57.796Z,56.87
2023-05-11T01:11:19.467Z,57.06
2023-05-11T01:12:41.284Z,57.05
2023-05-11T01:14:03.309Z,57.30
2023-05-11T01:15:25.452Z,57.40
2023-05-11T01:16:49.689Z,57.42
2023-05-11T01:18:12.246Z,57.30
2023-05-11T01:19:34.318Z,57.50
2023-05-11T01:20:56.396Z,57.31
2023-05-11T01:22:17.919Z,57.23
2023-05-11T01:23:40.095Z,57.17
2023-05-11T01:25:02.321Z,57.51
2023-05-11T01:26:24.537Z,57.66
2023-05-11T01:27:48.015Z,57.66
2023-05-11T01:29:09.610Z,57.78
2023-05-11T01:30:31.620Z,57.88
2023-05-11T01:31:56.204Z,57.82
2023-05-11T01:33:18.116Z,57.98
2023-05-11T01:34:40.166Z,57.92
2023-05-11T01:36:01.914Z,58.03
2023-05-11T01:37:23.550Z,57.85
2023-05-11T01:38:45.978Z,57.88
2023-05-11T01:40:07.460Z,57.91
2023-05-11T01:41:29.328Z,57.81
2023-05-11T01:43:02.910Z,57.86
2023-05-11T01:44:24.412Z,58.11
2023-05-11T01:45:47.398Z,58.22
2023-05-11T01:47:11.378Z,58.32
2023-05-11T01:48:33.085Z,58.43
2023-05-11T01:49:55.058Z,58.39
2023-05-11T01:51:16.784Z,58.23
2023-05-11T01:52:40.140Z,58.41
2023-05-11T01:54:01.703Z,58.22
2023-05-11T01:55:22.956Z,58.32
2023-05-11T01:56:45.068Z,58.40
2023-05-11T01:58:07.485Z,58.39
2023-05-11T01:59:28.948Z,58.52
2023-05-11T02:00:55.661Z,58.52
2023-05-11T02:02:16.974Z,58.47
2023-05-11T02:03:40.247Z,58.48
2023-05-11T02:05:02.192Z,58.49
2023-05-11T02:06:27.774Z,58.54
2023-05-11T02:07:51.868Z,58.61
2023-05-11T02:09:13.544Z,58.71
2023-05-11T02:10:35.349Z,58.76
2023-05-11T02:11:58.017Z,58.71
2023-05-11T02:13:21.934Z,58.81
2023-05-11T02:14:44.358Z,58.65
2023-05-11T02:16:06.717Z,58.51
2023-05-11T02:17:28.320Z,58.68
2023-05-11T02:18:52.718Z,58.51
2023-05-11T02:20:15.513Z,58.48
2023-05-11T02:21:37.211Z,58.63
2023-05-11T02:22:59.055Z,58.50
2023-05-11T02:24:20.083Z,58.65
2023-05-11T02:25:42.173Z,58.63
2023-05-11T02:27:11.433Z,58.62
2023-05-11T02:28:33.124Z,58.72
2023-05-11T02:29:55.306Z,58.82
2023-05-11T02:31:26.636Z,58.68
2023-05-11T02:32:49.442Z,58.65
2023-05-11T02:34:18.993Z,58.70
2023-05-11T02:35:41.267Z,58.60
2023-05-11T02:37:05.178Z,58.69
2023-05-11T02:38:27.815Z,58.67
2023-05-11T02:39:49.850Z,58.65
2023-05-11T02:41:11.815Z,58.88
2023-05-11T02:42:35.300Z,58.77
2023-05-11T02:43:59.294Z,58.52
2023-05-11T02:45:23.028Z,58.57
2023-05-11T02:46:56.925Z,58.38
2023-05-11T02:48:23.524Z,58.61
2023-05-11T02:49:50.483Z,58.55
2023-05-11T02:51:19.248Z,58.74
2023-05-11T02:52:44.442Z,58.79
2023-05-11T02:54:07.065Z,58.65
2023-05-11T02:55:31.342Z,58.66
2023-05-11T02:56:57.636Z,58.87
2023-05-11T02:58:19.390Z,58.99
2023-05-11T02:59:48.517Z,59.04
2023-05-11T03:01:10.976Z,58.92
2023-05-11T03:02:34.519Z,58.74
2023-05-11T03:04:01.697Z,58.69
2023-05-11T03:05:24.337Z,58.75
2023-05-11T03:06:48.217Z,58.79
2023-05-11T03:08:18.655Z,59.11
2023-05-11T03:09:52.084Z,58.90
2023-05-11T03:11:16.117Z,58.97
2023-05-11T03:12:42.385Z,58.81
2023-05-11T03:14:04.465Z,58.92
2023-05-11T03:15:27.997Z,58.83
2023-05-11T03:16:50.365Z,59.02
2023-05-11T03:18:12.320Z,59.09
2023-05-11T03:19:34.028Z,59.14
2023-05-11T03:20:56.205Z,58.98
2023-05-11T03:22:19.829Z,58.74
2023-05-11T03:23:42.246Z,58.79
2023-05-11T03:25:04.051Z,58.86
2023-05-11T03:26:33.359Z,58.76
2023-05-11T03:27:55.544Z,58.95
2023-05-11T03:29:17.451Z,58.82
2023-05-11T03:30:39.422Z,58.86
2023-05-11T03:32:04.256Z,58.72
2023-05-11T03:33:33.888Z,59.14
2023-05-11T03:34:56.251Z,58.74
2023-05-11T03:36:17.888Z,58.84
2023-05-11T03:37:47.312Z,58.88
2023-05-11T03:39:09.426Z,58.77
2023-05-11T03:40:33.443Z,58.71
2023-05-11T03:41:58.320Z,58.66
2023-05-11T03:43:20.143Z,58.64
2023-05-11T03:44:43.141Z,58.51
2023-05-11T03:46:16.857Z,58.52
2023-05-11T03:47:40.897Z,58.73
2023-05-11T03:49:07.210Z,58.77
2023-05-11T03:50:28.853Z,58.51
2023-05-11T03:51:53.287Z,58.52
2023-05-11T03:53:15.563Z,58.34
2023-05-11T03:54:49.333Z,58.39
2023-05-11T03:56:11.339Z,58.36
2023-05-11T03:57:47.768Z,58.06
2023-05-11T03:59:24.151Z,58.04
2023-05-11T04:00:46.402Z,58.45
2023-05-11T04:02:26.937Z,58.15
2023-05-11T04:03:49.730Z,58.08
2023-05-11T04:05:18.445Z,58.01
2023-05-11T04:06:40.611Z,57.86
2023-05-11T04:08:18.172Z,57.96
2023-05-11T04:09:40.456Z,57.76
2023-05-11T04:11:14.106Z,57.72
2023-05-11T04:12:35.656Z,57.72
2023-05-11T04:13:57.323Z,57.69
2023-05-11T04:15:19.101Z,57.58
2023-05-11T04:16:43.363Z,57.52
2023-05-11T04:18:04.997Z,57.30
2023-05-11T04:19:31.019Z,57.07
2023-05-11T04:20:55.768Z,57.21
2023-05-11T04:22:19.412Z,57.37
2023-05-11T04:23:41.402Z,56.85
2023-05-11T04:25:07.748Z,57.07
2023-05-11T04:26:29.303Z,57.15
2023-05-11T04:27:51.635Z,56.76
2023-05-11T04:29:23.028Z,56.72
2023-05-11T04:30:56.822Z,56.82
2023-05-11T04:32:20.647Z,56.69
2023-05-11T04:33:42.492Z,56.43
2023-05-11T04:35:15.719Z,56.46
2023-05-11T04:36:37.764Z,56.28
2023-05-11T04:37:59.626Z,56.45
2023-05-11T04:39:23.875Z,56.30
2023-05-11T04:40:46.972Z,56.37
2023-05-11T04:42:08.824Z,56.61
2023-05-11T04:43:32.795Z,56.37
2023-05-11T04:44:57.304Z,56.49
2023-05-11T04:46:19.069Z,56.30
2023-05-11T04:47:40.968Z,56.35
2023-05-11T04:49:03.220Z,56.17
2023-05-11T04:50:27.692Z,56.14
2023-05-11T04:51:51.816Z,56.20
2023-05-11T04:53:25.185Z,56.02
2023-05-11T04:54:47.372Z,55.69
2023-05-11T04:56:09.238Z,55.44
2023-05-11T04:57:32.657Z,55.68
2023-05-11T04:59:03.449Z,55.48
2023-05-11T05:00:41.480Z,55.48
2023-05-11T05:02:05.665Z,55.70
2023-05-11T05:03:27.258Z,55.76
2023-05-11T05:04:53.080Z,55.44
2023-05-11T05:06:15.083Z,55.59
2023-05-11T05:07:36.824Z,55.14
2023-05-11T05:08:58.696Z,55.10
2023-05-11T05:10:20.396Z,54.87
2023-05-11T05:11:44.722Z,54.90
2023-05-11T05:13:09.007Z,54.79
2023-05-11T05:14:37.920Z,54.54
2023-05-11T05:16:09.222Z,54.36
2023-05-11T05:17:38.784Z,54.30
2023-05-11T05:19:12.652Z,54.01
2023-05-11T05:20:35.209Z,53.79
2023-05-11T05:21:59.673Z,53.67
2023-05-11T05:23:23.810Z,53.53
2023-05-11T05:24:47.972Z,53.47
2023-05-11T05:26:17.296Z,53.97
2023-05-11T05:27:39.393Z,53.60
2023-05-11T05:29:04.773Z,53.15
2023-05-11T05:30:27.196Z,52.73
2023-05-11T05:31:49.532Z,52.49
2023-05-11T05:33:18.653Z,52.48
2023-05-11T05:34:50.114Z,52.40
2023-05-11T05:36:19.732Z,52.28
2023-05-11T05:37:42.920Z,51.31
2023-05-11T05:39:08.844Z,51.80
2023-05-11T05:40:40.588Z,51.64
2023-05-11T05:42:03.301Z,51.49
2023-05-11T05:43:24.915Z,51.46
2023-05-11T05:44:46.780Z,50.99
2023-05-11T05:46:09.057Z,50.57
2023-05-11T05:47:30.888Z,50.36
2023-05-11T05:48:55.319Z,50.01
2023-05-11T05:50:24.642Z,50.14
2023-05-11T05:51:47.217Z,50.39
2023-05-11T05:53:11.466Z,49.94
2023-05-11T05:54:33.862Z,49.36
2023-05-11T05:55:56.017Z,49.26
2023-05-11T05:57:17.429Z,49.35
2023-05-11T05:58:40.001Z,49.35
2023-05-11T06:00:02.224Z,48.88
2023-05-11T06:01:23.942Z,48.37
2023-05-11T06:02:48.345Z,48.55
2023-05-11T06:04:18.999Z,47.58
2023-05-11T06:05:40.711Z,47.63
2023-05-11T06:07:02.473Z,47.16
2023-05-11T06:08:24.291Z,47.10
2023-05-11T06:09:57.924Z,47.16
2023-05-11T06:11:19.507Z,46.96
2023-05-11T06:12:40.942Z,47.05
2023-05-11T06:14:14.754Z,47.32
2023-05-11T06:15:41.038Z,47.28
2023-05-11T06:17:09.503Z,47.05
2023-05-11T06:18:45.469Z,46.70
2023-05-11T06:20:21.531Z,46.37
2023-05-11T06:21:45.402Z,45.79
2023-05-11T06:23:08.005Z,46.30
2023-05-11T06:24:32.115Z,46.78
2023-05-11T06:26:06.322Z,46.47
2023-05-11T06:27:28.088Z,46.37
2023-05-11T06:28:52.513Z,46.11
2023-05-11T06:30:17.349Z,46.39
2023-05-11T06:31:42.538Z,46.43
2023-05-11T06:33:06.900Z,46.75
2023-05-11T06:34:28.830Z,46.37
2023-05-11T06:35:51.255Z,46.39
2023-05-11T06:37:20.157Z,46.03
2023-05-11T06:38:43.614Z,45.54
2023-05-11T06:40:05.452Z,45.60
2023-05-11T06:41:38.971Z,45.28
2023-05-11T06:43:03.282Z,44.64
2023-05-11T06:44:39.614Z,44.88
2023-05-11T06:46:01.933Z,45.21
2023-05-11T06:47:26.399Z,45.44
2023-05-11T06:48:56.709Z,45.35
2023-05-11T06:50:21.612Z,44.79
2023-05-11T06:51:45.885Z,45.22
2023-05-11T06:53:08.353Z,44.91
2023-05-11T06:54:32.362Z,45.81
2023-05-11T06:55:54.697Z,45.25
2023-05-11T06:57:25.704Z,44.88
2023-05-11T06:58:47.621Z,44.92
2023-05-11T07:00:11.769Z,44.54
2023-05-11T07:01:33.464Z,44.54
2023-05-11T07:02:55.573Z,44.28
2023-05-11T07:04:25.030Z,44.08
2023-05-11T07:05:47.304Z,44.18
2023-05-11T07:07:11.268Z,44.38
2023-05-11T07:08:33.795Z,43.96
2023-05-11T07:09:58.544Z,43.96
2023-05-11T07:11:20.050Z,43.35
2023-05-11T07:12:44.537Z,43.39
2023-05-11T07:14:08.416Z,43.13
2023-05-11T07:15:44.334Z,43.29
2023-05-11T07:17:10.947Z,43.63
2023-05-11T07:18:40.038Z,43.54
2023-05-11T07:20:01.856Z,43.10
2023-05-11T07:21:25.440Z,42.99
2023-05-11T07:22:49.395Z,43.36
2023-05-11T07:24:13.598Z,43.08
2023-05-11T07:25:35.178Z,43.02
2023-05-11T07:26:57.510Z,43.45
2023-05-11T07:28:19.083Z,43.08
2023-05-11T07:29:42.850Z,43.22
2023-05-11T07:31:05.192Z,42.77
2023-05-11T07:32:34.907Z,43.08
2023-05-11T07:34:08.189Z,42.35
2023-05-11T07:35:29.960Z,42.56
2023-05-11T07:36:51.768Z,42.71
2023-05-11T07:38:18.295Z,42.72
2023-05-11T07:39:42.113Z,42.74
2023-05-11T07:41:05.897Z,42.48
2023-05-11T07:42:42.226Z,42.30
2023-05-11T07:44:06.093Z,42.45
2023-05-11T07:45:27.572Z,42.61
2023-05-11T07:46:49.501Z,42.57
2023-05-11T07:48:25.924Z,41.78
2023-05-11T07:49:50.427Z,42.10
2023-05-11T07:51:14.678Z,42.11
2023-05-11T07:52:36.467Z,42.41
2023-05-11T07:53:58.179Z,42.84
2023-05-11T07:55:25.025Z,42.60
2023-05-11T07:56:46.914Z,42.34
2023-05-11T07:58:11.060Z,42.02
2023-05-11T07:59:35.134Z,41.76
2023-05-11T08:00:59.479Z,41.72
2023-05-11T08:02:21.328Z,41.04
2023-05-11T08:03:43.352Z,40.48
2023-05-11T08:05:10.070Z,40.93
2023-05-11T08:06:33.629Z,40.27
2023-05-11T08:07:56.148Z,39.89
2023-05-11T08:09:24.870Z,40.30
2023-05-11T08:10:47.048Z,39.77
2023-05-11T08:12:08.759Z,39.63
2023-05-11T08:13:30.074Z,39.86
2023-05-11T08:14:52.237Z,39.94
2023-05-11T08:16:14.902Z,39.47
2023-05-11T08:17:46.336Z,39.79
2023-05-11T08:19:08.183Z,40.16
2023-05-11T08:20:30.512Z,39.92
2023-05-11T08:21:52.426Z,40.10
2023-05-11T08:23:18.010Z,39.32
2023-05-11T08:24:40.118Z,39.14
2023-05-11T08:26:02.058Z,39.32
2023-05-11T08:27:26.359Z,38.82
2023-05-11T08:28:52.095Z,38.94
2023-05-11T08:30:21.409Z,38.88
2023-05-11T08:31:48.695Z,38.76
2023-05-11T08:33:33.735Z,38.59
2023-05-11T08:34:55.394Z,38.45
2023-05-11T08:36:19.515Z,38.66
2023-05-11T08:37:41.279Z,38.24
2023-05-11T08:39:05.646Z,38.39
2023-05-11T08:42:13.907Z,38.85
2023-05-11T08:43:36.061Z,38.21
2023-05-11T08:45:05.448Z,38.47
2023-05-11T08:46:27.596Z,38.33
2023-05-11T08:47:51.767Z,37.94
2023-05-11T08:49:14.133Z,38.16
2023-05-11T08:50:35.822Z,38.14
2023-05-11T08:52:00.288Z,38.34
2023-05-11T08:53:29.378Z,38.61
2023-05-11T08:54:51.406Z,38.45
2023-05-11T08:56:13.391Z,38.44
2023-05-11T08:57:35.150Z,38.48
2023-05-11T08:58:59.543Z,38.67
2023-05-11T09:00:23.085Z,39.34
2023-05-11T09:01:44.649Z,39.29
2023-05-11T09:03:06.746Z,39.35
2023-05-11T09:04:28.467Z,39.26
2023-05-11T09:05:55.440Z,38.55
2023-05-11T09:07:19.714Z,38.58
2023-05-11T09:08:41.535Z,38.45
2023-05-11T09:10:03.609Z,37.59
2023-05-11T09:11:27.045Z,38.62
2023-05-11T09:12:51.639Z,38.46
2023-05-11T09:14:13.337Z,38.87
2023-05-11T09:15:38.392Z,38.59
2023-05-11T09:17:00.246Z,38.91
2023-05-11T09:18:24.260Z,38.03
2023-05-11T09:19:48.207Z,38.17
2023-05-11T09:21:10.100Z,38.13
2023-05-11T09:22:33.851Z,38.11
2023-05-11T09:24:01.818Z,37.85
2023-05-11T09:25:23.564Z,39.02
2023-05-11T09:26:52.722Z,38.75
2023-05-11T09:28:26.932Z,38.12
2023-05-11T09:29:51.981Z,38.11
2023-05-11T09:31:14.814Z,37.87
2023-05-11T09:32:38.784Z,36.65
2023-05-11T09:34:01.042Z,38.01
2023-05-11T09:35:31.801Z,37.15
2023-05-11T09:36:53.652Z,36.78
2023-05-11T09:38:25.668Z,36.20
2023-05-11T09:40:28.248Z,36.72
2023-05-11T09:41:34.908Z,37.16
2023-05-11T09:42:57.245Z,36.40
2023-05-11T09:44:18.655Z,36.71
2023-05-11T09:45:40.485Z,36.73
2023-05-11T09:47:03.184Z,35.95
2023-05-11T09:48:25.260Z,36.78
2023-05-11T09:49:46.993Z,36.97
2023-05-11T09:51:09.199Z,36.61
2023-05-11T09:52:30.982Z,36.74
2023-05-11T09:53:54.161Z,36.18
2023-05-11T09:55:27.414Z,37.13
2023-05-11T09:56:49.622Z,36.46
2023-05-11T09:58:11.475Z,35.60
2023-05-11T09:59:35.457Z,36.33
2023-05-11T10:00:57.713Z,36.31
2023-05-11T10:02:19.238Z,35.88
2023-05-11T10:03:40.938Z,36.46
2023-05-11T10:05:03.340Z,36.89
2023-05-11T10:06:26.913Z,36.86
2023-05-11T10:07:48.904Z,35.92
2023-05-11T10:09:10.657Z,36.78
2023-05-11T10:10:32.573Z,36.36
2023-05-11T10:11:54.613Z,35.41
2023-05-11T10:13:21.176Z,35.26
2023-05-11T10:14:45.336Z,35.60
2023-05-11T10:16:07.470Z,35.60
2023-05-11T10:17:37.121Z,36.39
2023-05-11T10:19:01.948Z,36.52
2023-05-11T10:20:26.029Z,36.59
2023-05-11T10:21:59.474Z,36.84
2023-05-11T10:23:21.458Z,36.30
2023-05-11T10:24:43.255Z,35.29
2023-05-11T10:26:24.456Z,35.57
2023-05-11T10:27:46.260Z,35.65
2023-05-11T10:29:10.530Z,35.22
2023-05-11T10:30:34.789Z,35.28
2023-05-11T10:31:56.680Z,35.35
2023-05-11T10:33:18.212Z,35.50
2023-05-11T10:34:40.153Z,36.50
2023-05-11T10:36:02.243Z,35.83
2023-05-11T10:37:28.508Z,36.15
2023-05-11T10:38:50.331Z,36.52
2023-05-11T10:40:12.158Z,36.58
2023-05-11T10:41:33.745Z,35.93
2023-05-11T10:42:58.004Z,36.96
2023-05-11T10:44:20.205Z,36.10
2023-05-11T10:45:41.745Z,35.59
2023-05-11T10:47:03.914Z,35.26
2023-05-11T10:48:44.945Z,34.48
2023-05-11T10:50:16.841Z,34.85
2023-05-11T10:51:38.552Z,34.38
2023-05-11T10:53:00.653Z,34.39
2023-05-11T10:54:24.517Z,33.59
2023-05-11T10:55:53.405Z,33.55
2023-05-11T10:57:15.397Z,33.72
2023-05-11T10:58:37.445Z,33.55
2023-05-11T11:00:04.777Z,33.67
2023-05-11T11:01:29.090Z,33.91
2023-05-11T11:02:53.968Z,34.91
2023-05-11T11:04:16.069Z,34.24
2023-05-11T11:05:43.586Z,33.50
2023-05-11T11:07:05.691Z,33.45
2023-05-11T11:08:30.113Z,34.25
2023-05-11T11:10:06.259Z,33.65
2023-05-11T11:11:35.156Z,32.98
2023-05-11T11:13:08.613Z,33.04
2023-05-11T11:14:30.248Z,32.59
2023-05-11T11:16:04.263Z,31.57
2023-05-11T11:17:38.920Z,32.31
2023-05-11T11:19:05.617Z,32.36
2023-05-11T11:20:50.860Z,32.22
2023-05-11T11:22:23.992Z,31.34
2023-05-11T11:23:45.942Z,31.78
2023-05-11T11:25:08.598Z,31.44
2023-05-11T11:26:39.954Z,31.32
2023-05-11T11:28:08.989Z,31.11
2023-05-11T11:29:30.593Z,31.56
2023-05-11T11:30:55.250Z,31.52
2023-05-11T11:32:16.939Z,31.94
2023-05-11T11:33:38.583Z,32.48
2023-05-11T11:35:00.284Z,31.28
2023-05-11T11:36:21.805Z,29.98
2023-05-11T11:37:45.828Z,31.09
2023-05-11T11:39:08.376Z,30.44
2023-05-11T11:40:49.559Z,30.62
2023-05-11T11:42:13.071Z,31.31
2023-05-11T11:43:58.393Z,31.55
2023-05-11T11:45:32.214Z,31.11
2023-05-11T11:47:05.979Z,31.22
2023-05-11T11:48:38.385Z,30.45
2023-05-11T11:50:07.673Z,30.14
2023-05-11T11:51:32.273Z,29.97
2023-05-11T11:52:56.744Z,29.11
2023-05-11T11:54:25.611Z,29.65
2023-05-11T11:55:49.887Z,28.74
2023-05-11T11:57:27.841Z,29.06
2023-05-11T11:58:49.919Z,28.93
2023-05-11T12:00:43.370Z,28.61
2023-05-11T12:02:16.670Z,29.02
2023-05-11T12:03:58.045Z,29.07
2023-05-11T12:05:31.420Z,29.33
2023-05-11T12:07:07.768Z,29.29
2023-05-11T12:08:49.040Z,28.26
2023-05-11T12:10:22.474Z,27.44
2023-05-11T12:11:44.427Z,28.43
2023-05-11T12:13:06.513Z,27.98
2023-05-11T12:14:39.497Z,27.93
2023-05-11T12:16:01.858Z,28.98
2023-05-11T12:17:23.724Z,28.32
2023-05-11T12:18:45.297Z,28.93
2023-05-11T12:20:09.766Z,30.54
2023-05-11T12:21:39.521Z,29.20
2023-05-11T12:23:15.839Z,29.05
2023-05-11T12:24:38.757Z,29.16
2023-05-11T12:26:00.493Z,29.40
2023-05-11T12:27:22.317Z,29.20
2023-05-11T12:28:51.873Z,29.20
2023-05-11T12:30:16.209Z,29.65
2023-05-11T12:31:37.799Z,29.33
2023-05-11T12:33:00.248Z,29.51
2023-05-11T12:34:24.816Z,30.01
2023-05-11T12:35:54.243Z,30.21
2023-05-11T12:37:16.047Z,29.58
2023-05-11T12:38:40.101Z,30.02
2023-05-11T12:40:04.517Z,29.63
2023-05-11T12:41:28.656Z,28.91
2023-05-11T12:42:51.280Z,29.47
2023-05-11T12:44:13.364Z,28.75
2023-05-11T12:45:37.731Z,28.83
2023-05-11T12:46:59.760Z,29.24
2023-05-11T12:48:29.091Z,28.94
2023-05-11T12:49:53.387Z,28.89
2023-05-11T12:51:15.128Z,29.60
2023-05-11T12:52:37.061Z,30.63
2023-05-11T12:54:08.904Z,31.28
2023-05-11T12:55:30.794Z,31.13
2023-05-11T12:56:52.317Z,31.40
2023-05-11T12:58:21.510Z,30.28
2023-05-11T12:59:43.201Z,30.04
2023-05-11T13:01:12.581Z,29.99
2023-05-11T13:02:41.791Z,29.28
2023-05-11T13:04:06.199Z,29.58
2023-05-11T13:05:30.007Z,29.19
2023-05-11T13:06:54.129Z,29.19
2023-05-11T13:08:18.131Z,29.88
2023-05-11T13:09:39.864Z,29.78
2023-05-11T13:11:01.494Z,29.94
2023-05-11T13:12:24.133Z,29.99
2023-05-11T13:13:57.961Z,30.23
2023-05-11T13:15:19.860Z,29.98
2023-05-11T13:16:42.089Z,29.57
2023-05-11T13:18:06.562Z,29.61
2023-05-11T13:19:28.725Z,29.12
2023-05-11T13:21:02.355Z,28.73
2023-05-11T13:22:24.048Z,28.20
2023-05-11T13:23:59.583Z,27.66
2023-05-11T13:25:21.680Z,27.92
2023-05-11T13:26:43.694Z,28.23
2023-05-11T13:28:13.114Z,28.10
2023-05-11T13:29:34.511Z,28.27
2023-05-11T13:31:20.027Z,27.80
2023-05-11T13:32:43.862Z,27.83
2023-05-11T13:34:13.058Z,28.18
2023-05-11T13:35:37.252Z,28.90
2023-05-11T13:37:06.821Z,29.08
2023-05-11T13:38:28.302Z,28.91
2023-05-11T13:39:52.144Z,28.84
2023-05-11T13:41:25.558Z,28.96
2023-05-11T13:43:01.026Z,28.05
2023-05-11T13:44:24.750Z,27.87
2023-05-11T13:45:59.008Z,27.74
2023-05-11T13:47:34.832Z,27.89
2023-05-11T13:49:00.473Z,28.94
2023-05-11T13:50:45.479Z,27.42
2023-05-11T13:52:19.327Z,27.51
2023-05-11T13:54:13.155Z,27.39
2023-05-11T13:55:46.188Z,26.63
2023-05-11T13:57:22.176Z,26.87
2023-05-11T13:58:57.253Z,26.70
2023-05-11T14:00:40.245Z,26.00
2023-05-11T14:02:05.603Z,26.84
2023-05-11T14:03:35.175Z,26.95
2023-05-11T14:05:11.164Z,26.65
2023-05-11T14:06:44.786Z,27.39
2023-05-11T14:08:17.797Z,26.97
2023-05-11T14:09:51.186Z,26.00
2023-05-11T14:11:26.966Z,25.68
2023-05-11T14:13:00.636Z,26.04
2023-05-11T14:14:36.164Z,25.31
2023-05-11T14:16:12.161Z,25.47
2023-05-11T14:17:49.604Z,25.36
2023-05-11T14:19:22.460Z,25.05
2023-05-11T14:20:54.922Z,25.78
2023-05-11T14:22:40.262Z,24.80
2023-05-11T14:24:14.276Z,24.19
2023-05-11T14:25:36.187Z,24.01
2023-05-11T14:27:00.400Z,24.22
2023-05-11T14:28:40.799Z,24.22
2023-05-11T14:30:10.314Z,24.50
2023-05-11T14:31:34.441Z,24.13
2023-05-11T14:33:04.348Z,24.67
2023-05-11T14:34:26.265Z,24.70
2023-05-11T14:35:47.938Z,25.38
2023-05-11T14:37:28.598Z,25.56
2023-05-11T14:38:50.642Z,25.46
2023-05-11T14:40:12.594Z,25.50
2023-05-11T14:41:34.017Z,25.05
2023-05-11T14:42:58.399Z,25.24
2023-05-11T14:44:29.620Z,25.27
2023-05-11T14:46:03.577Z,25.10
2023-05-11T14:47:36.733Z,25.41
2023-05-11T14:48:58.968Z,25.59
2023-05-11T14:50:31.913Z,25.35
2023-05-11T14:51:58.260Z,25.29
2023-05-11T14:53:19.748Z,24.87
2023-05-11T14:54:49.419Z,25.05
2023-05-11T14:56:11.419Z,24.91
2023-05-11T14:57:45.008Z,25.01
2023-05-11T14:59:07.030Z,24.62
2023-05-11T15:00:31.085Z,24.02
2023-05-11T15:02:00.671Z,23.69
2023-05-11T15:03:24.873Z,23.53
2023-05-11T15:04:48.700Z,23.43
2023-05-11T15:06:22.226Z,23.20
2023-05-11T15:07:44.163Z,23.07
2023-05-11T15:09:13.542Z,23.35
2023-05-11T15:10:39.583Z,23.24
2023-05-11T15:12:04.559Z,22.98
2023-05-11T15:13:26.018Z,23.33
2023-05-11T15:14:54.984Z,23.17
2023-05-11T15:16:16.901Z,23.24
2023-05-11T15:17:47.660Z,23.51
2023-05-11T15:19:20.831Z,23.30
2023-05-11T15:21:03.429Z,22.63
2023-05-11T15:22:29.584Z,22.59
2023-05-11T15:23:52.225Z,22.50
2023-05-11T15:25:14.208Z,22.84
2023-05-11T15:26:36.219Z,22.23
2023-05-11T15:27:58.893Z,22.20
2023-05-11T15:29:22.132Z,22.24
2023-05-11T15:30:51.544Z,22.49
2023-05-11T15:32:14.154Z,22.34
2023-05-11T15:33:37.923Z,22.22
2023-05-11T15:35:11.712Z,22.10
2023-05-11T15:36:35.712Z,22.50
2023-05-11T15:38:09.361Z,22.58
2023-05-11T15:39:31.154Z,22.78
2023-05-11T15:41:13.932Z,22.72
2023-05-11T15:42:35.452Z,22.67
2023-05-11T15:44:12.483Z,22.70
2023-05-11T15:45:41.771Z,22.68
2023-05-11T15:47:06.018Z,22.55
2023-05-11T15:48:39.709Z,22.69
2023-05-11T15:50:04.051Z,22.62
2023-05-11T15:51:37.115Z,23.04
2023-05-11T15:53:01.609Z,23.13
2023-05-11T15:54:36.915Z,23.63
2023-05-11T15:56:06.207Z,23.54
2023-05-11T15:57:30.197Z,23.23
2023-05-11T15:58:52.024Z,23.63
2023-05-11T16:00:14.016Z,23.60
2023-05-11T16:01:43.638Z,24.16
2023-05-11T16:03:13.766Z,24.20
2023-05-11T16:04:37.521Z,24.00
2023-05-11T16:05:59.394Z,24.24
2023-05-11T16:07:20.711Z,24.04
2023-05-11T16:08:44.918Z,24.55
2023-05-11T16:10:07.062Z,24.90
2023-05-11T16:11:28.752Z,25.31
2023-05-11T16:12:50.669Z,25.05
2023-05-11T16:14:12.554Z,25.68
2023-05-11T16:15:34.076Z,25.93
2023-05-11T16:17:01.152Z,26.09
2023-05-11T16:18:53.415Z,26.74
2023-05-11T16:20:15.613Z,27.02
2023-05-11T16:21:37.620Z,27.06
2023-05-11T16:23:02.108Z,26.94
2023-05-11T16:24:25.541Z,27.38
2023-05-11T16:25:47.736Z,27.38
2023-05-11T16:27:12.711Z,27.99
2023-05-11T16:28:34.007Z,28.36
2023-05-11T16:29:55.934Z,28.64
2023-05-11T16:31:17.650Z,29.01
2023-05-11T16:32:43.554Z,29.27
2023-05-11T16:34:05.488Z,29.57
2023-05-11T16:35:29.321Z,29.70
2023-05-11T16:36:53.763Z,29.93
2023-05-11T16:38:16.134Z,30.43
2023-05-11T16:39:40.411Z,30.96
2023-05-11T16:41:02.287Z,30.95
2023-05-11T16:42:26.142Z,31.27
2023-05-11T16:43:50.104Z,31.78
2023-05-11T16:45:16.300Z,32.04
2023-05-11T16:46:40.367Z,32.07
2023-05-11T16:48:13.780Z,32.44
2023-05-11T16:49:35.468Z,32.79
2023-05-11T16:50:59.994Z,33.11
2023-05-11T16:52:24.266Z,33.39
2023-05-11T16:53:52.956Z,33.84
2023-05-11T16:55:16.006Z,34.25
2023-05-11T16:56:37.541Z,34.22
2023-05-11T16:57:59.161Z,34.84
2023-05-11T16:59:20.973Z,35.27
2023-05-11T17:00:43.162Z,35.25
2023-05-11T17:02:06.816Z,35.38
2023-05-11T17:03:30.683Z,35.29
2023-05-11T17:05:07.286Z,35.73
2023-05-11T17:06:29.217Z,35.72
2023-05-11T17:07:50.947Z,35.79
2023-05-11T17:09:15.141Z,36.10
2023-05-11T17:10:36.952Z,36.54
2023-05-11T17:12:01.370Z,36.78
2023-05-11T17:13:22.904Z,36.66
2023-05-11T17:14:46.776Z,36.99
2023-05-11T17:16:08.736Z,36.96
2023-05-11T17:17:37.954Z,37.61
2023-05-11T17:19:00.000Z,37.36
2023-05-11T17:20:21.812Z,37.48
2023-05-11T17:21:51.093Z,37.75
2023-05-11T17:23:15.663Z,38.29
2023-05-11T17:24:39.985Z,38.39
2023-05-11T17:26:01.770Z,38.57
2023-05-11T17:27:23.489Z,38.55
2023-05-11T17:28:45.105Z,38.64
2023-05-11T17:30:07.206Z,38.77
2023-05-11T17:31:29.033Z,38.91
2023-05-11T17:33:03.421Z,39.34
2023-05-11T17:34:27.917Z,39.47
2023-05-11T17:35:50.706Z,39.58
2023-05-11T17:37:31.330Z,39.54
2023-05-11T17:38:54.010Z,39.44
2023-05-11T17:40:16.250Z,39.63
2023-05-11T17:41:37.940Z,39.69
2023-05-11T17:42:59.580Z,39.97
2023-05-11T17:44:33.839Z,40.20
2023-05-11T17:45:55.901Z,40.06
2023-05-11T17:47:20.547Z,40.25
2023-05-11T17:48:42.482Z,40.35
2023-05-11T17:50:04.328Z,40.45
2023-05-11T17:51:37.801Z,40.65
2023-05-11T17:53:07.301Z,41.00
2023-05-11T17:54:31.794Z,40.78
2023-05-11T17:56:18.292Z,40.87
2023-05-11T17:57:51.478Z,40.85
2023-05-11T17:59:15.918Z,40.94
2023-05-11T18:00:37.643Z,41.19
2023-05-11T18:02:09.470Z,41.28
2023-05-11T18:03:33.783Z,41.59
2023-05-11T18:05:07.798Z,41.68
2023-05-11T18:06:32.644Z,42.03
2023-05-11T18:07:54.607Z,41.96
2023-05-11T18:09:18.820Z,42.27
2023-05-11T18:10:40.501Z,42.19
2023-05-11T18:12:04.976Z,42.65
2023-05-11T18:13:31.794Z,42.58
2023-05-11T18:15:05.408Z,42.40
2023-05-11T18:16:26.807Z,42.53
2023-05-11T18:17:49.557Z,42.93
2023-05-11T18:19:18.419Z,42.88
2023-05-11T18:20:40.125Z,42.86
2023-05-11T18:22:09.480Z,42.98
2023-05-11T18:23:31.129Z,43.23