createdAt,value
2023-03-18T00:00:13.246Z,13.15
2023-03-18T00:02:40.645Z,13.12
2023-03-18T00:05:08.823Z,13.22
2023-03-18T00:07:37.341Z,13.16
2023-03-18T00:10:10.000Z,13.19
2023-03-18T00:12:38.759Z,13.18
2023-03-18T00:15:10.936Z,13.17
2023-03-18T00:17:38.260Z,13.06
2023-03-18T00:20:06.834Z,12.99
2023-03-18T00:22:36.382Z,13.22
2023-03-18T00:25:05.656Z,13.24
2023-03-18T00:27:32.876Z,13.26
2023-03-18T00:29:59.745Z,13.23
2023-03-18T00:32:27.847Z,13.19
2023-03-18T00:34:56.786Z,13.15
2023-03-18T00:37:30.767Z,13.06
2023-03-18T00:40:06.821Z,13.09
2023-03-18T00:42:39.324Z,13.33
2023-03-18T00:45:08.372Z,13.24
2023-03-18T00:47:35.811Z,13.06
2023-03-18T00:50:03.497Z,12.94
2023-03-18T00:52:32.326Z,12.88
2023-03-18T00:55:00.609Z,12.93
2023-03-18T00:57:29.404Z,12.87
2023-03-18T00:59:57.093Z,12.91
2023-03-18T01:02:24.759Z,12.91
2023-03-18T01:04:52.141Z,13.03
2023-03-18T01:07:19.494Z,12.93
2023-03-18T01:09:49.310Z,13.04
2023-03-18T01:12:16.034Z,12.90
2023-03-18T01:14:43.115Z,12.89
2023-03-18T01:17:10.733Z,12.83
2023-03-18T01:19:37.896Z,12.84
2023-03-18T01:22:04.741Z,12.91
2023-03-18T01:24:37.236Z,12.78
2023-03-18T01:27:06.187Z,12.69
2023-03-18T01:29:33.986Z,12.70
2023-03-18T01:32:02.930Z,12.53
2023-03-18T01:34:30.740Z,12.61
2023-03-18T01:36:57.697Z,12.43
2023-03-18T01:39:27.310Z,12.44
2023-03-18T01:41:54.050Z,12.55
2023-03-18T01:44:29.113Z,12.60
2023-03-18T01:46:56.941Z,12.54
2023-03-18T01:49:39.326Z,12.42
2023-03-18T01:52:22.207Z,12.47
2023-03-18T01:55:17.393Z,12.49
2023-03-18T01:57:44.536Z,12.53
2023-03-18T02:00:12.120Z,12.52
2023-03-18T02:02:43.219Z,12.48
2023-03-18T02:05:13.253Z,12.47
2023-03-18T02:07:44.133Z,12.37
2023-03-18T02:10:26.569Z,12.41
2023-03-18T02:13:06.725Z,12.44
2023-03-18T02:15:44.678Z,12.39
2023-03-18T02:18:21.137Z,12.45
2023-03-18T02:21:03.574Z,12.49
2023-03-18T02:23:50.908Z,12.51
2023-03-18T02:26:28.027Z,12.57
2023-03-18T02:28:58.622Z,12.47
2023-03-18T02:31:27.138Z,12.31
2023-03-18T02:33:54.249Z,12.12
2023-03-18T02:36:25.173Z,12.17
2023-03-18T02:38:53.241Z,12.30
2023-03-18T02:41:29.483Z,12.44
2023-03-18T02:43:56.716Z,12.39
2023-03-18T02:46:36.375Z,12.36
2023-03-18T02:49:06.570Z,12.70
2023-03-18T02:51:37.626Z,12.59
2023-03-18T02:54:10.963Z,12.49
2023-03-18T02:56:42.592Z,12.38
2023-03-18T02:59:10.930Z,12.45
2023-03-18T03:01:40.054Z,12.37
2023-03-18T03:04:07.498Z,12.46
2023-03-18T03:06:34.961Z,12.24
2023-03-18T03:09:03.430Z,12.20
2023-03-18T03:11:30.307Z,12.25
2023-03-18T03:14:05.605Z,12.33
2023-03-18T03:16:34.153Z,12.39
2023-03-18T03:19:00.799Z,12.40
2023-03-18T03:21:27.817Z,12.60
2023-03-18T03:23:54.717Z,12.46
2023-03-18T03:26:22.020Z,12.39
2023-03-18T03:28:48.674Z,12.45
2023-03-18T03:31:16.924Z,12.44
2023-03-18T03:33:44.446Z,12.75
2023-03-18T03:36:13.638Z,12.45
2023-03-18T03:38:41.570Z,12.50
2023-03-18T03:41:12.166Z,12.56
2023-03-18T03:43:40.804Z,12.65
2023-03-18T03:46:09.359Z,12.68
2023-03-18T03:48:38.044Z,12.48
2023-03-18T03:51:07.578Z,12.48
2023-03-18T03:53:36.093Z,12.33
2023-03-18T03:56:04.185Z,12.41
2023-03-18T03:58:31.128Z,12.40
2023-03-18T04:00:58.295Z,12.37
2023-03-18T04:03:25.575Z,12.41
2023-03-18T04:05:53.619Z,12.29
2023-03-18T04:08:23.428Z,12.30
2023-03-18T04:10:50.145Z,12.30
2023-03-18T04:13:16.850Z,12.32
2023-03-18T04:15:43.698Z,12.34
2023-03-18T04:18:14.789Z,12.27
2023-03-18T04:20:41.505Z,12.33
2023-03-18T04:23:16.861Z,12.18
2023-03-18T04:25:44.476Z,12.33
2023-03-18T04:28:11.429Z,12.27
2023-03-18T04:30:38.200Z,12.27
2023-03-18T04:33:10.162Z,12.34
2023-03-18T04:35:42.632Z,12.25
2023-03-18T04:38:11.878Z,12.39
2023-03-18T04:40:38.897Z,12.29
2023-03-18T04:43:05.667Z,12.24
2023-03-18T04:45:33.227Z,12.16
2023-03-18T04:48:01.841Z,12.21
2023-03-18T04:50:33.132Z,12.22
2023-03-18T04:53:00.151Z,12.33
2023-03-18T04:55:29.342Z,12.30
2023-03-18T04:57:56.792Z,12.19
2023-03-18T05:00:25.652Z,12.18
2023-03-18T05:03:02.076Z,12.18
2023-03-18T05:05:28.859Z,12.18
2023-03-18T05:07:55.474Z,12.38
2023-03-18T05:10:23.881Z,12.34
2023-03-18T05:12:50.858Z,12.35
2023-03-18T05:15:27.467Z,12.31
2023-03-18T05:17:57.817Z,12.35
2023-03-18T05:20:25.380Z,12.29
2023-03-18T05:22:53.199Z,12.31
2023-03-18T05:25:49.225Z,12.08
2023-03-18T05:28:16.333Z,12.08
2023-03-18T05:30:56.405Z,12.11
2023-03-18T05:33:23.826Z,12.22
2023-03-18T05:35:53.921Z,12.09
2023-03-18T05:38:25.847Z,12.22
2023-03-18T05:40:53.368Z,12.14
2023-03-18T05:43:28.307Z,12.13
2023-03-18T05:45:57.311Z,12.14
2023-03-18T05:48:35.741Z,12.25
2023-03-18T05:51:05.954Z,12.21
2023-03-18T05:53:35.157Z,12.23
2023-03-18T05:56:12.222Z,12.05
2023-03-18T05:58:38.889Z,12.27
2023-03-18T06:01:20.118Z,12.19
2023-03-18T06:03:46.999Z,12.42
2023-03-18T06:06:13.610Z,12.42
2023-03-18T06:08:41.126Z,12.40
2023-03-18T06:11:08.067Z,12.26
2023-03-18T06:13:35.070Z,12.27
2023-03-18T06:16:03.693Z,12.29
2023-03-18T06:18:30.708Z,12.25
2023-03-18T06:20:57.432Z,12.26
2023-03-18T06:23:24.069Z,12.21
2023-03-18T06:25:51.188Z,12.25
2023-03-18T06:28:19.411Z,12.34
2023-03-18T06:30:46.702Z,12.18
2023-03-18T06:33:14.025Z,12.28
2023-03-18T06:35:41.159Z,12.28
2023-03-18T06:38:08.745Z,12.40
2023-03-18T06:40:37.688Z,12.33
2023-03-18T06:43:04.736Z,12.26
2023-03-18T06:45:40.280Z,12.25
2023-03-18T06:48:10.320Z,12.28
2023-03-18T06:50:42.089Z,12.45
2023-03-18T06:53:14.855Z,12.57
2023-03-18T06:55:43.261Z,12.66
2023-03-18T06:58:10.554Z,13.12
2023-03-18T07:00:47.486Z,13.31
2023-03-18T07:03:21.524Z,13.05
2023-03-18T07:05:49.163Z,12.97
2023-03-18T07:08:16.649Z,12.89
2023-03-18T07:10:43.345Z,12.87
2023-03-18T07:13:13.439Z,12.75
2023-03-18T07:15:41.526Z,12.72
2023-03-18T07:18:11.937Z,12.82
2023-03-18T07:20:38.904Z,12.90
2023-03-18T07:23:05.698Z,13.30
2023-03-18T07:25:32.557Z,13.90
2023-03-18T07:28:04.876Z,14.18
2023-03-18T07:30:31.779Z,14.15
2023-03-18T07:32:58.604Z,14.26
2023-03-18T07:35:27.461Z,14.33
2023-03-18T07:37:54.126Z,14.36
2023-03-18T07:40:20.911Z,14.20
2023-03-18T07:42:48.174Z,14.59
2023-03-18T07:45:14.827Z,14.71
2023-03-18T07:47:41.602Z,14.69
2023-03-18T07:50:09.533Z,14.67
2023-03-18T07:52:37.471Z,14.41
2023-03-18T07:55:04.855Z,14.25
2023-03-18T07:57:31.596Z,14.33
2023-03-18T07:59:58.278Z,14.09
2023-03-18T08:02:25.346Z,14.12
2023-03-18T08:04:52.684Z,13.92
2023-03-18T08:07:19.726Z,13.91
2023-03-18T08:09:46.636Z,13.87
2023-03-18T08:12:13.323Z,13.76
2023-03-18T08:14:39.954Z,13.81
2023-03-18T08:17:06.641Z,13.92
2023-03-18T08:19:33.365Z,15.48
2023-03-18T08:22:00.531Z,15.03
2023-03-18T08:24:27.468Z,15.54
2023-03-18T08:26:54.250Z,15.78
2023-03-18T08:29:21.027Z,15.63
2023-03-18T08:31:47.744Z,15.59
2023-03-18T08:34:15.381Z,15.53
2023-03-18T08:36:42.872Z,16.12
2023-03-18T08:39:09.986Z,16.59
2023-03-18T08:41:37.095Z,16.60
2023-03-18T08:44:06.542Z,16.33
2023-03-18T08:46:33.145Z,16.29
2023-03-18T08:48:59.898Z,16.33
2023-03-18T08:51:26.853Z,16.53
2023-03-18T08:53:54.308Z,16.91
2023-03-18T08:56:21.045Z,17.04
2023-03-18T08:58:48.434Z,17.11
2023-03-18T09:01:16.006Z,17.23
2023-03-18T09:03:42.774Z,17.57
2023-03-18T09:06:09.786Z,17.87
2023-03-18T09:08:36.744Z,17.59
2023-03-18T09:11:03.351Z,16.91
2023-03-18T09:13:29.981Z,17.56
2023-03-18T09:15:56.629Z,17.73
2023-03-18T09:18:23.263Z,17.50
2023-03-18T09:20:50.218Z,17.40
2023-03-18T09:23:18.227Z,17.85
2023-03-18T09:25:46.521Z,18.06
2023-03-18T09:28:14.404Z,18.19
2023-03-18T09:30:41.719Z,18.23
2023-03-18T09:33:10.911Z,18.07
2023-03-18T09:35:38.337Z,18.22
2023-03-18T09:38:05.407Z,18.26
2023-03-18T09:40:38.553Z,17.79
2023-03-18T09:43:21.394Z,18.29
2023-03-18T09:46:26.122Z,18.27
2023-03-18T09:49:24.370Z,18.52
2023-03-18T09:52:28.745Z,18.23
2023-03-18T09:55:27.204Z,17.90
2023-03-18T09:57:58.527Z,18.19
2023-03-18T10:00:36.338Z,18.47
2023-03-18T10:03:29.606Z,18.57
2023-03-18T10:06:16.250Z,18.29
2023-03-18T10:09:01.669Z,18.26
2023-03-18T10:11:33.222Z,17.80
2023-03-18T10:14:18.663Z,18.10
2023-03-18T10:17:06.974Z,18.57
2023-03-18T10:19:36.115Z,18.35
2023-03-18T10:22:27.896Z,18.14
2023-03-18T10:25:09.974Z,17.86
2023-03-18T10:27:45.804Z,17.98
2023-03-18T10:30:52.666Z,18.72
2023-03-18T10:33:54.705Z,19.12
2023-03-18T10:36:31.819Z,19.19
2023-03-18T10:39:00.016Z,19.00
2023-03-18T10:41:35.944Z,19.28
2023-03-18T10:44:15.627Z,18.91
2023-03-18T10:46:44.166Z,18.61
2023-03-18T10:49:20.119Z,18.07
2023-03-18T10:51:53.546Z,18.56
2023-03-18T10:54:50.232Z,18.77
2023-03-18T10:57:18.612Z,18.83
2023-03-18T10:59:45.965Z,18.60
2023-03-18T11:02:20.639Z,17.78
2023-03-18T11:04:50.801Z,18.39
2023-03-18T11:07:26.055Z,18.63
2023-03-18T11:09:53.041Z,18.32
2023-03-18T11:12:24.351Z,18.39
2023-03-18T11:14:51.627Z,18.39
2023-03-18T11:17:46.212Z,18.63
2023-03-18T11:20:47.526Z,18.36
2023-03-18T11:23:35.935Z,18.62
2023-03-18T11:26:02.998Z,18.64
2023-03-18T11:28:30.006Z,18.76
2023-03-18T11:31:00.513Z,18.59
2023-03-18T11:33:35.129Z,18.27
2023-03-18T11:36:13.157Z,18.45
2023-03-18T11:38:39.988Z,18.40
2023-03-18T11:41:09.608Z,18.24
2023-03-18T11:43:37.942Z,17.96
2023-03-18T11:46:08.268Z,18.34
2023-03-18T11:48:39.299Z,17.96
2023-03-18T11:51:27.489Z,18.28
2023-03-18T11:54:13.079Z,17.85
2023-03-18T11:56:47.518Z,18.31
2023-03-18T11:59:31.402Z,18.34
2023-03-18T12:02:30.816Z,18.24
2023-03-18T12:05:16.677Z,18.00
2023-03-18T12:08:09.926Z,18.29
2023-03-18T12:10:42.273Z,18.25
2023-03-18T12:13:30.314Z,18.30
2023-03-18T12:15:57.057Z,18.33
2023-03-18T12:18:33.866Z,18.47
2023-03-18T12:21:12.006Z,17.97
2023-03-18T12:24:16.433Z,17.95
2023-03-18T12:27:00.650Z,18.26
2023-03-18T12:29:45.857Z,18.34
2023-03-18T12:32:41.054Z,18.31
2023-03-18T12:35:16.117Z,18.31
2023-03-18T12:38:01.693Z,18.49
2023-03-18T12:40:33.953Z,18.31
2023-03-18T12:43:32.826Z,18.43
2023-03-18T12:46:36.019Z,18.53
2023-03-18T12:49:12.170Z,18.20
2023-03-18T12:51:56.080Z,18.38
2023-03-18T12:54:30.864Z,18.20
2023-03-18T12:57:08.099Z,18.42
2023-03-18T12:59:53.225Z,18.72
2023-03-18T13:02:39.695Z,18.73
2023-03-18T13:05:18.311Z,18.64
2023-03-18T13:07:52.362Z,18.76
2023-03-18T13:10:24.218Z,18.79
2023-03-18T13:13:00.803Z,18.61
2023-03-18T13:15:43.049Z,18.58
2023-03-18T13:18:18.941Z,18.06
2023-03-18T13:20:47.654Z,18.26
2023-03-18T13:23:42.047Z,18.32
2023-03-18T13:26:29.018Z,18.64
2023-03-18T13:29:25.923Z,18.46
2023-03-18T13:32:25.154Z,18.54
2023-03-18T13:35:06.233Z,18.60
2023-03-18T13:38:11.922Z,18.52
2023-03-18T13:41:28.668Z,17.88
2023-03-18T13:43:57.551Z,18.06
2023-03-18T13:46:28.773Z,18.43
2023-03-18T13:48:58.689Z,18.49
2023-03-18T13:51:25.228Z,18.59
2023-03-18T13:54:00.758Z,18.70
2023-03-18T13:56:31.501Z,18.71
2023-03-18T13:59:04.689Z,18.49
2023-03-18T14:01:34.491Z,18.59
2023-03-18T14:04:30.263Z,18.66
2023-03-18T14:07:21.004Z,18.87
2023-03-18T14:10:18.243Z,18.86
2023-03-18T14:12:47.468Z,18.79
2023-03-18T14:15:14.641Z,18.71
2023-03-18T14:17:53.593Z,18.95
2023-03-18T14:20:23.913Z,19.08
2023-03-18T14:22:54.655Z,18.95
2023-03-18T14:25:43.118Z,18.96
2023-03-18T14:28:10.121Z,19.03
2023-03-18T14:30:37.257Z,19.05
2023-03-18T14:33:25.690Z,19.33
2023-03-18T14:36:06.836Z,19.21
2023-03-18T14:38:59.345Z,19.28
2023-03-18T14:41:29.394Z,19.36
2023-03-18T14:44:23.551Z,19.20
2023-03-18T14:46:58.797Z,18.69
2023-03-18T14:49:28.584Z,18.64
2023-03-18T14:51:55.841Z,18.63
2023-03-18T14:54:27.182Z,18.89
2023-03-18T14:56:56.555Z,18.75
2023-03-18T14:59:26.336Z,18.79
2023-03-18T15:01:55.369Z,19.06
2023-03-18T15:04:24.854Z,19.16
2023-03-18T15:06:53.134Z,18.95
2023-03-18T15:09:25.646Z,19.15
2023-03-18T15:11:52.672Z,19.20
2023-03-18T15:14:25.908Z,19.15
2023-03-18T15:16:54.529Z,19.06
2023-03-18T15:19:21.638Z,19.05
2023-03-18T15:21:48.626Z,18.91
2023-03-18T15:24:20.680Z,18.52
2023-03-18T15:26:56.817Z,18.48
2023-03-18T15:29:29.766Z,18.64
2023-03-18T15:32:15.822Z,18.85
2023-03-18T15:34:45.835Z,18.80
2023-03-18T15:37:31.740Z,18.71
2023-03-18T15:40:16.836Z,18.79
2023-03-18T15:42:45.513Z,18.76
2023-03-18T15:45:19.823Z,18.84
2023-03-18T15:47:47.828Z,18.81
2023-03-18T15:50:36.001Z,18.72
2023-03-18T15:53:18.080Z,18.60
2023-03-18T15:55:49.832Z,18.56
2023-03-18T15:58:22.887Z,18.49
2023-03-18T16:00:51.000Z,18.60
2023-03-18T16:03:26.472Z,18.55
2023-03-18T16:05:54.160Z,18.44
2023-03-18T16:08:22.836Z,18.42
2023-03-18T16:10:52.937Z,18.38
2023-03-18T16:13:24.465Z,18.30
2023-03-18T16:15:52.709Z,18.28
2023-03-18T16:18:21.290Z,18.25
2023-03-18T16:20:49.993Z,18.20
2023-03-18T16:23:17.409Z,18.14
2023-03-18T16:25:49.949Z,18.08
2023-03-18T16:28:23.353Z,18.12
2023-03-18T16:30:52.357Z,18.12
2023-03-18T16:33:20.451Z,18.18
2023-03-18T16:35:55.262Z,18.16
2023-03-18T16:38:22.856Z,18.05
2023-03-18T16:40:49.965Z,18.06
2023-03-18T16:43:19.668Z,18.07
2023-03-18T16:45:48.418Z,18.03
2023-03-18T16:48:18.612Z,18.04
2023-03-18T16:50:48.541Z,18.03
2023-03-18T16:53:24.528Z,18.18
2023-03-18T16:55:54.776Z,18.07
2023-03-18T16:58:28.020Z,17.99
2023-03-18T17:00:54.814Z,17.90
2023-03-18T17:03:21.471Z,17.98
2023-03-18T17:05:52.794Z,17.97
2023-03-18T17:08:21.512Z,17.88
2023-03-18T17:10:50.821Z,17.86
2023-03-18T17:13:23.801Z,17.73
2023-03-18T17:15:51.404Z,17.79
2023-03-18T17:18:21.322Z,17.69
2023-03-18T17:20:48.735Z,17.67
2023-03-18T17:23:26.725Z,17.72
2023-03-18T17:26:02.893Z,17.68
2023-03-18T17:28:37.076Z,17.52
2023-03-18T17:31:04.199Z,17.47
2023-03-18T17:33:33.258Z,17.52
2023-03-18T17:36:01.805Z,17.48
2023-03-18T17:38:30.679Z,17.45
2023-03-18T17:40:59.429Z,17.33
2023-03-18T17:43:32.828Z,17.29
2023-03-18T17:46:01.625Z,17.31
2023-03-18T17:48:30.759Z,17.22
2023-03-18T17:50:59.922Z,17.19
2023-03-18T17:53:45.955Z,17.09
2023-03-18T17:56:15.808Z,17.05
2023-03-18T17:58:44.614Z,17.02
2023-03-18T18:01:20.487Z,17.03
2023-03-18T18:03:47.937Z,17.08
2023-03-18T18:06:21.365Z,16.94
2023-03-18T18:08:49.667Z,17.01
2023-03-18T18:11:20.065Z,16.99
2023-03-18T18:13:48.558Z,16.98
2023-03-18T18:16:15.791Z,16.92
2023-03-18T18:18:43.317Z,16.84
2023-03-18T18:21:17.328Z,16.91
2023-03-18T18:23:45.596Z,16.94
2023-03-18T18:26:17.386Z,16.89
2023-03-18T18:28:47.889Z,16.84
2023-03-18T18:31:17.443Z,16.86
2023-03-18T18:33:45.578Z,16.78
2023-03-18T18:36:13.780Z,16.75
2023-03-18T18:38:40.653Z,16.70
2023-03-18T18:41:07.993Z,16.68
2023-03-18T18:43:34.987Z,16.66
2023-03-18T18:46:01.955Z,16.71
2023-03-18T18:48:31.773Z,16.61
2023-03-18T18:51:00.199Z,16.65
2023-03-18T18:53:29.496Z,16.50
2023-03-18T18:56:00.019Z,16.41
2023-03-18T18:58:32.487Z,16.43
2023-03-18T19:00:59.998Z,16.50
2023-03-18T19:03:31.285Z,16.46
2023-03-18T19:06:00.957Z,16.56
2023-03-18T19:08:34.310Z,16.44
2023-03-18T19:11:07.654Z,16.33
2023-03-18T19:13:36.014Z,16.40
2023-03-18T19:16:16.946Z,16.37
2023-03-18T19:18:43.969Z,16.38
2023-03-18T19:21:11.086Z,16.44
2023-03-18T19:23:38.644Z,16.38
2023-03-18T19:26:07.381Z,16.33
2023-03-18T19:28:57.615Z,16.36
2023-03-18T19:31:30.531Z,16.34
2023-03-18T19:34:00.145Z,16.30
2023-03-18T19:36:30.713Z,16.24
2023-03-18T19:38:59.432Z,16.19
2023-03-18T19:41:26.745Z,16.14
2023-03-18T19:43:55.193Z,16.23
2023-03-18T19:46:29.999Z,16.14
2023-03-18T19:48:56.729Z,16.23
2023-03-18T19:51:23.522Z,16.17
2023-03-18T19:53:50.129Z,16.10
2023-03-18T19:56:24.309Z,16.04
2023-03-18T19:58:57.352Z,15.98
2023-03-18T20:01:27.039Z,15.92
2023-03-18T20:03:58.280Z,15.93
2023-03-18T20:06:26.254Z,16.01
2023-03-18T20:08:53.002Z,16.01
2023-03-18T20:11:20.972Z,15.95
2023-03-18T20:13:48.619Z,15.88
2023-03-18T20:16:17.614Z,15.83
2023-03-18T20:18:44.765Z,15.89
2023-03-18T20:21:22.972Z,15.93
2023-03-18T20:23:51.475Z,15.90
2023-03-18T20:26:18.629Z,15.96
2023-03-18T20:28:45.700Z,15.76
2023-03-18T20:31:14.598Z,15.85
2023-03-18T20:33:41.339Z,15.87
2023-03-18T20:36:16.966Z,15.80
2023-03-18T20:38:47.381Z,15.69
2023-03-18T20:41:18.376Z,15.68
2023-03-18T20:43:49.111Z,15.66
2023-03-18T20:46:17.000Z,15.69
2023-03-18T20:48:44.785Z,15.65
2023-03-18T20:51:22.654Z,15.73
2023-03-18T20:53:49.449Z,15.79
2023-03-18T20:56:17.070Z,15.73
2023-03-18T20:58:44.021Z,15.58
2023-03-18T21:01:14.011Z,15.64
2023-03-18T21:03:41.474Z,15.53
2023-03-18T21:06:14.858Z,15.55
2023-03-18T21:08:42.659Z,15.48
2023-03-18T21:11:20.341Z,15.36
2023-03-18T21:13:47.093Z,15.35
2023-03-18T21:16:16.616Z,15.30
2023-03-18T21:18:47.634Z,15.31
2023-03-18T21:21:35.871Z,15.18
2023-03-18T21:24:03.221Z,15.01
2023-03-18T21:26:29.854Z,14.95
2023-03-18T21:28:57.255Z,15.10
2023-03-18T21:31:31.101Z,14.97
2023-03-18T21:33:57.889Z,15.20
2023-03-18T21:36:24.652Z,15.14
2023-03-18T21:38:52.045Z,14.98
2023-03-18T21:41:25.549Z,14.99
2023-03-18T21:43:52.584Z,15.11
2023-03-18T21:46:22.450Z,15.25
2023-03-18T21:48:49.263Z,15.26
2023-03-18T21:51:37.602Z,15.01
2023-03-18T21:54:05.888Z,15.00
2023-03-18T21:56:32.635Z,15.28
2023-03-18T21:58:59.407Z,15.31
2023-03-18T22:01:30.729Z,15.15
2023-03-18T22:03:58.102Z,15.16
2023-03-18T22:06:25.079Z,15.12
2023-03-18T22:08:52.126Z,14.92
2023-03-18T22:11:21.964Z,14.74
2023-03-18T22:13:49.414Z,14.66
2023-03-18T22:16:17.933Z,14.69
2023-03-18T22:18:46.427Z,14.84
2023-03-18T22:21:24.307Z,14.95
2023-03-18T22:23:51.805Z,14.74
2023-03-18T22:26:19.432Z,14.46
2023-03-18T22:28:46.875Z,14.46
2023-03-18T22:31:22.991Z,14.26
2023-03-18T22:33:49.937Z,14.60
2023-03-18T22:36:19.568Z,14.50
2023-03-18T22:38:46.346Z,14.40
2023-03-18T22:41:30.320Z,14.46
2023-03-18T22:44:01.493Z,14.36
2023-03-18T22:46:28.410Z,14.55
2023-03-18T22:48:55.588Z,14.54
2023-03-18T22:51:27.217Z,14.46
2023-03-18T22:53:54.692Z,14.50
2023-03-18T22:56:22.567Z,14.36
2023-03-18T22:58:50.075Z,14.38
2023-03-18T23:01:20.479Z,14.38
2023-03-18T23:03:47.744Z,14.20
2023-03-18T23:06:17.515Z,14.18
2023-03-18T23:08:45.620Z,14.17
2023-03-18T23:11:13.444Z,14.41
2023-03-18T23:13:42.880Z,14.31
2023-03-18T23:16:14.886Z,14.29
2023-03-18T23:18:41.809Z,14.31
2023-03-18T23:21:14.789Z,14.27
2023-03-18T23:23:41.425Z,14.01
2023-03-18T23:26:08.303Z,14.13
2023-03-18T23:28:44.137Z,14.22
2023-03-18T23:31:12.808Z,14.35
2023-03-18T23:33:39.769Z,14.35
2023-03-18T23:36:06.734Z,14.49
2023-03-18T23:38:33.379Z,14.22
2023-03-18T23:41:00.177Z,14.37
2023-03-18T23:43:26.958Z,14.34
2023-03-18T23:45:53.685Z,14.22
2023-03-18T23:48:20.363Z,14.27
2023-03-18T23:50:47.214Z,14.40
2023-03-18T23:53:13.824Z,14.31
2023-03-18T23:55:40.457Z,14.41
2023-03-18T23:58:07.105Z,14.30
