createdAt,value
2023-04-28T00:02:40.995Z,50.70
2023-04-28T00:07:46.663Z,41.90
2023-04-28T00:12:52.081Z,33.60
2023-04-28T00:17:57.645Z,36.70
2023-04-28T00:23:03.226Z,39.50
2023-04-28T00:28:08.737Z,42.40
2023-04-28T00:33:14.344Z,39.80
2023-04-28T00:38:19.804Z,36.90
2023-04-28T00:43:25.480Z,34.10
2023-04-28T00:48:31.250Z,31.50
2023-04-28T00:53:37.739Z,29.50
2023-04-28T00:58:43.619Z,34.80
2023-04-28T01:03:49.644Z,32.70
2023-04-28T01:08:55.997Z,34.20
2023-04-28T01:14:01.584Z,34.90
2023-04-28T01:19:17.570Z,33.20
2023-04-28T01:24:23.210Z,35.00
2023-04-28T01:29:28.780Z,31.10
2023-04-28T01:34:34.483Z,29.30
2023-04-28T01:39:39.986Z,27.40
2023-04-28T01:44:45.298Z,30.60
2023-04-28T01:49:50.809Z,29.70
2023-04-28T01:54:56.954Z,30.00
2023-04-28T02:00:02.501Z,29.50
2023-04-28T02:05:09.401Z,28.70
2023-04-28T02:10:14.757Z,26.10
2023-04-28T02:15:20.550Z,26.00
2023-04-28T02:20:27.802Z,26.30
2023-04-28T02:25:33.325Z,26.30
2023-04-28T02:30:38.837Z,25.50
2023-04-28T02:35:44.390Z,30.90
2023-04-28T02:40:57.366Z,28.30
2023-04-28T02:46:04.620Z,29.60
2023-04-28T02:51:10.199Z,25.10
2023-04-28T02:56:16.394Z,26.10
2023-04-28T03:01:21.953Z,29.50
2023-04-28T03:06:28.405Z,29.50
2023-04-28T03:11:33.821Z,32.70
2023-04-28T03:16:39.506Z,34.40
2023-04-28T03:21:45.145Z,35.50
2023-04-28T03:26:51.658Z,33.10
2023-04-28T03:31:57.167Z,31.80
2023-04-28T03:37:02.837Z,29.70
2023-04-28T03:42:08.789Z,29.50
2023-04-28T03:47:32.844Z,132.60
2023-04-28T03:52:38.844Z,75.60
2023-04-28T03:57:45.616Z,93.00
2023-04-28T04:02:51.166Z,88.60
2023-04-28T04:07:58.035Z,83.40
2023-04-28T04:13:03.635Z,83.70
2023-04-28T04:18:09.130Z,76.80
2023-04-28T04:23:31.521Z,70.10
2023-04-28T04:28:37.225Z,59.40
2023-04-28T04:33:43.750Z,49.80
2023-04-28T04:38:50.203Z,42.90
2023-04-28T04:43:58.404Z,32.90
2023-04-28T04:49:07.896Z,38.40
2023-04-28T04:54:13.387Z,34.90
2023-04-28T04:59:19.449Z,23.60
2023-04-28T05:04:40.844Z,21.70
2023-04-28T05:09:47.155Z,20.80
2023-04-28T05:14:53.462Z,18.80
2023-04-28T05:19:59.725Z,17.40
2023-04-28T05:25:06.998Z,17.40
2023-04-28T05:30:15.326Z,15.20
2023-04-28T05:35:21.074Z,15.40
2023-04-28T05:42:51.523Z,13.20
2023-04-28T05:47:57.253Z,12.30
2023-04-28T05:53:03.840Z,11.10
2023-04-28T05:58:09.369Z,7.20
2023-04-28T06:03:18.983Z,8.90
2023-04-28T06:08:25.638Z,8.90
2023-04-28T06:13:34.413Z,8.90
2023-04-28T06:18:41.750Z,8.30
2023-04-28T06:23:47.137Z,7.90
2023-04-28T06:28:52.953Z,7.80
2023-04-28T06:33:58.542Z,7.00
2023-04-28T06:39:04.443Z,6.00
2023-04-28T06:44:11.859Z,4.80
2023-04-28T06:49:17.529Z,5.60
2023-04-28T06:54:22.877Z,5.80
2023-04-28T06:59:28.532Z,5.90
2023-04-28T07:04:34.059Z,5.10
2023-04-28T07:09:39.667Z,4.90
2023-04-28T07:14:45.640Z,5.40
2023-04-28T07:19:51.217Z,4.50
2023-04-28T07:24:56.786Z,4.50
2023-04-28T07:30:11.625Z,3.80
2023-04-28T07:35:24.711Z,3.80
2023-04-28T07:40:30.338Z,3.50
2023-04-28T07:45:38.183Z,2.90
2023-04-28T07:50:43.743Z,2.70
2023-04-28T07:55:49.162Z,2.50
2023-04-28T08:00:54.592Z,2.10
2023-04-28T08:06:01.444Z,2.30
2023-04-28T08:11:08.298Z,2.00
2023-04-28T08:16:13.868Z,2.50
2023-04-28T08:21:19.360Z,2.10
2023-04-28T08:26:24.769Z,2.30
2023-04-28T08:31:30.342Z,2.30
2023-04-28T08:36:35.780Z,2.00
2023-04-28T08:41:41.706Z,2.10
2023-04-28T08:46:49.719Z,2.20
2023-04-28T08:51:59.432Z,2.20
2023-04-28T08:57:05.678Z,3.10
2023-04-28T09:02:11.933Z,2.00
2023-04-28T09:07:17.713Z,1.80
2023-04-28T09:12:36.034Z,1.80
2023-04-28T09:17:52.277Z,1.50
2023-04-28T09:23:15.781Z,1.50
2023-04-28T09:28:24.205Z,1.50
2023-04-28T09:33:29.963Z,1.40
2023-04-28T09:38:45.366Z,1.50
2023-04-28T09:43:50.862Z,1.60
2023-04-28T09:49:02.904Z,1.60
2023-04-28T09:54:08.778Z,2.10
2023-04-28T09:59:15.099Z,2.00
2023-04-28T10:04:21.093Z,1.70
2023-04-28T10:09:28.868Z,2.10
2023-04-28T10:14:35.725Z,2.60
2023-04-28T10:19:41.748Z,2.30
2023-04-28T10:25:01.963Z,2.30
2023-04-28T10:35:44.552Z,2.30
2023-04-28T10:40:51.928Z,2.20
2023-04-28T10:46:08.480Z,2.70
2023-04-28T10:51:32.028Z,2.90
2023-04-28T10:56:38.866Z,2.50
2023-04-28T11:01:45.981Z,2.40
2023-04-28T11:07:13.457Z,2.40
2023-04-28T11:12:19.225Z,6.90
2023-04-28T11:17:39.827Z,2.70
2023-04-28T11:22:45.434Z,2.10
2023-04-28T11:27:50.988Z,2.30
2023-04-28T11:32:56.758Z,2.80
2023-04-28T11:38:05.896Z,2.10
2023-04-28T11:43:11.257Z,2.00
2023-04-28T11:48:23.524Z,2.30
2023-04-28T11:53:43.559Z,2.00
2023-04-28T11:59:03.285Z,2.20
2023-04-28T12:09:25.023Z,2.50
2023-04-28T12:14:35.918Z,2.10
2023-04-28T12:19:46.348Z,2.20
2023-04-28T12:25:07.843Z,2.20
2023-04-28T12:30:27.909Z,2.10
2023-04-28T12:35:33.701Z,2.30
2023-04-28T12:40:39.077Z,2.30
2023-04-28T12:45:44.762Z,2.30
2023-04-28T12:50:50.486Z,2.50
2023-04-28T12:55:56.684Z,2.50
2023-04-28T13:01:02.208Z,2.70
2023-04-28T13:06:08.370Z,2.60
2023-04-28T13:11:22.775Z,3.00
2023-04-28T13:16:29.300Z,3.00
2023-04-28T13:21:35.499Z,3.20
2023-04-28T13:26:44.330Z,2.30
2023-04-28T13:31:49.830Z,2.90
2023-04-28T13:36:55.449Z,2.70
2023-04-28T13:42:01.802Z,3.00
2023-04-28T13:47:09.249Z,3.10
2023-04-28T13:52:15.051Z,3.30
2023-04-28T13:57:20.445Z,3.10
2023-04-28T14:02:27.412Z,2.90
2023-04-28T14:07:33.343Z,3.20
2023-04-28T14:12:39.189Z,3.40
2023-04-28T14:17:44.677Z,3.70
2023-04-28T14:22:50.662Z,3.90
2023-04-28T14:27:56.267Z,4.00
2023-04-28T14:33:01.975Z,3.80
2023-04-28T14:38:07.861Z,3.90
2023-04-28T14:43:14.096Z,4.10
2023-04-28T14:48:20.202Z,4.00
2023-04-28T14:53:25.999Z,3.90
2023-04-28T14:58:31.750Z,3.20
2023-04-28T15:03:37.555Z,3.40
2023-04-28T15:08:43.277Z,4.20
2023-04-28T15:13:48.594Z,4.00
2023-04-28T15:18:53.997Z,3.90
2023-04-28T15:24:02.226Z,4.00
2023-04-28T15:29:07.630Z,4.60
2023-04-28T15:34:13.627Z,4.60
2023-04-28T15:39:19.089Z,3.60
2023-04-28T15:44:24.581Z,7.40
2023-04-28T15:49:30.081Z,4.30
2023-04-28T15:54:35.629Z,4.20
2023-04-28T15:59:41.139Z,4.70
2023-04-28T16:04:46.889Z,5.00
2023-04-28T16:09:53.737Z,8.20
2023-04-28T16:14:59.466Z,4.90
2023-04-28T16:20:06.026Z,4.90
2023-04-28T16:25:11.939Z,5.80
2023-04-28T16:30:17.919Z,7.10
2023-04-28T16:35:23.785Z,6.30
2023-04-28T16:40:29.690Z,5.30
2023-04-28T16:45:35.045Z,4.80
2023-04-28T16:50:41.208Z,6.90
2023-04-28T16:55:46.936Z,5.70
2023-04-28T17:00:52.421Z,5.30
2023-04-28T17:05:59.308Z,5.10
2023-04-28T17:11:06.307Z,5.60
2023-04-28T17:16:12.416Z,6.10
2023-04-28T17:21:18.124Z,8.20
2023-04-28T17:26:23.825Z,7.70
2023-04-28T17:31:30.132Z,6.30
2023-04-28T17:36:35.689Z,13.60
2023-04-28T17:41:41.669Z,11.30
2023-04-28T17:46:47.289Z,11.00
2023-04-28T17:51:53.155Z,25.20
2023-04-28T17:56:58.646Z,37.00
2023-04-28T18:02:05.463Z,40.00
2023-04-28T18:07:11.037Z,39.70
2023-04-28T18:12:17.194Z,29.20
2023-04-28T18:17:23.332Z,24.90
2023-04-28T18:22:28.894Z,27.00
2023-04-28T18:27:34.908Z,31.10
2023-04-28T18:32:40.701Z,31.70
2023-04-28T18:37:46.983Z,24.90
2023-04-28T18:42:53.237Z,23.90
2023-04-28T18:47:59.071Z,21.70
2023-04-28T18:53:05.409Z,14.80
2023-04-28T18:58:11.809Z,15.60
2023-04-28T19:03:18.569Z,11.60
2023-04-28T19:08:24.333Z,10.50
2023-04-28T19:13:29.740Z,12.50
2023-04-28T19:18:35.142Z,11.90
2023-04-28T19:23:40.911Z,11.50
2023-04-28T19:28:46.560Z,13.40
2023-04-28T19:33:52.115Z,15.00
2023-04-28T19:38:57.521Z,17.00
2023-04-28T19:44:03.403Z,13.00
2023-04-28T19:49:08.764Z,14.30
2023-04-28T19:54:15.707Z,14.80
2023-04-28T19:59:22.487Z,14.30
2023-04-28T20:04:30.632Z,15.70
2023-04-28T20:09:37.810Z,14.90
2023-04-28T20:14:44.442Z,16.30
2023-04-28T20:19:50.184Z,15.90
2023-04-28T20:24:58.475Z,15.80
2023-04-28T20:30:04.904Z,16.10
2023-04-28T20:35:11.213Z,17.00
2023-04-28T20:40:16.903Z,17.70
2023-04-28T20:45:23.440Z,16.30
2023-04-28T20:50:33.462Z,17.70
2023-04-28T20:55:38.952Z,16.40
2023-04-28T21:00:44.600Z,13.90
2023-04-28T21:05:50.246Z,13.40
2023-04-28T21:10:55.675Z,13.60
2023-04-28T21:16:01.724Z,12.90
2023-04-28T21:21:07.373Z,13.00
2023-04-28T21:26:13.402Z,15.60
2023-04-28T21:31:18.901Z,16.60
2023-04-28T21:36:24.720Z,16.60
2023-04-28T21:41:30.166Z,17.30
2023-04-28T21:46:36.085Z,17.60
2023-04-28T21:51:42.927Z,16.20
2023-04-28T21:56:48.438Z,19.00
2023-04-28T22:01:54.872Z,19.60
2023-04-28T22:07:01.123Z,18.40
2023-04-28T22:12:06.691Z,20.30
2023-04-28T22:17:12.221Z,19.60
2023-04-28T22:22:19.079Z,18.50
2023-04-28T22:27:33.194Z,19.00
2023-04-28T22:32:38.784Z,19.90
2023-04-28T22:37:44.335Z,20.40
2023-04-28T22:42:50.083Z,19.70
2023-04-28T22:47:56.535Z,17.80
2023-04-28T22:53:03.592Z,17.50
2023-04-28T22:58:08.959Z,17.50
2023-04-28T23:03:14.544Z,16.70
2023-04-28T23:08:20.153Z,16.80
2023-04-28T23:13:25.953Z,16.60
2023-04-28T23:18:32.882Z,16.70
2023-04-28T23:23:38.341Z,16.30
2023-04-28T23:28:43.766Z,16.80
2023-04-28T23:33:49.235Z,16.70
2023-04-28T23:38:54.605Z,16.40
2023-04-28T23:44:00.163Z,16.60
2023-04-28T23:49:05.785Z,19.30
2023-04-28T23:54:11.581Z,18.10
2023-04-28T23:59:17.529Z,18.00
