createdAt,value
2018-04-26T00:00:11.315Z,0.00
2018-04-26T00:01:11.306Z,0.00
2018-04-26T00:02:11.300Z,0.00
2018-04-26T00:03:11.298Z,0.00
2018-04-26T00:04:11.288Z,0.00
2018-04-26T00:05:11.278Z,0.00
2018-04-26T00:06:11.271Z,0.00
2018-04-26T00:07:11.264Z,0.00
2018-04-26T00:08:11.261Z,0.00
2018-04-26T00:09:11.251Z,0.00
2018-04-26T00:10:11.244Z,0.00
2018-04-26T00:11:11.235Z,0.00
2018-04-26T00:12:11.228Z,0.00
2018-04-26T00:13:11.220Z,0.00
2018-04-26T00:14:11.214Z,0.00
2018-04-26T00:15:11.204Z,0.00
2018-04-26T00:16:11.200Z,0.00
2018-04-26T00:17:11.189Z,0.00
2018-04-26T00:18:11.189Z,0.00
2018-04-26T00:19:11.176Z,0.00
2018-04-26T00:20:11.170Z,0.00
2018-04-26T00:21:11.163Z,0.00
2018-04-26T00:22:11.156Z,0.00
2018-04-26T00:23:11.148Z,0.00
2018-04-26T00:24:11.140Z,0.00
2018-04-26T00:25:11.132Z,0.00
2018-04-26T00:26:11.129Z,0.00
2018-04-26T00:27:11.118Z,0.00
2018-04-26T00:28:11.115Z,0.00
2018-04-26T00:29:11.104Z,0.00
2018-04-26T00:30:11.098Z,0.00
2018-04-26T00:31:11.090Z,0.00
2018-04-26T00:32:11.081Z,0.00
2018-04-26T00:33:11.075Z,0.00
2018-04-26T00:34:11.065Z,0.00
2018-04-26T00:35:11.059Z,0.00
2018-04-26T00:36:11.055Z,0.00
2018-04-26T00:37:11.048Z,0.00
2018-04-26T00:38:11.038Z,0.00
2018-04-26T00:39:11.028Z,0.00
2018-04-26T00:40:11.024Z,0.00
2018-04-26T00:41:11.043Z,0.00
2018-04-26T00:42:11.010Z,0.00
2018-04-26T00:43:11.000Z,0.00
2018-04-26T00:44:10.993Z,0.00
2018-04-26T00:45:10.985Z,0.00
2018-04-26T00:46:10.979Z,0.00
2018-04-26T00:47:10.971Z,0.00
2018-04-26T00:48:10.966Z,0.00
2018-04-26T00:49:10.957Z,0.00
2018-04-26T00:50:10.949Z,0.00
2018-04-26T00:51:10.944Z,0.00
2018-04-26T00:52:10.933Z,0.00
2018-04-26T00:53:10.932Z,0.00
2018-04-26T00:54:10.922Z,0.00
2018-04-26T00:55:10.914Z,0.00
2018-04-26T00:56:10.906Z,0.00
2018-04-26T00:57:10.901Z,0.00
2018-04-26T00:58:10.893Z,0.00
2018-04-26T00:59:10.943Z,0.00
2018-04-26T01:00:10.885Z,0.00
2018-04-26T01:01:10.871Z,0.00
2018-04-26T01:02:10.864Z,0.00
2018-04-26T01:03:10.859Z,0.00
2018-04-26T01:04:10.851Z,0.00
2018-04-26T01:05:10.843Z,0.00
2018-04-26T01:06:10.835Z,0.00
2018-04-26T01:07:10.827Z,0.00
2018-04-26T01:08:10.821Z,0.00
2018-04-26T01:09:10.814Z,0.00
2018-04-26T01:10:10.807Z,0.00
2018-04-26T01:11:10.798Z,0.00
2018-04-26T01:12:10.792Z,0.00
2018-04-26T01:13:10.787Z,0.00
2018-04-26T01:14:10.781Z,0.00
2018-04-26T01:15:10.770Z,0.00
2018-04-26T01:16:10.764Z,0.00
2018-04-26T01:17:10.755Z,0.00
2018-04-26T01:18:10.749Z,0.00
2018-04-26T01:19:10.742Z,0.00
2018-04-26T01:20:10.829Z,0.00
2018-04-26T01:21:10.725Z,0.00
2018-04-26T01:22:10.720Z,0.00
2018-04-26T01:23:10.716Z,0.00
2018-04-26T01:24:10.704Z,0.00
2018-04-26T01:25:10.705Z,0.00
2018-04-26T01:26:10.691Z,0.00
2018-04-26T01:27:10.684Z,0.00
2018-04-26T01:28:10.679Z,0.00
2018-04-26T01:29:10.671Z,0.00
2018-04-26T01:30:10.662Z,0.00
2018-04-26T01:31:10.658Z,0.00
2018-04-26T01:32:10.648Z,0.00
2018-04-26T01:33:10.643Z,0.00
2018-04-26T01:34:10.634Z,0.00
2018-04-26T01:35:10.635Z,0.00
2018-04-26T01:36:10.620Z,0.00
2018-04-26T01:37:10.613Z,0.00
2018-04-26T01:38:10.606Z,0.00
2018-04-26T01:39:10.599Z,0.00
2018-04-26T01:40:10.591Z,0.00
2018-04-26T01:41:10.585Z,0.00
2018-04-26T01:42:10.579Z,0.00
2018-04-26T01:43:10.574Z,0.00
2018-04-26T01:44:10.562Z,0.00
2018-04-26T01:45:10.556Z,0.00
2018-04-26T01:46:10.550Z,0.00
2018-04-26T01:47:10.543Z,0.00
2018-04-26T01:48:10.536Z,0.00
2018-04-26T01:49:10.528Z,0.00
2018-04-26T01:50:10.523Z,0.00
2018-04-26T01:51:10.516Z,0.00
2018-04-26T01:52:10.507Z,0.00
2018-04-26T01:53:10.501Z,0.00
2018-04-26T01:54:10.493Z,0.00
2018-04-26T01:55:10.489Z,0.00
2018-04-26T01:56:10.481Z,0.00
2018-04-26T01:57:10.473Z,0.00
2018-04-26T01:58:10.465Z,0.00
2018-04-26T01:59:10.458Z,0.00
2018-04-26T02:00:10.452Z,0.00
2018-04-26T02:01:10.444Z,0.00
2018-04-26T02:02:10.444Z,0.00
2018-04-26T02:03:10.431Z,0.00
2018-04-26T02:04:10.423Z,0.00
2018-04-26T02:05:10.416Z,0.00
2018-04-26T02:06:10.412Z,0.00
2018-04-26T02:07:10.404Z,0.00
2018-04-26T02:08:10.400Z,0.00
2018-04-26T02:09:10.389Z,0.00
2018-04-26T02:10:10.385Z,0.00
2018-04-26T02:11:10.378Z,0.00
2018-04-26T02:12:10.372Z,0.00
2018-04-26T02:13:10.364Z,0.00
2018-04-26T02:14:10.384Z,0.00
2018-04-26T02:15:10.350Z,0.00
2018-04-26T02:16:10.341Z,0.00
2018-04-26T02:17:10.332Z,0.00
2018-04-26T02:18:10.327Z,0.00
2018-04-26T02:19:10.318Z,0.00
2018-04-26T02:20:10.313Z,0.00
2018-04-26T02:21:10.305Z,0.00
2018-04-26T02:22:10.296Z,0.00
2018-04-26T02:23:10.291Z,0.00
2018-04-26T02:24:10.288Z,0.00
2018-04-26T02:25:10.277Z,0.00
2018-04-26T02:26:10.273Z,0.00
2018-04-26T02:27:10.262Z,0.00
2018-04-26T02:28:10.255Z,0.00
2018-04-26T02:29:10.249Z,0.00
2018-04-26T02:30:10.241Z,0.00
2018-04-26T02:31:10.234Z,0.00
2018-04-26T02:32:10.225Z,0.00
2018-04-26T02:33:10.217Z,0.00
2018-04-26T02:34:10.210Z,0.00
2018-04-26T02:35:10.203Z,0.00
2018-04-26T02:36:10.195Z,0.00
2018-04-26T02:37:10.186Z,0.00
2018-04-26T02:38:10.179Z,0.00
2018-04-26T02:39:10.185Z,0.00
2018-04-26T02:40:10.168Z,0.00
2018-04-26T02:41:10.157Z,0.00
2018-04-26T02:42:10.148Z,0.00
2018-04-26T02:43:10.143Z,0.00
2018-04-26T02:44:10.134Z,0.00
2018-04-26T02:45:10.124Z,0.00
2018-04-26T02:46:10.120Z,0.00
2018-04-26T02:47:10.117Z,0.00
2018-04-26T02:48:10.105Z,0.00
2018-04-26T02:49:10.094Z,0.00
2018-04-26T02:50:10.091Z,0.00
2018-04-26T02:51:10.083Z,0.00
2018-04-26T02:52:10.073Z,0.00
2018-04-26T02:53:10.065Z,0.00
2018-04-26T02:54:10.057Z,0.00
2018-04-26T02:55:10.049Z,0.00
2018-04-26T02:56:10.041Z,0.00
2018-04-26T02:57:10.036Z,0.00
2018-04-26T02:58:10.030Z,0.00
2018-04-26T02:59:10.018Z,0.00
2018-04-26T03:00:10.012Z,0.00
2018-04-26T03:01:10.003Z,0.00
2018-04-26T03:02:09.996Z,0.00
2018-04-26T03:03:09.987Z,0.00
2018-04-26T03:04:09.980Z,0.00
2018-04-26T03:05:09.974Z,0.00
2018-04-26T03:06:09.965Z,0.00
2018-04-26T03:07:09.963Z,0.00
2018-04-26T03:08:10.039Z,0.00
2018-04-26T03:09:09.941Z,0.00
2018-04-26T03:10:09.934Z,0.00
2018-04-26T03:11:09.933Z,0.00
2018-04-26T03:12:09.920Z,0.00
2018-04-26T03:13:09.910Z,0.00
2018-04-26T03:14:09.906Z,0.00
2018-04-26T03:15:09.899Z,0.00
2018-04-26T03:16:09.887Z,0.00
2018-04-26T03:17:09.877Z,0.00
2018-04-26T03:18:09.874Z,0.00
2018-04-26T03:19:09.868Z,0.00
2018-04-26T03:20:09.854Z,0.00
2018-04-26T03:21:09.849Z,0.00
2018-04-26T03:22:09.841Z,0.00
2018-04-26T03:23:09.834Z,0.00
2018-04-26T03:24:09.827Z,0.00
2018-04-26T03:25:09.819Z,0.00
2018-04-26T03:26:09.809Z,0.00
2018-04-26T03:27:09.801Z,0.00
2018-04-26T03:28:09.794Z,0.00
2018-04-26T03:29:09.785Z,0.00
2018-04-26T03:30:09.782Z,0.00
2018-04-26T03:31:09.885Z,0.00
2018-04-26T03:32:09.762Z,0.00
2018-04-26T03:33:09.754Z,0.00
2018-04-26T03:34:09.746Z,0.00
2018-04-26T03:35:09.738Z,0.00
2018-04-26T03:36:09.730Z,0.00
2018-04-26T03:37:09.725Z,0.00
2018-04-26T03:38:09.716Z,0.00
2018-04-26T03:39:09.705Z,0.00
2018-04-26T03:40:09.697Z,0.00
2018-04-26T03:41:09.689Z,0.00
2018-04-26T03:42:09.681Z,0.00
2018-04-26T03:43:09.675Z,0.00
2018-04-26T03:44:09.663Z,0.00
2018-04-26T03:45:09.655Z,0.00
2018-04-26T03:46:09.649Z,0.00
2018-04-26T03:47:09.642Z,0.00
2018-04-26T03:48:09.631Z,0.00
2018-04-26T03:49:09.626Z,0.00
2018-04-26T03:50:09.615Z,0.00
2018-04-26T03:51:09.612Z,0.00
2018-04-26T03:52:09.599Z,0.00
2018-04-26T03:53:09.589Z,0.00
2018-04-26T03:54:09.583Z,0.00
2018-04-26T03:55:09.574Z,0.00
2018-04-26T03:56:09.566Z,0.00
2018-04-26T03:57:09.558Z,0.00
2018-04-26T03:58:09.554Z,0.00
2018-04-26T03:59:09.544Z,0.00
2018-04-26T04:00:09.534Z,0.00
2018-04-26T04:01:09.525Z,0.00
2018-04-26T04:02:09.517Z,0.00
2018-04-26T04:03:09.506Z,0.00
2018-04-26T04:04:09.498Z,0.00
2018-04-26T04:05:09.491Z,0.00
2018-04-26T04:06:09.483Z,0.00
2018-04-26T04:07:09.475Z,0.00
2018-04-26T04:08:09.467Z,0.00
2018-04-26T04:09:09.456Z,0.00
2018-04-26T04:10:09.450Z,0.00
2018-04-26T04:11:09.440Z,0.00
2018-04-26T04:12:09.432Z,0.00
2018-04-26T04:13:09.422Z,0.00
2018-04-26T04:14:09.413Z,0.00
2018-04-26T04:15:09.405Z,0.00
2018-04-26T04:16:09.399Z,0.00
2018-04-26T04:17:09.386Z,0.00
2018-04-26T04:18:09.381Z,0.00
2018-04-26T04:19:09.370Z,0.00
2018-04-26T04:20:09.361Z,0.00
2018-04-26T04:21:09.353Z,0.00
2018-04-26T04:22:09.346Z,0.00
2018-04-26T04:23:09.335Z,0.00
2018-04-26T04:24:09.325Z,0.00
2018-04-26T04:25:09.318Z,0.00
2018-04-26T04:26:09.306Z,0.00
2018-04-26T04:27:09.301Z,0.00
2018-04-26T04:28:09.293Z,0.00
2018-04-26T04:29:09.287Z,0.00
2018-04-26T04:30:09.275Z,0.00
2018-04-26T04:31:09.266Z,0.00
2018-04-26T04:32:09.256Z,0.00
2018-04-26T04:33:09.251Z,0.00
2018-04-26T04:34:09.246Z,0.00
2018-04-26T04:35:09.232Z,0.00
2018-04-26T04:36:09.225Z,0.00
2018-04-26T04:37:09.215Z,5.63
2018-04-26T04:38:09.205Z,5.63
2018-04-26T04:39:09.202Z,5.63
2018-04-26T04:40:09.189Z,5.63
2018-04-26T04:41:09.180Z,5.63
2018-04-26T04:42:09.176Z,5.63
2018-04-26T04:43:09.162Z,11.25
2018-04-26T04:44:09.168Z,11.25
2018-04-26T04:45:09.260Z,11.25
2018-04-26T04:46:09.139Z,11.25
2018-04-26T04:47:09.129Z,11.25
2018-04-26T04:48:09.119Z,11.25
2018-04-26T04:49:09.114Z,11.25
2018-04-26T04:50:09.103Z,16.88
2018-04-26T04:51:09.171Z,11.25
2018-04-26T04:52:09.087Z,11.25
2018-04-26T04:53:09.076Z,11.25
2018-04-26T04:54:09.067Z,11.25
2018-04-26T04:55:09.059Z,11.25
2018-04-26T04:56:09.050Z,11.25
2018-04-26T04:57:09.041Z,16.88
2018-04-26T04:58:09.033Z,11.25
2018-04-26T04:59:09.027Z,5.63
2018-04-26T05:00:09.019Z,5.63
2018-04-26T05:01:09.005Z,5.63
2018-04-26T05:02:09.076Z,5.63
2018-04-26T05:03:08.996Z,11.25
2018-04-26T05:04:08.980Z,11.25
2018-04-26T05:05:08.970Z,11.25
2018-04-26T05:06:08.962Z,11.25
2018-04-26T05:07:08.953Z,11.25
2018-04-26T05:08:08.947Z,11.25
2018-04-26T05:09:08.934Z,11.25
2018-04-26T05:10:08.928Z,11.25
2018-04-26T05:11:08.920Z,11.25
2018-04-26T05:12:08.914Z,16.88
2018-04-26T05:13:08.901Z,22.50
2018-04-26T05:14:08.891Z,22.50
2018-04-26T05:15:08.884Z,22.50
2018-04-26T05:16:08.876Z,22.50
2018-04-26T05:17:08.868Z,22.50
2018-04-26T05:18:08.855Z,22.50
2018-04-26T05:19:08.849Z,22.50
2018-04-26T05:20:08.839Z,22.50
2018-04-26T05:21:08.830Z,16.88
2018-04-26T05:22:08.819Z,16.88
2018-04-26T05:23:08.812Z,22.50
2018-04-26T05:24:08.801Z,22.50
2018-04-26T05:25:08.794Z,22.50
2018-04-26T05:26:08.782Z,28.13
2018-04-26T05:27:08.774Z,28.13
2018-04-26T05:28:08.765Z,28.13
2018-04-26T05:29:08.756Z,33.75
2018-04-26T05:30:08.813Z,33.75
2018-04-26T05:31:08.738Z,39.38
2018-04-26T05:32:08.728Z,33.75
2018-04-26T05:33:08.721Z,28.13
2018-04-26T05:34:08.712Z,28.13
2018-04-26T05:35:08.705Z,28.13
2018-04-26T05:36:08.697Z,28.13
2018-04-26T05:37:08.689Z,28.13
2018-04-26T05:38:08.675Z,28.13
2018-04-26T05:39:08.669Z,28.13
2018-04-26T05:40:08.663Z,33.75
2018-04-26T05:41:08.653Z,33.75
2018-04-26T05:42:08.646Z,39.38
2018-04-26T05:43:08.636Z,45.00
2018-04-26T05:44:08.624Z,50.63
2018-04-26T05:45:08.621Z,50.63
2018-04-26T05:46:08.607Z,45.00
2018-04-26T05:47:08.600Z,39.38
2018-04-26T05:48:08.593Z,45.00
2018-04-26T05:49:08.581Z,50.63
2018-04-26T05:50:08.572Z,45.00
2018-04-26T05:51:08.565Z,45.00
2018-04-26T05:52:08.558Z,45.00
2018-04-26T05:53:08.547Z,45.00
2018-04-26T05:54:08.543Z,50.63
2018-04-26T05:55:08.536Z,50.63
2018-04-26T05:56:08.527Z,50.63
2018-04-26T05:57:08.513Z,56.25
2018-04-26T05:58:08.505Z,56.25
2018-04-26T05:59:08.498Z,56.25
2018-04-26T06:00:08.489Z,61.88
2018-04-26T06:01:08.479Z,61.88
2018-04-26T06:02:08.472Z,56.25
2018-04-26T06:03:08.466Z,56.25
2018-04-26T06:04:08.456Z,56.25
2018-04-26T06:05:08.448Z,56.25
2018-04-26T06:06:08.441Z,56.25
2018-04-26T06:07:08.429Z,56.25
2018-04-26T06:08:08.429Z,56.25
2018-04-26T06:09:08.412Z,56.25
2018-04-26T06:10:08.405Z,61.88
2018-04-26T06:11:08.394Z,67.50
2018-04-26T06:12:08.389Z,67.50
2018-04-26T06:13:08.381Z,67.50
2018-04-26T06:14:08.372Z,67.50
2018-04-26T06:15:08.365Z,67.50
2018-04-26T06:16:08.355Z,73.13
2018-04-26T06:17:08.371Z,67.50
2018-04-26T06:18:08.338Z,67.50
2018-04-26T06:19:08.330Z,78.75
2018-04-26T06:20:08.322Z,73.13
2018-04-26T06:21:08.317Z,73.13
2018-04-26T06:22:08.313Z,73.13
2018-04-26T06:23:08.309Z,84.38
2018-04-26T06:24:08.293Z,84.38
2018-04-26T06:25:08.325Z,84.38
2018-04-26T06:26:08.275Z,78.75
2018-04-26T06:27:08.268Z,73.13
2018-04-26T06:28:08.257Z,67.50
2018-04-26T06:29:08.252Z,61.88
2018-04-26T06:30:08.245Z,56.25
2018-04-26T06:31:08.260Z,50.63
2018-04-26T06:32:08.228Z,50.63
2018-04-26T06:33:08.222Z,50.63
2018-04-26T06:34:08.211Z,50.63
2018-04-26T06:35:08.203Z,50.63
2018-04-26T06:36:08.195Z,45.00
2018-04-26T06:37:08.187Z,50.63
2018-04-26T06:38:08.179Z,50.63
2018-04-26T06:39:08.174Z,50.63
2018-04-26T06:40:08.164Z,50.63
2018-04-26T06:41:08.155Z,56.25
2018-04-26T06:42:08.149Z,56.25
2018-04-26T06:43:08.142Z,56.25
2018-04-26T06:44:08.132Z,56.25
2018-04-26T06:45:08.124Z,61.88
2018-04-26T06:46:08.120Z,61.88
2018-04-26T06:47:08.111Z,61.88
2018-04-26T06:48:08.102Z,61.88
2018-04-26T06:49:08.093Z,61.88
2018-04-26T06:50:08.090Z,61.88
2018-04-26T06:51:08.081Z,61.88
2018-04-26T06:52:08.072Z,67.50
2018-04-26T06:53:08.065Z,61.88
2018-04-26T06:54:08.058Z,61.88
2018-04-26T06:55:08.058Z,61.88
2018-04-26T06:56:08.045Z,61.88
2018-04-26T06:57:08.043Z,67.50
2018-04-26T06:58:08.030Z,73.13
2018-04-26T06:59:08.021Z,73.13
2018-04-26T07:00:08.010Z,78.75
2018-04-26T07:01:08.004Z,78.75
2018-04-26T07:02:07.998Z,73.13
2018-04-26T07:03:07.990Z,73.13
2018-04-26T07:04:07.983Z,73.13
2018-04-26T07:05:07.976Z,78.75
2018-04-26T07:06:07.967Z,78.75
2018-04-26T07:07:07.963Z,73.13
2018-04-26T07:08:07.952Z,67.50
2018-04-26T07:09:07.947Z,67.50
2018-04-26T07:10:07.939Z,67.50
2018-04-26T07:11:07.932Z,67.50
2018-04-26T07:12:07.989Z,67.50
2018-04-26T07:13:07.915Z,73.13
2018-04-26T07:14:07.908Z,73.13
2018-04-26T07:15:07.903Z,73.13
2018-04-26T07:16:07.892Z,73.13
2018-04-26T07:17:07.883Z,78.75
2018-04-26T07:18:07.882Z,106.88
2018-04-26T07:19:07.877Z,95.63
2018-04-26T07:20:07.863Z,90.00
2018-04-26T07:21:07.858Z,84.38
2018-04-26T07:22:07.848Z,84.38
2018-04-26T07:23:07.844Z,84.38
2018-04-26T07:24:07.832Z,90.00
2018-04-26T07:25:07.831Z,84.38
2018-04-26T07:26:07.823Z,84.38
2018-04-26T07:27:07.812Z,84.38
2018-04-26T07:28:07.802Z,90.00
2018-04-26T07:29:07.799Z,90.00
2018-04-26T07:30:07.791Z,95.63
2018-04-26T07:31:07.787Z,95.63
2018-04-26T07:32:07.828Z,95.63
2018-04-26T07:33:07.768Z,84.38
2018-04-26T07:34:07.763Z,84.38
2018-04-26T07:35:07.763Z,78.75
2018-04-26T07:36:07.749Z,84.38
2018-04-26T07:37:07.744Z,84.38
2018-04-26T07:38:07.737Z,84.38
2018-04-26T07:39:07.730Z,101.25
2018-04-26T07:40:07.723Z,95.63
2018-04-26T07:41:07.714Z,90.00
2018-04-26T07:42:07.705Z,84.38
2018-04-26T07:43:07.700Z,90.00
2018-04-26T07:44:07.692Z,95.63
2018-04-26T07:45:07.685Z,90.00
2018-04-26T07:46:07.681Z,90.00
2018-04-26T07:47:07.674Z,95.63
2018-04-26T07:48:07.663Z,90.00
2018-04-26T07:49:07.661Z,84.38
2018-04-26T07:50:07.658Z,90.00
2018-04-26T07:51:07.644Z,90.00
2018-04-26T07:52:07.639Z,95.63
2018-04-26T07:53:07.665Z,95.63
2018-04-26T07:54:07.622Z,106.88
2018-04-26T07:55:07.622Z,101.25
2018-04-26T07:56:07.608Z,95.63
2018-04-26T07:57:07.602Z,95.63
2018-04-26T07:58:07.597Z,90.00
2018-04-26T07:59:07.593Z,78.75
2018-04-26T08:00:07.580Z,78.75
2018-04-26T08:01:07.575Z,78.75
2018-04-26T08:02:07.568Z,73.13
2018-04-26T08:03:07.563Z,61.88
2018-04-26T08:04:07.564Z,61.88
2018-04-26T08:05:07.547Z,61.88
2018-04-26T08:06:07.540Z,67.50
2018-04-26T08:07:07.534Z,56.25
2018-04-26T08:08:07.527Z,50.63
2018-04-26T08:09:07.521Z,45.00
2018-04-26T08:10:07.514Z,45.00
2018-04-26T08:11:07.504Z,45.00
2018-04-26T08:12:07.497Z,39.38
2018-04-26T08:13:07.490Z,39.38
2018-04-26T08:14:07.484Z,39.38
2018-04-26T08:15:07.480Z,39.38
2018-04-26T08:16:07.673Z,39.38
2018-04-26T08:17:07.459Z,45.00
2018-04-26T08:18:07.453Z,45.00
2018-04-26T08:19:07.446Z,45.00
2018-04-26T08:20:07.439Z,56.25
2018-04-26T08:21:07.429Z,67.50
2018-04-26T08:22:07.423Z,73.13
2018-04-26T08:23:07.414Z,78.75
2018-04-26T08:24:07.409Z,78.75
2018-04-26T08:25:07.477Z,78.75
2018-04-26T08:26:07.391Z,84.38
2018-04-26T08:27:07.385Z,84.38
2018-04-26T08:28:07.375Z,84.38
2018-04-26T08:29:07.374Z,84.38
2018-04-26T08:30:07.362Z,84.38
2018-04-26T08:31:07.356Z,84.38
2018-04-26T08:32:07.345Z,90.00
2018-04-26T08:33:07.338Z,84.38
2018-04-26T08:34:07.328Z,84.38
2018-04-26T08:35:07.324Z,78.75
2018-04-26T08:36:07.315Z,78.75
2018-04-26T08:37:07.308Z,84.38
2018-04-26T08:38:07.300Z,84.38
2018-04-26T08:39:07.296Z,84.38
2018-04-26T08:40:07.289Z,90.00
2018-04-26T08:41:07.276Z,84.38
2018-04-26T08:42:07.271Z,78.75
2018-04-26T08:43:07.263Z,73.13
2018-04-26T08:44:07.265Z,73.13
2018-04-26T08:45:07.246Z,67.50
2018-04-26T08:46:07.239Z,73.13
2018-04-26T08:47:07.233Z,73.13
2018-04-26T08:48:07.225Z,73.13
2018-04-26T08:49:07.221Z,73.13
2018-04-26T08:50:07.210Z,73.13
2018-04-26T08:51:07.202Z,67.50
2018-04-26T08:52:07.198Z,67.50
2018-04-26T08:53:07.188Z,67.50
2018-04-26T08:54:07.181Z,67.50
2018-04-26T08:55:07.177Z,73.13
2018-04-26T08:56:07.168Z,73.13
2018-04-26T08:57:07.159Z,73.13
2018-04-26T08:58:07.154Z,67.50
2018-04-26T08:59:07.149Z,67.50
2018-04-26T09:00:07.137Z,67.50
2018-04-26T09:01:07.130Z,67.50
2018-04-26T09:02:07.123Z,73.13
2018-04-26T09:03:07.117Z,84.38
2018-04-26T09:04:07.109Z,84.38
2018-04-26T09:05:07.103Z,84.38
2018-04-26T09:06:07.094Z,84.38
2018-04-26T09:07:07.091Z,90.00
2018-04-26T09:08:07.080Z,90.00
2018-04-26T09:09:07.078Z,90.00
2018-04-26T09:10:07.065Z,95.63
2018-04-26T09:11:07.059Z,101.25
2018-04-26T09:12:07.053Z,106.88
2018-04-26T09:13:07.045Z,118.13
2018-04-26T09:14:07.046Z,118.13
2018-04-26T09:15:07.032Z,123.75
2018-04-26T09:16:07.023Z,123.75
2018-04-26T09:17:07.016Z,118.13
2018-04-26T09:18:07.014Z,118.13
2018-04-26T09:19:07.006Z,112.50
2018-04-26T09:20:06.997Z,106.88
2018-04-26T09:21:06.993Z,101.25
2018-04-26T09:22:06.984Z,90.00
2018-04-26T09:23:06.976Z,84.38
2018-04-26T09:24:06.971Z,78.75
2018-04-26T09:25:06.965Z,78.75
2018-04-26T09:26:06.960Z,78.75
2018-04-26T09:27:06.951Z,78.75
2018-04-26T09:28:06.946Z,84.38
2018-04-26T09:29:06.937Z,90.00
2018-04-26T09:30:07.020Z,90.00
2018-04-26T09:31:06.924Z,95.63
2018-04-26T09:32:06.920Z,90.00
2018-04-26T09:33:06.909Z,84.38
2018-04-26T09:34:06.905Z,84.38
2018-04-26T09:35:06.897Z,73.13
2018-04-26T09:36:06.892Z,73.13
2018-04-26T09:37:06.885Z,61.88
2018-04-26T09:38:06.881Z,56.25
2018-04-26T09:39:06.872Z,56.25
2018-04-26T09:40:06.872Z,56.25
2018-04-26T09:41:06.859Z,56.25
2018-04-26T09:42:06.851Z,56.25
2018-04-26T09:43:06.845Z,56.25
2018-04-26T09:44:06.838Z,56.25
2018-04-26T09:45:06.830Z,56.25
2018-04-26T09:46:06.824Z,50.63
2018-04-26T09:47:06.816Z,50.63
2018-04-26T09:48:06.809Z,45.00
2018-04-26T09:49:06.804Z,45.00
2018-04-26T09:50:06.797Z,45.00
2018-04-26T09:51:06.790Z,45.00
2018-04-26T09:52:06.783Z,45.00
2018-04-26T09:53:06.778Z,45.00
2018-04-26T09:54:06.769Z,45.00
2018-04-26T09:55:06.764Z,45.00
2018-04-26T09:56:06.759Z,45.00
2018-04-26T09:57:06.751Z,45.00
2018-04-26T09:58:06.747Z,45.00
2018-04-26T09:59:06.737Z,45.00
2018-04-26T10:00:06.732Z,45.00
2018-04-26T10:01:06.725Z,45.00
2018-04-26T10:02:06.716Z,45.00
2018-04-26T10:03:06.708Z,45.00
2018-04-26T10:04:06.701Z,45.00
2018-04-26T10:05:06.694Z,45.00
2018-04-26T10:06:06.694Z,45.00
2018-04-26T10:07:06.679Z,45.00
2018-04-26T10:08:06.674Z,45.00
2018-04-26T10:09:06.666Z,45.00
2018-04-26T10:10:06.661Z,45.00
2018-04-26T10:11:06.650Z,45.00
2018-04-26T10:12:06.645Z,45.00
2018-04-26T10:13:06.638Z,45.00
2018-04-26T10:14:06.629Z,50.63
2018-04-26T10:15:06.657Z,50.63
2018-04-26T10:16:06.613Z,45.00
2018-04-26T10:17:06.607Z,45.00
2018-04-26T10:18:06.602Z,45.00
2018-04-26T10:19:06.592Z,50.63
2018-04-26T10:20:06.584Z,50.63
2018-04-26T10:21:06.632Z,50.63
2018-04-26T10:22:06.574Z,50.63
2018-04-26T10:23:06.564Z,56.25
2018-04-26T10:24:06.559Z,56.25
2018-04-26T10:25:06.550Z,56.25
2018-04-26T10:26:06.543Z,56.25
2018-04-26T10:27:06.538Z,61.88
2018-04-26T10:28:06.528Z,61.88
2018-04-26T10:29:06.523Z,61.88
2018-04-26T10:30:06.526Z,61.88
2018-04-26T10:31:06.507Z,67.50
2018-04-26T10:32:06.498Z,67.50
2018-04-26T10:33:06.494Z,61.88
2018-04-26T10:34:06.487Z,61.88
2018-04-26T10:35:06.479Z,61.88
2018-04-26T10:36:06.475Z,61.88
2018-04-26T10:37:06.465Z,67.50
2018-04-26T10:38:06.458Z,67.50
2018-04-26T10:39:06.449Z,73.13
2018-04-26T10:40:06.446Z,78.75
2018-04-26T10:41:06.435Z,84.38
2018-04-26T10:42:06.428Z,84.38
2018-04-26T10:43:06.420Z,84.38
2018-04-26T10:44:06.412Z,84.38
2018-04-26T10:45:06.407Z,84.38
2018-04-26T10:46:06.400Z,90.00
2018-04-26T10:47:06.395Z,90.00
2018-04-26T10:48:06.384Z,95.63
2018-04-26T10:49:06.376Z,101.25
2018-04-26T10:50:06.370Z,101.25
2018-04-26T10:51:06.364Z,106.88
2018-04-26T10:52:06.357Z,106.88
2018-04-26T10:53:06.395Z,101.25
2018-04-26T10:54:06.343Z,101.25
2018-04-26T10:55:06.335Z,101.25
2018-04-26T10:56:06.327Z,101.25
2018-04-26T10:57:06.321Z,106.88
2018-04-26T10:58:06.314Z,112.50
2018-04-26T10:59:06.308Z,118.13
2018-04-26T11:00:06.382Z,123.75
2018-04-26T11:01:06.296Z,129.38
2018-04-26T11:02:06.286Z,140.63
2018-04-26T11:03:06.281Z,140.63
2018-04-26T11:04:06.273Z,135.00
2018-04-26T11:05:06.267Z,129.38
2018-04-26T11:06:06.261Z,123.75
2018-04-26T11:07:06.253Z,123.75
2018-04-26T11:08:06.247Z,135.00
2018-04-26T11:09:06.264Z,123.75
2018-04-26T11:10:06.236Z,118.13
2018-04-26T11:11:06.231Z,112.50
2018-04-26T11:12:06.227Z,118.13
2018-04-26T11:13:06.216Z,118.13
2018-04-26T11:14:06.213Z,112.50
2018-04-26T11:15:06.211Z,112.50
2018-04-26T11:16:06.201Z,112.50
2018-04-26T11:17:06.218Z,112.50
2018-04-26T11:18:06.187Z,112.50
2018-04-26T11:19:06.184Z,112.50
2018-04-26T11:20:06.175Z,118.13
2018-04-26T11:21:06.171Z,123.75
2018-04-26T11:22:06.166Z,129.38
2018-04-26T11:23:06.159Z,140.63
2018-04-26T11:24:06.152Z,135.00
2018-04-26T11:25:06.145Z,129.38
2018-04-26T11:26:06.138Z,123.75
2018-04-26T11:27:06.134Z,118.13
2018-04-26T11:28:06.129Z,106.88
2018-04-26T11:29:06.121Z,106.88
2018-04-26T11:30:06.120Z,106.88
2018-04-26T11:31:06.199Z,101.25
2018-04-26T11:32:06.103Z,101.25
2018-04-26T11:33:06.101Z,101.25
2018-04-26T11:34:06.096Z,101.25
2018-04-26T11:35:06.087Z,101.25
2018-04-26T11:36:06.112Z,101.25
2018-04-26T11:37:06.077Z,112.50
2018-04-26T11:38:06.072Z,112.50
2018-04-26T11:39:06.064Z,118.13
2018-04-26T11:40:06.139Z,118.13
2018-04-26T11:41:06.052Z,123.75
2018-04-26T11:42:06.048Z,123.75
2018-04-26T11:43:06.040Z,129.38
2018-04-26T11:44:06.035Z,135.00
2018-04-26T11:45:06.027Z,146.25
2018-04-26T11:46:06.021Z,151.88
2018-04-26T11:47:06.016Z,180.00
2018-04-26T11:48:06.010Z,163.13
2018-04-26T11:49:06.011Z,185.63
2018-04-26T11:50:06.004Z,163.13
2018-04-26T11:51:05.996Z,140.63
2018-04-26T11:52:05.989Z,140.63
2018-04-26T11:53:05.984Z,140.63
2018-04-26T11:54:05.978Z,135.00
2018-04-26T11:55:05.976Z,140.63
2018-04-26T11:56:05.964Z,135.00
2018-04-26T11:57:05.960Z,135.00
2018-04-26T11:58:05.958Z,129.38
2018-04-26T11:59:05.949Z,129.38
2018-04-26T12:00:05.947Z,123.75
2018-04-26T12:01:05.946Z,123.75
2018-04-26T12:02:05.938Z,118.13
2018-04-26T12:03:05.932Z,112.50
2018-04-26T12:04:05.931Z,112.50
2018-04-26T12:05:05.924Z,106.88
2018-04-26T12:06:05.919Z,106.88
2018-04-26T12:07:05.913Z,106.88
2018-04-26T12:08:05.908Z,101.25
2018-04-26T12:09:05.905Z,95.63
2018-04-26T12:10:05.897Z,95.63
2018-04-26T12:11:05.897Z,90.00
2018-04-26T12:12:05.887Z,84.38
2018-04-26T12:13:05.898Z,84.38
2018-04-26T12:14:05.882Z,84.38
2018-04-26T12:15:05.875Z,84.38
2018-04-26T12:16:05.867Z,84.38
2018-04-26T12:17:05.861Z,84.38
2018-04-26T12:18:05.857Z,84.38
2018-04-26T12:19:05.855Z,84.38
2018-04-26T12:20:05.847Z,84.38
2018-04-26T12:21:05.839Z,90.00
2018-04-26T12:22:05.836Z,90.00
2018-04-26T12:23:05.832Z,90.00
2018-04-26T12:24:05.841Z,84.38
2018-04-26T12:25:05.819Z,84.38
2018-04-26T12:26:05.817Z,84.38
2018-04-26T12:27:05.807Z,84.38
2018-04-26T12:28:05.802Z,84.38
2018-04-26T12:29:05.798Z,84.38
2018-04-26T12:30:05.795Z,84.38
2018-04-26T12:31:05.790Z,84.38
2018-04-26T12:32:05.781Z,78.75
2018-04-26T12:33:05.776Z,78.75
2018-04-26T12:34:05.769Z,78.75
2018-04-26T12:35:05.802Z,78.75
2018-04-26T12:36:05.758Z,78.75
2018-04-26T12:37:05.752Z,78.75
2018-04-26T12:38:05.747Z,78.75
2018-04-26T12:39:05.743Z,84.38
2018-04-26T12:40:05.735Z,84.38
2018-04-26T12:41:05.729Z,84.38
2018-04-26T12:42:05.733Z,90.00
2018-04-26T12:43:05.719Z,95.63
2018-04-26T12:44:05.715Z,95.63
2018-04-26T12:45:05.707Z,95.63
2018-04-26T12:46:05.700Z,95.63
2018-04-26T12:47:05.698Z,101.25
2018-04-26T12:48:05.694Z,95.63
2018-04-26T12:49:05.688Z,90.00
2018-04-26T12:50:05.678Z,90.00
2018-04-26T12:51:05.674Z,95.63
2018-04-26T12:52:05.665Z,95.63
2018-04-26T12:53:05.667Z,90.00
2018-04-26T12:54:05.657Z,90.00
2018-04-26T12:55:05.651Z,90.00
2018-04-26T12:56:05.642Z,90.00
2018-04-26T12:57:05.638Z,90.00
2018-04-26T12:58:05.644Z,90.00