createdAt,value
2018-11-23T00:00:23.719Z,2.80
2018-11-23T00:01:33.441Z,2.80
2018-11-23T00:02:44.693Z,2.80
2018-11-23T00:03:54.328Z,2.80
2018-11-23T00:05:04.109Z,2.90
2018-11-23T00:06:13.943Z,2.90
2018-11-23T00:07:24.047Z,2.90
2018-11-23T00:08:33.925Z,2.90
2018-11-23T00:09:43.742Z,3.00
2018-11-23T00:10:53.601Z,3.00
2018-11-23T00:12:03.243Z,2.90
2018-11-23T00:13:13.239Z,2.80
2018-11-23T00:14:22.658Z,2.70
2018-11-23T00:15:32.700Z,2.70
2018-11-23T00:16:42.864Z,2.80
2018-11-23T00:17:52.997Z,2.70
2018-11-23T00:19:02.878Z,2.80
2018-11-23T00:20:17.479Z,2.60
2018-11-23T00:21:27.294Z,2.70
2018-11-23T00:22:36.904Z,2.60
2018-11-23T00:23:46.616Z,2.60
2018-11-23T00:24:56.716Z,2.60
2018-11-23T00:26:06.329Z,2.70
2018-11-23T00:27:15.981Z,2.70
2018-11-23T00:28:25.698Z,2.70
2018-11-23T00:29:35.486Z,2.70
2018-11-23T00:30:45.251Z,2.70
2018-11-23T00:31:54.811Z,2.70
2018-11-23T00:33:04.860Z,2.70
2018-11-23T00:34:14.550Z,2.70
2018-11-23T00:35:25.623Z,2.60
2018-11-23T00:36:35.501Z,2.70
2018-11-23T00:37:45.966Z,2.70
2018-11-23T00:38:55.818Z,2.60
2018-11-23T00:40:06.919Z,2.60
2018-11-23T00:41:16.535Z,2.60
2018-11-23T00:42:26.397Z,2.60
2018-11-23T00:43:36.244Z,2.60
2018-11-23T00:44:46.151Z,2.60
2018-11-23T00:45:56.049Z,2.60
2018-11-23T00:47:05.627Z,2.60
2018-11-23T00:48:15.690Z,2.60
2018-11-23T00:49:25.838Z,2.70
2018-11-23T00:50:35.659Z,2.70
2018-11-23T00:51:45.513Z,2.80
2018-11-23T00:52:56.259Z,2.80
2018-11-23T00:54:05.876Z,2.80
2018-11-23T00:55:16.896Z,2.80
2018-11-23T00:56:26.640Z,2.80
2018-11-23T00:57:36.646Z,2.70
2018-11-23T00:58:46.498Z,2.70
2018-11-23T00:59:55.996Z,2.70
2018-11-23T01:01:05.937Z,2.70
2018-11-23T01:02:15.893Z,2.70
2018-11-23T01:03:25.464Z,2.60
2018-11-23T01:04:36.168Z,2.60
2018-11-23T01:05:46.612Z,2.60
2018-11-23T01:06:56.500Z,2.50
2018-11-23T01:08:06.826Z,2.50
2018-11-23T01:09:16.644Z,2.50
2018-11-23T01:10:27.805Z,2.60
2018-11-23T01:11:37.283Z,2.50
2018-11-23T01:12:48.192Z,2.50
2018-11-23T01:13:58.062Z,2.40
2018-11-23T01:15:08.264Z,2.40
2018-11-23T01:16:17.923Z,2.40
2018-11-23T01:17:27.672Z,2.40
2018-11-23T01:18:37.526Z,2.40
2018-11-23T01:19:47.079Z,2.40
2018-11-23T01:20:57.019Z,2.50
2018-11-23T01:22:06.713Z,2.50
2018-11-23T01:23:16.380Z,2.40
2018-11-23T01:24:26.330Z,2.30
2018-11-23T01:25:35.952Z,2.30
2018-11-23T01:26:45.875Z,2.30
2018-11-23T01:27:56.055Z,2.30
2018-11-23T01:29:05.936Z,2.30
2018-11-23T01:30:17.983Z,2.30
2018-11-23T01:31:27.502Z,2.30
2018-11-23T01:32:37.197Z,2.30
2018-11-23T01:33:46.867Z,2.30
2018-11-23T01:34:56.417Z,2.40
2018-11-23T01:36:08.455Z,2.40
2018-11-23T01:37:18.288Z,2.30
2018-11-23T01:38:28.083Z,2.30
2018-11-23T01:39:37.760Z,2.40
2018-11-23T01:40:47.229Z,2.30
2018-11-23T01:41:57.239Z,2.30
2018-11-23T01:43:07.228Z,2.30
2018-11-23T01:44:17.174Z,2.30
2018-11-23T01:45:26.731Z,2.30
2018-11-23T01:46:36.779Z,2.40
2018-11-23T01:47:46.642Z,2.50
2018-11-23T01:48:56.426Z,2.50
2018-11-23T01:50:12.195Z,2.50
2018-11-23T01:51:22.076Z,2.50
2018-11-23T01:52:31.998Z,2.50
2018-11-23T01:53:41.714Z,2.40
2018-11-23T01:54:51.495Z,2.50
2018-11-23T01:56:01.120Z,2.40
2018-11-23T01:57:11.056Z,2.30
2018-11-23T01:58:20.698Z,2.30
2018-11-23T01:59:30.597Z,2.30
2018-11-23T02:00:40.426Z,2.30
2018-11-23T02:01:50.255Z,2.30
2018-11-23T02:03:00.009Z,2.30
2018-11-23T02:04:09.927Z,2.30
2018-11-23T02:05:19.450Z,2.30
2018-11-23T02:06:29.409Z,2.30
2018-11-23T02:07:39.452Z,2.30
2018-11-23T02:08:49.675Z,2.20
2018-11-23T02:09:59.229Z,2.20
2018-11-23T02:11:09.195Z,2.20
2018-11-23T02:12:18.865Z,2.20
2018-11-23T02:13:28.704Z,2.30
2018-11-23T02:14:39.099Z,2.20
2018-11-23T02:15:49.237Z,2.30
2018-11-23T02:16:59.035Z,2.20
2018-11-23T02:18:08.967Z,2.20
2018-11-23T02:19:18.760Z,2.10
2018-11-23T02:20:28.449Z,2.10
2018-11-23T02:21:38.071Z,2.10
2018-11-23T02:22:47.624Z,2.10
2018-11-23T02:23:57.498Z,2.10
2018-11-23T02:25:07.310Z,2.10
2018-11-23T02:26:16.855Z,2.00
2018-11-23T02:27:26.976Z,2.10
2018-11-23T02:28:36.687Z,2.20
2018-11-23T02:29:46.450Z,2.30
2018-11-23T02:30:56.137Z,2.40
2018-11-23T02:32:05.880Z,2.30
2018-11-23T02:33:15.638Z,2.30
2018-11-23T02:34:25.634Z,2.20
2018-11-23T02:35:35.565Z,2.20
2018-11-23T02:36:45.225Z,2.20
2018-11-23T02:37:55.020Z,2.20
2018-11-23T02:39:05.840Z,2.20
2018-11-23T02:40:16.615Z,2.20
2018-11-23T02:41:26.321Z,2.20
2018-11-23T02:42:36.425Z,2.20
2018-11-23T02:43:46.122Z,2.20
2018-11-23T02:44:56.166Z,2.10
2018-11-23T02:46:05.659Z,2.10
2018-11-23T02:47:15.559Z,2.10
2018-11-23T02:48:25.347Z,2.10
2018-11-23T02:49:35.460Z,2.10
2018-11-23T02:50:45.091Z,2.20
2018-11-23T02:51:54.799Z,2.30
2018-11-23T02:53:04.867Z,2.20
2018-11-23T02:54:15.200Z,2.20
2018-11-23T02:55:25.208Z,2.10
2018-11-23T02:56:42.643Z,2.10
2018-11-23T02:57:52.842Z,2.10
2018-11-23T02:59:02.327Z,2.10
2018-11-23T03:00:14.312Z,2.10
2018-11-23T03:01:23.842Z,2.20
2018-11-23T03:02:33.543Z,2.30
2018-11-23T03:03:43.489Z,2.30
2018-11-23T03:04:53.297Z,2.30
2018-11-23T03:06:02.920Z,2.30
2018-11-23T03:07:12.861Z,2.30
2018-11-23T03:08:22.571Z,2.20
2018-11-23T03:09:32.324Z,2.20
2018-11-23T03:10:42.196Z,2.20
2018-11-23T03:11:51.784Z,2.20
2018-11-23T03:13:01.583Z,2.30
2018-11-23T03:14:11.612Z,2.30
2018-11-23T03:15:21.681Z,2.30
2018-11-23T03:16:31.447Z,2.20
2018-11-23T03:17:41.354Z,2.20
2018-11-23T03:18:51.357Z,2.20
2018-11-23T03:20:00.955Z,2.20
2018-11-23T03:21:10.878Z,2.20
2018-11-23T03:22:20.474Z,2.20
2018-11-23T03:23:30.239Z,2.10
2018-11-23T03:24:39.905Z,2.10
2018-11-23T03:25:49.796Z,2.10
2018-11-23T03:26:59.612Z,2.10
2018-11-23T03:28:09.722Z,2.10
2018-11-23T03:29:19.662Z,2.10
2018-11-23T03:30:29.426Z,2.10
2018-11-23T03:31:39.094Z,2.00
2018-11-23T03:32:49.892Z,2.00
2018-11-23T03:33:59.673Z,2.00
2018-11-23T03:35:09.618Z,2.00
2018-11-23T03:36:19.159Z,1.90
2018-11-23T03:37:28.731Z,1.90
2018-11-23T03:38:38.925Z,1.90
2018-11-23T03:39:48.587Z,1.90
2018-11-23T03:40:58.255Z,1.90
2018-11-23T03:42:08.085Z,1.90
2018-11-23T03:43:18.231Z,1.90
2018-11-23T03:44:27.687Z,1.90
2018-11-23T03:45:37.342Z,2.00
2018-11-23T03:46:47.268Z,2.00
2018-11-23T03:47:57.034Z,2.00
2018-11-23T03:49:06.761Z,2.00
2018-11-23T03:50:17.285Z,2.10
2018-11-23T03:51:26.996Z,2.10
2018-11-23T03:52:36.837Z,2.10
2018-11-23T03:53:46.769Z,2.10
2018-11-23T03:54:56.706Z,2.10
2018-11-23T03:56:06.871Z,2.10
2018-11-23T03:57:16.688Z,2.10
2018-11-23T03:58:26.383Z,2.10
2018-11-23T03:59:36.230Z,2.10
2018-11-23T04:00:45.752Z,2.10
2018-11-23T04:01:55.530Z,2.10
2018-11-23T04:03:05.280Z,2.10
2018-11-23T04:04:14.909Z,2.10
2018-11-23T04:05:24.814Z,2.00
2018-11-23T04:06:34.439Z,2.00
2018-11-23T04:07:44.439Z,2.10
2018-11-23T04:08:54.058Z,2.20
2018-11-23T04:10:03.836Z,2.10
2018-11-23T04:11:13.716Z,2.20
2018-11-23T04:12:23.471Z,2.20
2018-11-23T04:13:33.088Z,2.20
2018-11-23T04:14:42.848Z,2.10
2018-11-23T04:15:52.524Z,2.10
2018-11-23T04:17:02.295Z,2.10
2018-11-23T04:18:12.056Z,2.10
2018-11-23T04:19:21.892Z,2.10
2018-11-23T04:20:31.541Z,2.10
2018-11-23T04:21:42.269Z,2.10
2018-11-23T04:22:52.091Z,2.10
2018-11-23T04:24:02.134Z,2.20
2018-11-23T04:25:12.234Z,2.10
2018-11-23T04:26:24.841Z,2.10
2018-11-23T04:27:31.385Z,2.10
2018-11-23T04:28:41.435Z,2.10
2018-11-23T04:29:51.738Z,2.20
2018-11-23T04:31:01.913Z,2.20
2018-11-23T04:32:11.511Z,2.30
2018-11-23T04:33:21.496Z,2.30
2018-11-23T04:34:31.149Z,2.30
2018-11-23T04:35:41.124Z,2.40
2018-11-23T04:36:50.921Z,2.40
2018-11-23T04:38:00.787Z,2.40
2018-11-23T04:39:10.562Z,2.40
2018-11-23T04:40:20.355Z,2.30
2018-11-23T04:41:30.050Z,2.30
2018-11-23T04:42:40.428Z,2.30
2018-11-23T04:43:50.397Z,2.30
2018-11-23T04:45:00.464Z,2.30
2018-11-23T04:46:10.280Z,2.20
2018-11-23T04:47:20.005Z,2.20
2018-11-23T04:48:29.959Z,2.20
2018-11-23T04:49:39.692Z,2.30
2018-11-23T04:50:49.522Z,2.30
2018-11-23T04:51:59.238Z,2.30
2018-11-23T04:53:09.206Z,2.30
2018-11-23T04:54:18.937Z,2.30
2018-11-23T04:55:28.591Z,2.20
2018-11-23T04:56:38.400Z,2.10
2018-11-23T04:57:53.673Z,2.20
2018-11-23T04:58:57.551Z,2.20
2018-11-23T05:00:09.407Z,2.20
2018-11-23T05:01:19.135Z,2.20
2018-11-23T05:02:28.930Z,2.30
2018-11-23T05:03:38.811Z,2.30
2018-11-23T05:04:48.602Z,2.30
2018-11-23T05:05:58.389Z,2.20
2018-11-23T05:07:08.466Z,2.20
2018-11-23T05:08:18.303Z,2.20
2018-11-23T05:09:28.413Z,2.20
2018-11-23T05:10:38.238Z,2.30
2018-11-23T05:11:48.142Z,2.30
2018-11-23T05:12:57.674Z,2.40
2018-11-23T05:14:07.881Z,2.40
2018-11-23T05:15:18.679Z,2.40
2018-11-23T05:16:28.316Z,2.30
2018-11-23T05:17:38.254Z,2.40
2018-11-23T05:18:48.167Z,2.40
2018-11-23T05:19:57.763Z,2.40
2018-11-23T05:21:07.697Z,2.40
2018-11-23T05:22:17.490Z,2.40
2018-11-23T05:23:27.264Z,2.30
2018-11-23T05:24:37.241Z,2.30
2018-11-23T05:25:46.993Z,2.30
2018-11-23T05:26:56.569Z,2.30
2018-11-23T05:28:06.256Z,2.30
2018-11-23T05:29:16.339Z,2.30
2018-11-23T05:30:25.853Z,2.20
2018-11-23T05:31:35.588Z,2.20
2018-11-23T05:32:45.323Z,2.10
2018-11-23T05:33:55.006Z,2.10
2018-11-23T05:35:05.181Z,2.20
2018-11-23T05:36:15.043Z,2.20
2018-11-23T05:37:25.065Z,2.20
2018-11-23T05:38:34.720Z,2.20
2018-11-23T05:39:44.231Z,2.20
2018-11-23T05:40:54.181Z,2.30
2018-11-23T05:42:04.123Z,2.30
2018-11-23T05:43:13.860Z,2.30
2018-11-23T05:44:23.537Z,2.30
2018-11-23T05:45:33.228Z,2.20
2018-11-23T05:46:43.066Z,2.20
2018-11-23T05:47:52.861Z,2.20
2018-11-23T05:49:02.401Z,2.20
2018-11-23T05:50:15.123Z,2.10
2018-11-23T05:51:24.682Z,2.10
2018-11-23T05:52:34.363Z,2.00
2018-11-23T05:53:44.237Z,2.10
2018-11-23T05:54:54.090Z,2.10
2018-11-23T05:56:04.068Z,2.10
2018-11-23T05:57:13.757Z,2.10
2018-11-23T05:58:23.519Z,2.10
2018-11-23T05:59:33.254Z,2.20
2018-11-23T06:00:43.358Z,2.20
2018-11-23T06:01:53.575Z,2.20
2018-11-23T06:03:03.255Z,2.20
2018-11-23T06:04:13.055Z,2.20
2018-11-23T06:05:22.941Z,2.20
2018-11-23T06:06:32.646Z,2.10
2018-11-23T06:07:42.145Z,2.10
2018-11-23T06:08:51.985Z,2.00
2018-11-23T06:10:01.723Z,2.10
2018-11-23T06:11:11.490Z,2.00
2018-11-23T06:12:21.379Z,2.10
2018-11-23T06:13:31.187Z,2.10
2018-11-23T06:14:40.674Z,2.20
2018-11-23T06:15:50.720Z,2.30
2018-11-23T06:17:00.802Z,2.30
2018-11-23T06:18:10.446Z,2.20
2018-11-23T06:19:20.164Z,2.20
2018-11-23T06:20:29.993Z,2.20
2018-11-23T06:21:39.578Z,2.20
2018-11-23T06:22:50.375Z,2.30
2018-11-23T06:24:00.229Z,2.30
2018-11-23T06:25:12.648Z,2.30
2018-11-23T06:26:24.484Z,2.30
2018-11-23T06:27:34.019Z,2.30
2018-11-23T06:28:44.015Z,2.30
2018-11-23T06:29:53.730Z,2.20
2018-11-23T06:31:03.358Z,2.20
2018-11-23T06:32:24.696Z,2.20
2018-11-23T06:33:37.876Z,2.20
2018-11-23T06:34:47.638Z,2.20
2018-11-23T06:35:57.406Z,2.30
2018-11-23T06:37:07.017Z,2.30
2018-11-23T06:38:16.792Z,2.30
2018-11-23T06:39:26.443Z,2.40
2018-11-23T06:40:36.281Z,2.40
2018-11-23T06:41:46.082Z,2.40
2018-11-23T06:42:55.810Z,2.40
2018-11-23T06:44:06.175Z,2.40
2018-11-23T06:45:16.140Z,2.40
2018-11-23T06:46:25.702Z,2.50
2018-11-23T06:47:35.600Z,2.50
2018-11-23T06:48:45.467Z,2.50
2018-11-23T06:49:55.067Z,2.50
2018-11-23T06:51:05.079Z,2.40
2018-11-23T06:52:15.018Z,2.40
2018-11-23T06:53:25.052Z,2.50
2018-11-23T06:54:34.678Z,2.50
2018-11-23T06:55:44.796Z,2.40
2018-11-23T06:56:54.724Z,2.40
2018-11-23T06:58:04.702Z,2.40
2018-11-23T06:59:14.608Z,2.30
2018-11-23T07:00:24.616Z,2.40
2018-11-23T07:01:34.088Z,2.30
2018-11-23T07:02:44.582Z,2.30
2018-11-23T07:03:54.474Z,2.30
2018-11-23T07:05:04.105Z,2.40
2018-11-23T07:06:13.844Z,2.40
2018-11-23T07:07:23.898Z,2.40
2018-11-23T07:08:33.414Z,2.40
2018-11-23T07:09:43.258Z,2.50
2018-11-23T07:10:53.427Z,2.50
2018-11-23T07:12:03.165Z,2.40
2018-11-23T07:13:12.588Z,2.40
2018-11-23T07:14:22.588Z,2.50
2018-11-23T07:15:32.234Z,2.50
2018-11-23T07:16:42.011Z,2.50
2018-11-23T07:17:51.812Z,2.50
2018-11-23T07:19:01.354Z,2.40
2018-11-23T07:20:13.105Z,2.40
2018-11-23T07:21:22.708Z,2.40
2018-11-23T07:22:32.295Z,2.40
2018-11-23T07:23:41.986Z,2.40
2018-11-23T07:24:51.761Z,2.50
2018-11-23T07:26:01.214Z,2.50
2018-11-23T07:27:10.988Z,2.50
2018-11-23T07:28:20.569Z,2.50
2018-11-23T07:29:30.336Z,2.50
2018-11-23T07:30:40.056Z,2.50
2018-11-23T07:31:49.634Z,2.50
2018-11-23T07:32:59.380Z,2.50
2018-11-23T07:34:09.429Z,2.50
2018-11-23T07:35:18.974Z,2.50
2018-11-23T07:36:28.544Z,2.50
2018-11-23T07:37:38.190Z,2.40
2018-11-23T07:38:48.014Z,2.50
2018-11-23T07:40:09.136Z,2.50
2018-11-23T07:41:30.167Z,2.50
2018-11-23T07:42:40.052Z,2.50
2018-11-23T07:43:49.601Z,2.60
2018-11-23T07:44:59.417Z,2.60
2018-11-23T07:46:09.299Z,2.50
2018-11-23T07:47:19.041Z,2.50
2018-11-23T07:48:28.593Z,2.50
2018-11-23T07:49:38.621Z,2.50
2018-11-23T07:50:48.418Z,2.50
2018-11-23T07:51:58.039Z,2.50
2018-11-23T07:53:08.140Z,2.50
2018-11-23T07:54:17.779Z,2.60
2018-11-23T07:55:27.489Z,2.60
2018-11-23T07:56:38.218Z,2.60
2018-11-23T07:57:47.399Z,2.60
2018-11-23T07:58:56.907Z,2.60
2018-11-23T08:00:16.762Z,2.70
2018-11-23T08:01:26.558Z,2.70
2018-11-23T08:02:36.406Z,2.70
2018-11-23T08:03:45.989Z,2.60
2018-11-23T08:04:55.716Z,2.60
2018-11-23T08:06:05.817Z,2.50
2018-11-23T08:07:15.318Z,2.40
2018-11-23T08:08:25.246Z,2.60
2018-11-23T08:09:35.018Z,2.60
2018-11-23T08:10:44.012Z,2.60
2018-11-23T08:11:54.208Z,2.70
2018-11-23T08:13:03.863Z,2.70
2018-11-23T08:14:13.959Z,2.70
2018-11-23T08:15:26.224Z,2.60
2018-11-23T08:16:36.310Z,2.60
2018-11-23T08:17:46.238Z,2.60
2018-11-23T08:18:55.849Z,2.60
2018-11-23T08:20:06.576Z,2.60
2018-11-23T08:21:16.078Z,2.70
2018-11-23T08:22:25.810Z,2.70
2018-11-23T08:23:35.514Z,2.60
2018-11-23T08:24:45.476Z,2.70
2018-11-23T08:25:55.131Z,2.70
2018-11-23T08:27:04.893Z,2.80
2018-11-23T08:28:14.719Z,2.80
2018-11-23T08:29:24.630Z,2.80
2018-11-23T08:30:34.269Z,2.80
2018-11-23T08:31:44.103Z,2.90
2018-11-23T08:32:53.955Z,2.80
2018-11-23T08:34:03.479Z,2.90
2018-11-23T08:35:13.191Z,3.00
2018-11-23T08:36:22.779Z,3.00
2018-11-23T08:37:32.962Z,3.00
2018-11-23T08:38:42.536Z,3.00
2018-11-23T08:39:52.531Z,3.00
2018-11-23T08:41:02.025Z,2.90
2018-11-23T08:42:11.715Z,2.90
2018-11-23T08:43:21.576Z,2.90
2018-11-23T08:44:31.232Z,2.90
2018-11-23T08:45:40.930Z,2.90
2018-11-23T08:46:50.695Z,2.90
2018-11-23T08:48:00.232Z,3.00
2018-11-23T08:49:09.842Z,2.90
2018-11-23T08:50:22.032Z,3.00
2018-11-23T08:51:31.669Z,3.00
2018-11-23T08:52:41.624Z,3.00
2018-11-23T08:53:51.271Z,3.10
2018-11-23T08:55:01.065Z,3.10
2018-11-23T08:56:10.875Z,3.10
2018-11-23T08:57:20.666Z,3.00
2018-11-23T08:58:30.618Z,3.00
2018-11-23T08:59:40.390Z,2.90
2018-11-23T09:00:50.130Z,2.90
2018-11-23T09:02:00.253Z,2.90
2018-11-23T09:03:10.172Z,2.90
2018-11-23T09:04:20.237Z,3.00
2018-11-23T09:05:29.884Z,3.00
2018-11-23T09:06:39.614Z,3.00
2018-11-23T09:07:50.582Z,3.10
2018-11-23T09:09:00.368Z,3.00
2018-11-23T09:10:12.341Z,3.00
2018-11-23T09:11:21.929Z,3.00
2018-11-23T09:12:32.019Z,3.00
2018-11-23T09:13:42.164Z,3.10
2018-11-23T09:14:51.996Z,3.20
2018-11-23T09:16:01.599Z,3.20
2018-11-23T09:17:11.189Z,3.30
2018-11-23T09:18:21.168Z,3.30
2018-11-23T09:19:30.880Z,3.30
2018-11-23T09:20:40.788Z,3.30
2018-11-23T09:21:50.672Z,3.30
2018-11-23T09:23:00.278Z,3.30
2018-11-23T09:24:10.071Z,3.30
2018-11-23T09:25:21.100Z,3.30
2018-11-23T09:26:30.823Z,3.30
2018-11-23T09:27:40.551Z,3.40
2018-11-23T09:28:50.058Z,3.40
2018-11-23T09:29:59.998Z,3.50
2018-11-23T09:31:09.867Z,3.50
2018-11-23T09:32:19.511Z,3.50
2018-11-23T09:33:29.615Z,3.60
2018-11-23T09:34:39.158Z,3.50
2018-11-23T09:35:48.787Z,3.50
2018-11-23T09:36:58.438Z,3.40
2018-11-23T09:38:07.954Z,3.40
2018-11-23T09:39:17.621Z,3.40
2018-11-23T09:40:28.747Z,3.40
2018-11-23T09:41:38.615Z,3.50
2018-11-23T09:42:48.496Z,3.50
2018-11-23T09:43:58.092Z,3.50
2018-11-23T09:45:12.566Z,3.50
2018-11-23T09:46:22.099Z,3.60
2018-11-23T09:47:32.020Z,3.60
2018-11-23T09:48:41.771Z,3.60
2018-11-23T09:49:51.466Z,3.60
2018-11-23T09:51:01.247Z,3.60
2018-11-23T09:52:11.386Z,3.60
2018-11-23T09:53:20.892Z,3.50
2018-11-23T09:54:30.813Z,3.50
2018-11-23T09:55:40.546Z,3.60
2018-11-23T09:56:50.689Z,3.60
2018-11-23T09:58:00.500Z,3.60
2018-11-23T09:59:10.262Z,3.50
2018-11-23T10:00:21.716Z,3.50
2018-11-23T10:01:31.487Z,3.50
2018-11-23T10:02:44.249Z,3.50
2018-11-23T10:03:53.998Z,3.60
2018-11-23T10:05:03.665Z,3.70
2018-11-23T10:06:13.464Z,3.80
2018-11-23T10:07:23.646Z,3.90
2018-11-23T10:08:37.333Z,3.90
2018-11-23T10:09:43.591Z,3.90
2018-11-23T10:10:53.647Z,3.90
2018-11-23T10:12:03.547Z,3.80
2018-11-23T10:13:13.559Z,3.80
2018-11-23T10:14:23.308Z,3.80
2018-11-23T10:15:33.803Z,3.80
2018-11-23T10:16:43.583Z,3.90
2018-11-23T10:17:53.605Z,3.90
2018-11-23T10:19:03.290Z,3.90
2018-11-23T10:20:15.918Z,4.00
2018-11-23T10:21:25.511Z,4.00
2018-11-23T10:22:35.316Z,4.00
2018-11-23T10:23:45.269Z,4.00
2018-11-23T10:24:54.851Z,4.00
2018-11-23T10:26:04.863Z,4.00
2018-11-23T10:27:14.253Z,4.10
2018-11-23T10:28:24.347Z,4.10
2018-11-23T10:29:34.033Z,4.10
2018-11-23T10:30:43.461Z,4.00
2018-11-23T10:31:53.535Z,4.00
2018-11-23T10:33:04.722Z,4.10
2018-11-23T10:34:14.372Z,4.10
2018-11-23T10:35:24.530Z,4.10
2018-11-23T10:36:34.447Z,4.10
2018-11-23T10:37:44.977Z,4.20
2018-11-23T10:38:54.689Z,4.30
2018-11-23T10:40:06.845Z,4.30
2018-11-23T10:41:17.115Z,4.30
2018-11-23T10:42:26.749Z,4.40
2018-11-23T10:43:36.420Z,4.40
2018-11-23T10:44:46.121Z,4.50
2018-11-23T10:45:56.045Z,4.60
2018-11-23T10:47:05.826Z,4.60
2018-11-23T10:48:15.660Z,4.80
2018-11-23T10:49:25.775Z,4.70
2018-11-23T10:50:38.128Z,4.60
2018-11-23T10:51:47.896Z,4.60
2018-11-23T10:52:57.592Z,4.70
2018-11-23T10:54:07.235Z,4.60
2018-11-23T10:55:19.767Z,4.60
2018-11-23T10:56:29.445Z,4.60
2018-11-23T10:57:39.300Z,4.60
2018-11-23T10:58:49.081Z,4.70
2018-11-23T10:59:58.896Z,4.60
2018-11-23T11:01:14.546Z,4.60
2018-11-23T11:02:29.901Z,4.60
2018-11-23T11:03:44.961Z,4.70
2018-11-23T11:05:00.075Z,4.70
2018-11-23T11:06:15.109Z,4.70
2018-11-23T11:07:24.982Z,4.60
2018-11-23T11:08:34.872Z,4.50
2018-11-23T11:09:44.574Z,4.50
2018-11-23T11:10:56.136Z,4.50
2018-11-23T11:12:07.424Z,4.50
2018-11-23T11:13:17.188Z,4.60
2018-11-23T11:14:26.979Z,4.60
2018-11-23T11:15:36.615Z,4.60
2018-11-23T11:16:46.379Z,4.50
2018-11-23T11:17:55.848Z,4.60
2018-11-23T11:19:06.198Z,4.50
2018-11-23T11:20:16.230Z,4.50
2018-11-23T11:21:25.951Z,4.50
2018-11-23T11:22:36.256Z,4.40
2018-11-23T11:23:46.074Z,4.40
2018-11-23T11:24:55.634Z,4.40
2018-11-23T11:26:05.594Z,4.40
2018-11-23T11:27:15.196Z,4.40
2018-11-23T11:28:24.982Z,4.30
2018-11-23T11:29:34.805Z,4.40
2018-11-23T11:30:44.653Z,4.40
2018-11-23T11:31:54.544Z,4.50
2018-11-23T11:33:04.279Z,4.50
2018-11-23T11:34:13.976Z,4.50
2018-11-23T11:35:23.691Z,4.40
2018-11-23T11:36:33.481Z,4.40
2018-11-23T11:37:43.758Z,4.50
2018-11-23T11:38:53.346Z,4.50
2018-11-23T11:40:03.257Z,4.60
2018-11-23T11:41:13.140Z,4.70
2018-11-23T11:42:22.767Z,4.60
2018-11-23T11:43:32.676Z,4.60
2018-11-23T11:44:42.498Z,4.60
2018-11-23T11:45:52.059Z,4.50
2018-11-23T11:47:01.864Z,4.40
2018-11-23T11:48:11.524Z,4.40
2018-11-23T11:49:21.534Z,4.60
2018-11-23T11:50:31.130Z,4.60
2018-11-23T11:51:41.067Z,4.60
2018-11-23T11:52:50.659Z,4.60
2018-11-23T11:54:00.795Z,4.60
2018-11-23T11:55:12.984Z,4.50
2018-11-23T11:56:22.827Z,4.50
2018-11-23T11:57:32.614Z,4.40
2018-11-23T11:58:42.244Z,4.50
2018-11-23T11:59:52.270Z,4.40
2018-11-23T12:01:02.053Z,4.50
2018-11-23T12:02:11.677Z,4.40
2018-11-23T12:03:21.178Z,4.30
2018-11-23T12:04:30.854Z,4.30
2018-11-23T12:05:40.561Z,4.20
2018-11-23T12:06:50.104Z,4.30
2018-11-23T12:08:00.028Z,4.30
2018-11-23T12:09:10.745Z,4.30
2018-11-23T12:10:21.820Z,4.40
2018-11-23T12:11:31.349Z,4.50
2018-11-23T12:12:40.839Z,4.40
2018-11-23T12:13:50.747Z,4.50
2018-11-23T12:15:00.363Z,4.50
2018-11-23T12:16:10.013Z,4.50
2018-11-23T12:17:19.683Z,4.40
2018-11-23T12:18:29.455Z,4.40
2018-11-23T12:19:39.053Z,4.40
2018-11-23T12:20:48.692Z,4.30
2018-11-23T12:21:58.499Z,4.40
2018-11-23T12:23:08.475Z,4.40
2018-11-23T12:24:18.386Z,4.30
2018-11-23T12:25:28.032Z,4.30
2018-11-23T12:26:37.912Z,4.30
2018-11-23T12:27:47.629Z,4.30
2018-11-23T12:28:57.410Z,4.30
2018-11-23T12:30:12.209Z,4.40
2018-11-23T12:31:21.875Z,4.40
2018-11-23T12:32:31.532Z,4.30
2018-11-23T12:33:41.253Z,4.30
2018-11-23T12:34:51.422Z,4.30
2018-11-23T12:36:01.063Z,4.30
2018-11-23T12:37:10.821Z,4.20
2018-11-23T12:38:20.829Z,4.20
2018-11-23T12:39:30.405Z,4.40
2018-11-23T12:40:40.298Z,4.30
2018-11-23T12:41:49.945Z,4.30
2018-11-23T12:42:59.563Z,4.20
2018-11-23T12:44:09.393Z,4.20
2018-11-23T12:45:20.590Z,4.20
2018-11-23T12:46:30.374Z,4.20
2018-11-23T12:47:40.186Z,4.20
2018-11-23T12:48:49.813Z,4.10
2018-11-23T12:49:59.792Z,4.10
2018-11-23T12:51:09.494Z,4.10
2018-11-23T12:52:19.353Z,4.30
2018-11-23T12:53:29.254Z,4.30
2018-11-23T12:54:39.003Z,4.40
2018-11-23T12:55:48.760Z,4.40
2018-11-23T12:56:58.572Z,4.40
2018-11-23T12:58:08.133Z,4.40
2018-11-23T12:59:17.789Z,4.40
2018-11-23T13:00:29.298Z,4.30
2018-11-23T13:01:38.952Z,4.30
2018-11-23T13:02:51.200Z,4.20
2018-11-23T13:04:01.142Z,4.20
2018-11-23T13:05:10.737Z,4.20
2018-11-23T13:06:21.737Z,4.40
2018-11-23T13:07:31.914Z,4.40
2018-11-23T13:08:41.794Z,4.50
2018-11-23T13:09:51.700Z,4.40
2018-11-23T13:11:01.561Z,4.40
2018-11-23T13:12:11.259Z,4.40
2018-11-23T13:13:20.779Z,4.30
2018-11-23T13:14:30.683Z,4.40
2018-11-23T13:15:40.278Z,4.30
2018-11-23T13:16:50.246Z,4.30
2018-11-23T13:18:00.415Z,4.30
2018-11-23T13:19:10.154Z,4.30
2018-11-23T13:20:19.695Z,4.30
2018-11-23T13:21:29.490Z,4.30
2018-11-23T13:22:39.530Z,4.20
2018-11-23T13:23:49.538Z,4.30
2018-11-23T13:24:59.266Z,4.20
2018-11-23T13:26:09.046Z,4.30
2018-11-23T13:27:18.774Z,4.30
2018-11-23T13:28:28.659Z,4.30
2018-11-23T13:29:38.430Z,4.30
2018-11-23T13:30:48.172Z,4.20
2018-11-23T13:31:58.114Z,4.20
2018-11-23T13:33:07.843Z,4.30
2018-11-23T13:34:17.495Z,4.30
2018-11-23T13:35:27.233Z,4.30
2018-11-23T13:36:37.276Z,4.30
2018-11-23T13:37:47.593Z,4.30
2018-11-23T13:38:57.525Z,4.20
2018-11-23T13:40:09.808Z,4.30
2018-11-23T13:41:19.541Z,4.30
2018-11-23T13:42:29.473Z,4.20
2018-11-23T13:43:39.511Z,4.30
2018-11-23T13:44:52.343Z,4.30
2018-11-23T13:46:02.265Z,4.30
2018-11-23T13:47:12.063Z,4.30
2018-11-23T13:48:21.655Z,4.30
2018-11-23T13:49:31.464Z,4.30
2018-11-23T13:50:41.200Z,4.20
2018-11-23T13:51:50.726Z,4.20
2018-11-23T13:53:01.559Z,4.20
2018-11-23T13:54:11.570Z,4.20
2018-11-23T13:55:21.214Z,4.20
2018-11-23T13:56:30.920Z,4.20
2018-11-23T13:57:40.607Z,4.20
2018-11-23T13:58:50.547Z,4.30
2018-11-23T14:00:00.783Z,4.30
2018-11-23T14:01:10.566Z,4.30
2018-11-23T14:02:20.705Z,4.40
2018-11-23T14:03:30.296Z,4.30
2018-11-23T14:04:40.319Z,4.30
2018-11-23T14:05:50.003Z,4.30
2018-11-23T14:06:59.730Z,4.30
2018-11-23T14:08:09.315Z,4.30
2018-11-23T14:09:19.009Z,4.20
2018-11-23T14:10:29.303Z,4.30
2018-11-23T14:11:39.922Z,4.40
2018-11-23T14:12:49.555Z,4.30
2018-11-23T14:13:59.655Z,4.40
2018-11-23T14:15:13.375Z,4.40
2018-11-23T14:16:23.073Z,4.40
2018-11-23T14:17:32.911Z,4.40
2018-11-23T14:18:42.639Z,4.40
2018-11-23T14:19:52.325Z,4.50
2018-11-23T14:21:02.058Z,4.50
2018-11-23T14:22:11.986Z,4.50
2018-11-23T14:23:21.751Z,4.60
2018-11-23T14:24:31.555Z,4.60
2018-11-23T14:25:41.263Z,4.60
2018-11-23T14:26:50.825Z,4.60
2018-11-23T14:28:00.841Z,4.60
2018-11-23T14:29:10.403Z,4.50
2018-11-23T14:30:21.858Z,4.50
2018-11-23T14:31:31.734Z,4.50
2018-11-23T14:32:41.525Z,4.50
2018-11-23T14:33:51.346Z,4.40
2018-11-23T14:35:01.413Z,4.50
2018-11-23T14:36:11.126Z,4.50
2018-11-23T14:37:21.160Z,4.50
2018-11-23T14:38:32.465Z,4.40
2018-11-23T14:39:41.942Z,4.40
2018-11-23T14:40:51.842Z,4.40
2018-11-23T14:42:01.405Z,4.40
2018-11-23T14:43:10.982Z,4.30
2018-11-23T14:44:20.751Z,4.30
2018-11-23T14:45:31.643Z,4.30
2018-11-23T14:46:41.395Z,4.30
2018-11-23T14:47:51.815Z,4.30
2018-11-23T14:49:01.421Z,4.30
2018-11-23T14:50:14.380Z,4.30
2018-11-23T14:51:23.995Z,4.30
2018-11-23T14:52:33.603Z,4.30
2018-11-23T14:53:43.300Z,4.30
2018-11-23T14:54:53.273Z,4.30
2018-11-23T14:56:03.024Z,4.30
2018-11-23T14:57:12.809Z,4.30
2018-11-23T14:58:22.792Z,4.40
2018-11-23T14:59:32.594Z,4.30
2018-11-23T15:00:42.452Z,4.30
2018-11-23T15:01:52.281Z,4.30
2018-11-23T15:03:02.809Z,4.40
2018-11-23T15:04:12.555Z,4.50
2018-11-23T15:05:22.470Z,4.50
2018-11-23T15:06:32.370Z,4.40
2018-11-23T15:07:42.123Z,4.40
2018-11-23T15:08:51.829Z,4.30
2018-11-23T15:10:01.654Z,4.20
2018-11-23T15:11:11.320Z,4.20
2018-11-23T15:12:21.139Z,4.30
2018-11-23T15:13:30.852Z,4.30
2018-11-23T15:14:40.945Z,4.30
2018-11-23T15:15:50.471Z,4.20
2018-11-23T15:17:00.250Z,4.30
2018-11-23T15:18:10.385Z,4.40
2018-11-23T15:19:20.034Z,4.40
2018-11-23T15:20:31.619Z,4.50
2018-11-23T15:21:41.589Z,4.40
2018-11-23T15:22:54.408Z,4.30
2018-11-23T15:24:04.183Z,4.30
2018-11-23T15:25:14.094Z,4.30
2018-11-23T15:26:23.714Z,4.30
2018-11-23T15:27:33.432Z,4.40
2018-11-23T15:28:43.051Z,4.40
2018-11-23T15:29:52.785Z,4.40
2018-11-23T15:31:02.996Z,4.40
2018-11-23T15:32:12.911Z,4.40