createdAt,value
2019-01-21T00:00:34.225Z,93.90
2019-01-21T00:03:00.784Z,94.35
2019-01-21T00:05:27.265Z,94.38
2019-01-21T00:07:54.035Z,94.08
2019-01-21T00:10:20.279Z,94.51
2019-01-21T00:12:46.505Z,94.95
2019-01-21T00:15:13.140Z,94.84
2019-01-21T00:17:39.438Z,94.77
2019-01-21T00:20:06.383Z,94.64
2019-01-21T00:22:32.949Z,94.51
2019-01-21T00:24:59.286Z,94.08
2019-01-21T00:27:25.524Z,93.96
2019-01-21T00:29:51.803Z,93.78
2019-01-21T00:32:18.187Z,93.58
2019-01-21T00:34:44.584Z,93.87
2019-01-21T00:37:11.071Z,94.14
2019-01-21T00:39:37.586Z,93.91
2019-01-21T00:42:04.276Z,93.92
2019-01-21T00:44:30.563Z,93.90
2019-01-21T00:46:57.061Z,94.25
2019-01-21T00:49:23.392Z,94.24
2019-01-21T00:51:49.766Z,93.88
2019-01-21T00:54:16.164Z,93.19
2019-01-21T00:56:42.556Z,93.62
2019-01-21T00:59:09.081Z,93.64
2019-01-21T01:01:35.460Z,94.15
2019-01-21T01:04:01.807Z,94.19
2019-01-21T01:06:28.055Z,94.15
2019-01-21T01:08:54.321Z,93.99
2019-01-21T01:11:25.693Z,93.64
2019-01-21T01:13:52.761Z,93.57
2019-01-21T01:16:19.138Z,93.37
2019-01-21T01:18:45.407Z,93.52
2019-01-21T01:21:11.625Z,93.32
2019-01-21T01:23:38.341Z,92.90
2019-01-21T01:29:27.933Z,93.31
2019-01-21T01:31:54.303Z,93.36
2019-01-21T01:34:20.564Z,93.17
2019-01-21T01:36:46.765Z,93.01
2019-01-21T01:39:13.125Z,92.92
2019-01-21T01:41:39.379Z,92.89
2019-01-21T01:44:07.053Z,93.11
2019-01-21T01:46:33.632Z,92.82
2019-01-21T01:49:00.186Z,92.61
2019-01-21T01:51:26.386Z,93.22
2019-01-21T01:53:52.677Z,93.52
2019-01-21T01:56:18.877Z,93.35
2019-01-21T01:58:45.294Z,93.29
2019-01-21T02:01:11.691Z,93.38
2019-01-21T02:03:38.316Z,93.32
2019-01-21T02:06:04.666Z,93.48
2019-01-21T02:08:31.107Z,93.35
2019-01-21T02:10:57.383Z,93.03
2019-01-21T02:13:23.708Z,93.26
2019-01-21T02:15:50.018Z,93.91
2019-01-21T02:18:16.380Z,93.58
2019-01-21T02:20:43.584Z,93.88
2019-01-21T02:23:13.851Z,93.41
2019-01-21T02:25:44.612Z,93.48
2019-01-21T02:28:17.462Z,93.42
2019-01-21T02:31:05.972Z,93.44
2019-01-21T02:33:47.815Z,93.10
2019-01-21T02:36:26.780Z,93.02
2019-01-21T02:39:18.136Z,93.10
2019-01-21T02:41:45.760Z,93.06
2019-01-21T02:44:40.038Z,93.20
2019-01-21T02:47:10.192Z,93.19
2019-01-21T02:50:01.385Z,93.40
2019-01-21T02:52:40.638Z,93.23
2019-01-21T02:55:16.910Z,92.95
2019-01-21T02:58:12.617Z,93.00
2019-01-21T03:00:45.553Z,93.28
2019-01-21T03:03:24.674Z,93.42
2019-01-21T03:06:00.887Z,93.42
2019-01-21T03:08:46.245Z,93.48
2019-01-21T03:11:28.378Z,93.11
2019-01-21T03:14:07.121Z,93.17
2019-01-21T03:16:57.124Z,92.88
2019-01-21T03:19:32.750Z,92.76
2019-01-21T03:22:02.931Z,92.84
2019-01-21T03:24:54.356Z,92.80
2019-01-21T03:27:43.665Z,92.74
2019-01-21T03:30:34.931Z,92.26
2019-01-21T03:33:41.084Z,92.19
2019-01-21T03:36:31.962Z,92.05
2019-01-21T03:39:10.804Z,92.31
2019-01-21T03:41:46.846Z,92.16
2019-01-21T03:44:16.928Z,91.93
2019-01-21T03:46:53.475Z,92.33
2019-01-21T03:49:23.573Z,92.68
2019-01-21T03:52:19.766Z,92.39
2019-01-21T03:54:47.301Z,92.58
2019-01-21T03:57:17.073Z,92.76
2019-01-21T04:00:08.173Z,92.48
2019-01-21T04:02:57.884Z,92.01
2019-01-21T04:05:28.006Z,92.68
2019-01-21T04:08:07.424Z,92.51
2019-01-21T04:10:49.764Z,91.99
2019-01-21T04:13:35.227Z,92.16
2019-01-21T04:16:05.587Z,92.45
2019-01-21T04:18:42.033Z,92.43
2019-01-21T04:21:24.069Z,92.52
2019-01-21T04:24:02.904Z,92.56
2019-01-21T04:26:45.052Z,92.41
2019-01-21T04:29:26.757Z,91.68
2019-01-21T04:32:06.605Z,91.90
2019-01-21T04:34:43.053Z,91.99
2019-01-21T04:37:16.089Z,91.77
2019-01-21T04:40:01.459Z,92.04
2019-01-21T04:42:40.391Z,92.40
2019-01-21T04:45:25.354Z,92.25
2019-01-21T04:51:33.790Z,92.65
2019-01-21T04:54:23.787Z,92.71
2019-01-21T04:57:19.881Z,92.85
2019-01-21T05:00:06.477Z,92.80
2019-01-21T05:03:03.768Z,92.51
2019-01-21T05:05:36.582Z,92.31
2019-01-21T05:08:15.278Z,92.61
2019-01-21T05:11:08.406Z,92.64
2019-01-21T05:13:50.440Z,92.78
2019-01-21T05:16:32.564Z,92.94
2019-01-21T05:19:08.393Z,93.13
2019-01-21T05:22:10.666Z,93.09
2019-01-21T05:24:43.828Z,92.68
2019-01-21T05:27:33.227Z,92.28
2019-01-21T05:30:12.449Z,92.21
2019-01-21T05:32:42.612Z,92.32
2019-01-21T05:35:34.024Z,92.38
2019-01-21T05:38:22.059Z,92.16
2019-01-21T05:41:12.339Z,92.35
2019-01-21T05:44:00.511Z,92.38
2019-01-21T05:46:50.142Z,92.16
2019-01-21T05:49:29.258Z,92.48
2019-01-21T05:52:19.153Z,92.33
2019-01-21T05:55:10.265Z,92.15
2019-01-21T05:57:52.509Z,92.36
2019-01-21T06:00:39.516Z,91.86
2019-01-21T06:03:12.772Z,91.66
2019-01-21T06:05:51.644Z,91.90
2019-01-21T06:08:42.863Z,91.63
2019-01-21T06:11:28.220Z,91.39
2019-01-21T06:14:26.011Z,91.42
2019-01-21T06:16:56.112Z,91.66
2019-01-21T06:19:35.078Z,91.90
2019-01-21T06:22:13.998Z,91.96
2019-01-21T06:25:05.111Z,92.17
2019-01-21T06:27:53.792Z,92.17
2019-01-21T06:30:36.137Z,91.87
2019-01-21T06:33:18.073Z,91.87
2019-01-21T06:38:58.814Z,91.69
2019-01-21T06:44:57.072Z,91.49
2019-01-21T06:47:27.126Z,91.19
2019-01-21T06:50:08.951Z,91.31
2019-01-21T06:52:59.720Z,91.72
2019-01-21T06:55:29.952Z,91.65
2019-01-21T06:58:24.312Z,91.37
2019-01-21T07:01:23.684Z,91.36
2019-01-21T07:04:09.621Z,91.55
2019-01-21T07:09:43.188Z,93.18
2019-01-21T07:12:33.310Z,92.81
2019-01-21T07:15:12.691Z,91.25
2019-01-21T07:18:04.196Z,92.02
2019-01-21T07:20:40.144Z,92.66
2019-01-21T07:23:15.924Z,91.72
2019-01-21T07:25:45.983Z,91.43
2019-01-21T07:28:31.188Z,90.93
2019-01-21T07:31:04.272Z,91.32
2019-01-21T07:33:49.257Z,91.20
2019-01-21T07:36:54.451Z,91.60
2019-01-21T07:39:33.774Z,91.41
2019-01-21T07:42:14.156Z,91.79
2019-01-21T07:44:50.052Z,92.19
2019-01-21T07:47:41.483Z,92.16
2019-01-21T07:50:17.718Z,91.84
2019-01-21T07:53:07.472Z,91.69
2019-01-21T07:55:52.883Z,92.14
2019-01-21T07:58:38.091Z,92.40
2019-01-21T08:01:08.194Z,92.50
2019-01-21T08:04:01.175Z,92.75
2019-01-21T08:06:49.892Z,91.95
2019-01-21T08:09:26.078Z,92.78
2019-01-21T08:12:30.003Z,92.89
2019-01-21T08:15:06.156Z,92.35
2019-01-21T08:18:13.742Z,92.26
2019-01-21T08:20:46.529Z,92.26
2019-01-21T08:23:31.692Z,92.40
2019-01-21T08:26:23.089Z,92.29
2019-01-21T08:29:02.233Z,92.08
2019-01-21T08:31:37.982Z,92.33
2019-01-21T08:34:28.078Z,92.50
2019-01-21T08:37:16.300Z,92.34
2019-01-21T08:39:52.563Z,92.67
2019-01-21T08:42:40.195Z,92.55
2019-01-21T08:45:30.174Z,92.01
2019-01-21T08:48:08.952Z,92.17
2019-01-21T08:51:00.748Z,92.08
2019-01-21T08:53:33.889Z,92.07
2019-01-21T08:56:08.272Z,90.87
2019-01-21T08:58:45.679Z,91.22
2019-01-21T09:01:25.198Z,91.40
2019-01-21T09:04:06.683Z,91.46
2019-01-21T09:07:00.505Z,90.78
2019-01-21T09:09:38.990Z,90.84
2019-01-21T09:12:21.753Z,91.01
2019-01-21T09:15:09.379Z,90.38
2019-01-21T09:17:42.269Z,90.17
2019-01-21T09:20:46.143Z,90.39
2019-01-21T09:23:38.303Z,89.91
2019-01-21T09:26:28.192Z,89.43
2019-01-21T09:29:16.856Z,89.77
2019-01-21T09:31:58.989Z,91.54
2019-01-21T09:34:56.717Z,89.84
2019-01-21T09:37:41.512Z,89.63
2019-01-21T09:40:17.579Z,89.46
2019-01-21T09:43:04.189Z,89.62
2019-01-21T09:45:53.239Z,89.61
2019-01-21T09:48:20.139Z,89.30
2019-01-21T09:50:48.465Z,88.75
2019-01-21T09:53:15.726Z,88.23
2019-01-21T09:55:46.560Z,88.64
2019-01-21T09:58:12.876Z,88.37
2019-01-21T10:00:39.237Z,88.53
2019-01-21T10:03:06.840Z,88.17
2019-01-21T10:05:35.673Z,87.22
2019-01-21T10:08:10.546Z,87.63
2019-01-21T10:10:40.719Z,87.65
2019-01-21T10:13:29.272Z,87.49
2019-01-21T10:16:08.358Z,87.33
2019-01-21T10:19:01.942Z,87.45
2019-01-21T10:21:43.757Z,87.00
2019-01-21T10:24:37.638Z,87.89
2019-01-21T10:27:07.741Z,88.58
2019-01-21T10:30:04.712Z,88.34
2019-01-21T10:32:50.805Z,87.49
2019-01-21T10:35:44.822Z,88.52
2019-01-21T10:38:42.155Z,90.00
2019-01-21T10:41:12.457Z,90.46
2019-01-21T10:43:59.417Z,90.39
2019-01-21T10:46:32.740Z,90.31
2019-01-21T10:52:41.807Z,88.93
2019-01-21T10:55:20.928Z,89.06
2019-01-21T10:57:56.958Z,88.73
2019-01-21T11:00:37.345Z,88.55
2019-01-21T11:03:19.745Z,87.93
2019-01-21T11:05:52.708Z,87.92
2019-01-21T11:08:34.581Z,87.46
2019-01-21T11:11:27.557Z,87.01
2019-01-21T11:14:07.042Z,87.65
2019-01-21T11:16:53.576Z,87.78
2019-01-21T11:19:33.245Z,88.92
2019-01-21T11:22:03.227Z,89.48
2019-01-21T11:24:39.672Z,89.83
2019-01-21T11:27:27.536Z,89.78
2019-01-21T11:30:17.608Z,89.91
2019-01-21T11:32:54.204Z,89.60
2019-01-21T11:35:49.917Z,90.03
2019-01-21T11:38:41.429Z,90.81
2019-01-21T11:41:23.782Z,91.02
2019-01-21T11:44:03.143Z,91.70
2019-01-21T11:46:33.518Z,91.81
2019-01-21T11:49:06.795Z,91.87
2019-01-21T11:51:51.430Z,93.38
2019-01-21T11:54:21.514Z,93.03
2019-01-21T11:56:51.907Z,92.71
2019-01-21T11:59:47.346Z,91.74
2019-01-21T12:02:21.533Z,91.73
2019-01-21T12:04:54.633Z,91.26
2019-01-21T12:07:56.228Z,91.32
2019-01-21T12:10:35.639Z,92.50
2019-01-21T12:13:23.951Z,92.00
2019-01-21T12:16:02.510Z,92.62
2019-01-21T12:18:38.701Z,92.37
2019-01-21T12:21:14.846Z,92.29
2019-01-21T12:23:44.849Z,92.06
2019-01-21T12:26:24.132Z,92.46
2019-01-21T12:29:05.662Z,91.14
2019-01-21T12:31:38.817Z,90.75
2019-01-21T12:34:17.934Z,89.71
2019-01-21T12:36:53.533Z,89.49
2019-01-21T12:39:26.514Z,89.75
2019-01-21T12:42:14.793Z,88.95
2019-01-21T12:45:09.773Z,88.94
2019-01-21T12:48:01.047Z,87.81
2019-01-21T12:50:46.355Z,87.85
2019-01-21T12:53:28.244Z,88.62
2019-01-21T12:56:25.611Z,86.40
2019-01-21T12:59:04.940Z,85.55
2019-01-21T13:01:35.144Z,85.14
2019-01-21T13:04:08.223Z,85.63
2019-01-21T13:07:11.365Z,86.05
2019-01-21T13:10:02.415Z,85.27
2019-01-21T13:12:50.622Z,85.76
2019-01-21T13:15:37.460Z,84.77
2019-01-21T13:18:13.940Z,85.25
2019-01-21T13:20:46.767Z,85.53
2019-01-21T13:23:16.883Z,85.25
2019-01-21T13:25:49.670Z,86.01
2019-01-21T13:28:54.480Z,86.30
2019-01-21T13:31:35.287Z,86.43
2019-01-21T13:34:23.529Z,85.80
2019-01-21T13:36:53.556Z,85.90
2019-01-21T13:39:49.749Z,85.85
2019-01-21T13:42:19.742Z,86.48
2019-01-21T13:44:49.756Z,86.22
2019-01-21T13:47:41.087Z,86.53
2019-01-21T13:50:16.712Z,87.13
2019-01-21T13:52:58.750Z,87.20
2019-01-21T13:55:28.915Z,88.52
2019-01-21T13:58:14.065Z,89.61
2019-01-21T14:01:05.564Z,89.91
2019-01-21T14:03:38.712Z,88.07
2019-01-21T14:06:23.477Z,88.20
2019-01-21T14:09:08.744Z,88.84
2019-01-21T14:11:38.779Z,89.29
2019-01-21T14:14:08.843Z,89.49
2019-01-21T14:16:56.675Z,88.91
2019-01-21T14:19:26.754Z,88.72
2019-01-21T14:21:57.036Z,89.10
2019-01-21T14:24:27.247Z,89.46
2019-01-21T14:27:00.209Z,89.48
2019-01-21T14:29:33.116Z,89.97
2019-01-21T14:32:11.980Z,89.50
2019-01-21T14:34:42.066Z,89.33
2019-01-21T14:37:12.296Z,89.73
2019-01-21T14:39:48.384Z,89.68
2019-01-21T14:42:18.494Z,90.03
2019-01-21T14:45:07.142Z,90.17
2019-01-21T14:48:06.330Z,89.59
2019-01-21T14:50:50.451Z,90.39
2019-01-21T14:53:20.257Z,90.49
2019-01-21T14:56:02.597Z,90.11
2019-01-21T14:58:38.513Z,90.50
2019-01-21T15:01:11.510Z,90.08
2019-01-21T15:03:50.797Z,90.45
2019-01-21T15:06:21.180Z,90.70
2019-01-21T15:08:57.344Z,90.53
2019-01-21T15:11:30.461Z,90.67
2019-01-21T15:14:00.957Z,91.24
2019-01-21T15:16:39.787Z,91.42
2019-01-21T15:19:09.855Z,91.42
2019-01-21T15:21:55.225Z,91.43
2019-01-21T15:24:28.673Z,91.25
2019-01-21T15:27:01.651Z,91.57
2019-01-21T15:29:54.591Z,92.09
2019-01-21T15:32:41.550Z,92.28
2019-01-21T15:35:32.453Z,92.49
2019-01-21T15:38:06.960Z,91.93
2019-01-21T15:40:45.827Z,91.97
2019-01-21T15:43:15.856Z,91.55
2019-01-21T15:45:54.255Z,91.81
2019-01-21T15:48:30.347Z,91.58
2019-01-21T15:51:09.543Z,91.77
2019-01-21T15:53:42.358Z,91.67
2019-01-21T15:59:59.324Z,92.35
2019-01-21T16:02:31.875Z,91.68
2019-01-21T16:05:07.973Z,91.94
2019-01-21T16:07:37.924Z,91.74
2019-01-21T16:10:19.841Z,91.77
2019-01-21T16:12:58.647Z,91.61
2019-01-21T16:15:46.784Z,91.19
2019-01-21T16:18:19.551Z,91.45
2019-01-21T16:21:01.514Z,92.09
2019-01-21T16:23:40.309Z,92.97
2019-01-21T16:26:06.644Z,92.47
2019-01-21T16:28:36.709Z,92.85
2019-01-21T16:31:09.637Z,92.78
2019-01-21T16:34:06.803Z,93.03
2019-01-21T16:36:53.790Z,92.83
2019-01-21T16:39:35.989Z,93.09
2019-01-21T16:42:14.319Z,92.89
2019-01-21T16:44:42.569Z,93.20
2019-01-21T16:47:08.739Z,93.00
2019-01-21T16:49:35.378Z,92.29
2019-01-21T16:52:01.676Z,92.97
2019-01-21T16:54:28.234Z,93.74
2019-01-21T16:56:54.647Z,93.48
2019-01-21T16:59:21.736Z,93.76
2019-01-21T17:01:48.831Z,93.98
2019-01-21T17:04:15.678Z,93.83
2019-01-21T17:06:42.146Z,94.02
2019-01-21T17:09:09.024Z,93.64
2019-01-21T17:11:35.617Z,94.04
2019-01-21T17:14:01.855Z,94.51
2019-01-21T17:16:28.013Z,94.86
2019-01-21T17:18:54.174Z,95.35
2019-01-21T17:21:21.314Z,95.57
2019-01-21T17:23:48.480Z,95.62
2019-01-21T17:26:14.711Z,95.98
2019-01-21T17:28:40.941Z,96.36
2019-01-21T17:31:27.231Z,96.37
2019-01-21T17:33:58.278Z,96.39
2019-01-21T17:39:25.362Z,96.10
2019-01-21T17:41:51.834Z,96.12
2019-01-21T17:47:52.828Z,96.19
2019-01-21T17:50:19.283Z,96.09
2019-01-21T17:56:09.363Z,96.21
2019-01-21T17:58:35.734Z,96.28
2019-01-21T18:01:02.056Z,95.75
2019-01-21T18:06:39.343Z,95.78
2019-01-21T18:09:06.974Z,95.93
2019-01-21T18:11:33.294Z,95.89
2019-01-21T18:17:24.029Z,96.14
2019-01-21T18:19:50.625Z,95.65
2019-01-21T18:22:17.085Z,95.42
2019-01-21T18:27:55.593Z,95.67
2019-01-21T18:30:23.593Z,95.53
2019-01-21T18:32:50.660Z,95.59
2019-01-21T18:38:40.757Z,95.67
2019-01-21T18:41:07.485Z,95.60
2019-01-21T18:43:35.271Z,95.36
2019-01-21T18:46:01.854Z,95.12
2019-01-21T18:48:28.421Z,95.18
2019-01-21T18:50:55.068Z,94.87
2019-01-21T18:53:21.816Z,94.81
2019-01-21T18:59:11.399Z,94.80
2019-01-21T19:01:37.622Z,94.47
2019-01-21T19:04:03.952Z,94.22
2019-01-21T19:06:40.621Z,94.38
2019-01-21T19:09:07.320Z,94.32
2019-01-21T19:11:45.328Z,94.33
2019-01-21T19:14:12.309Z,94.76
2019-01-21T19:20:05.960Z,94.73
2019-01-21T19:22:33.928Z,94.57
2019-01-21T19:25:00.419Z,94.01
2019-01-21T19:27:26.594Z,94.70
2019-01-21T19:29:53.647Z,94.74
2019-01-21T19:35:44.235Z,94.58
2019-01-21T19:41:22.322Z,94.74
2019-01-21T19:43:48.759Z,95.09
2019-01-21T19:46:15.582Z,95.44
2019-01-21T19:48:42.024Z,95.46
2019-01-21T19:51:08.462Z,96.05
2019-01-21T19:53:34.819Z,96.57
2019-01-21T19:56:01.139Z,96.53
2019-01-21T20:01:39.017Z,96.40
2019-01-21T20:04:05.218Z,96.62
2019-01-21T20:06:31.542Z,96.55
2019-01-21T20:08:58.018Z,96.50
2019-01-21T20:11:24.680Z,96.49
2019-01-21T20:13:51.042Z,96.77
2019-01-21T20:16:17.817Z,96.56
2019-01-21T20:21:55.039Z,96.53
2019-01-21T20:24:21.496Z,96.40
2019-01-21T20:26:47.765Z,96.25
2019-01-21T20:32:37.413Z,95.59
2019-01-21T20:35:05.556Z,95.43
2019-01-21T20:37:32.138Z,95.38
2019-01-21T20:39:58.637Z,95.35
2019-01-21T20:42:25.041Z,95.43
2019-01-21T20:44:51.524Z,95.51
2019-01-21T20:47:17.729Z,95.77
2019-01-21T20:49:44.114Z,95.89
2019-01-21T20:52:14.202Z,95.76
2019-01-21T20:54:38.762Z,95.57
2019-01-21T20:57:05.307Z,95.50
2019-01-21T20:59:31.908Z,95.49
2019-01-21T21:01:58.444Z,95.28
2019-01-21T21:04:25.198Z,95.25
2019-01-21T21:06:51.895Z,95.59
2019-01-21T21:09:18.570Z,95.44
2019-01-21T21:11:45.148Z,95.07
2019-01-21T21:14:11.745Z,95.09
2019-01-21T21:16:38.343Z,95.02
2019-01-21T21:19:04.776Z,95.30
2019-01-21T21:21:31.588Z,95.64
2019-01-21T21:23:58.680Z,95.97
2019-01-21T21:26:25.284Z,95.83
2019-01-21T21:28:52.314Z,95.37
2019-01-21T21:34:54.806Z,95.91
2019-01-21T21:37:21.524Z,95.94
2019-01-21T21:39:48.179Z,95.76
2019-01-21T21:42:14.914Z,97.18
2019-01-21T21:44:41.415Z,96.14
2019-01-21T21:47:07.780Z,95.78
2019-01-21T21:49:34.299Z,95.67
2019-01-21T21:52:00.938Z,95.60
2019-01-21T21:54:27.272Z,95.99
2019-01-21T21:56:54.111Z,96.20
2019-01-21T21:59:20.523Z,96.01
2019-01-21T22:01:47.097Z,95.80
2019-01-21T22:04:13.599Z,96.02
2019-01-21T22:06:40.348Z,96.14
2019-01-21T22:09:06.978Z,96.34
2019-01-21T22:11:33.288Z,96.54
2019-01-21T22:13:59.731Z,96.53
2019-01-21T22:16:26.585Z,96.83
2019-01-21T22:18:53.573Z,96.83
2019-01-21T22:21:19.983Z,97.05
2019-01-21T22:23:46.415Z,97.14
2019-01-21T22:26:13.272Z,97.10
2019-01-21T22:28:39.905Z,97.28
2019-01-21T22:31:06.431Z,97.39
2019-01-21T22:33:32.856Z,97.29
2019-01-21T22:35:59.274Z,97.46
2019-01-21T22:38:25.626Z,97.24
2019-01-21T22:40:52.016Z,96.93
2019-01-21T22:43:18.307Z,97.40
2019-01-21T22:45:44.654Z,96.84
2019-01-21T22:51:34.631Z,97.96
2019-01-21T22:54:01.389Z,98.32
2019-01-21T22:56:27.720Z,98.40
2019-01-21T22:58:54.172Z,98.34
2019-01-21T23:01:21.295Z,98.50
2019-01-21T23:03:48.038Z,98.48
2019-01-21T23:06:14.963Z,98.56
2019-01-21T23:08:41.186Z,98.74
2019-01-21T23:11:07.649Z,98.98
2019-01-21T23:13:33.878Z,99.06
2019-01-21T23:16:00.287Z,98.83
2019-01-21T23:18:26.628Z,99.18
2019-01-21T23:20:52.924Z,99.40
2019-01-21T23:23:19.288Z,99.52
2019-01-21T23:25:46.044Z,99.63
2019-01-21T23:28:12.718Z,99.68
2019-01-21T23:30:39.395Z,99.69
2019-01-21T23:33:05.756Z,99.69
2019-01-21T23:35:32.507Z,99.75
2019-01-21T23:37:59.053Z,99.69
2019-01-21T23:40:25.646Z,99.72
2019-01-21T23:46:15.536Z,99.45
2019-01-21T23:48:41.876Z,99.46
2019-01-21T23:51:08.119Z,99.47
2019-01-21T23:53:34.618Z,99.35
2019-01-21T23:56:01.360Z,99.37
2019-01-21T23:58:27.864Z,99.50
