createdAt,value
2023-03-30T00:00:13.850Z,0.
2023-03-30T00:01:13.832Z,0.
2023-03-30T00:02:13.823Z,0.
2023-03-30T00:03:13.967Z,0.
2023-03-30T00:04:14.038Z,0.
2023-03-30T00:05:13.970Z,0.
2023-03-30T00:06:13.779Z,0.
2023-03-30T00:07:13.758Z,0.
2023-03-30T00:08:13.748Z,0.
2023-03-30T00:09:13.782Z,0.
2023-03-30T00:10:13.742Z,0.
2023-03-30T00:11:13.766Z,0.
2023-03-30T00:12:13.700Z,0.
2023-03-30T00:13:13.698Z,0.
2023-03-30T00:14:13.683Z,0.
2023-03-30T00:15:13.689Z,0.
2023-03-30T00:16:13.753Z,0.
2023-03-30T00:17:13.646Z,0.
2023-03-30T00:18:13.631Z,0.
2023-03-30T00:19:13.628Z,0.
2023-03-30T00:20:13.673Z,0.
2023-03-30T00:21:13.601Z,0.
2023-03-30T00:22:13.588Z,0.
2023-03-30T00:23:13.587Z,0.
2023-03-30T00:24:13.564Z,0.
2023-03-30T00:25:13.556Z,0.
2023-03-30T00:26:13.545Z,0.
2023-03-30T00:27:13.535Z,0.
2023-03-30T00:28:13.532Z,0.
2023-03-30T00:29:13.512Z,0.
2023-03-30T00:30:13.502Z,0.
2023-03-30T00:31:13.508Z,0.
2023-03-30T00:32:13.510Z,0.
2023-03-30T00:33:13.462Z,0.
2023-03-30T00:34:13.446Z,0.
2023-03-30T00:35:13.445Z,0.
2023-03-30T00:36:13.475Z,0.
2023-03-30T00:37:13.412Z,0.
2023-03-30T00:38:13.408Z,0.
2023-03-30T00:39:13.393Z,0.
2023-03-30T00:40:13.384Z,0.
2023-03-30T00:41:13.374Z,0.
2023-03-30T00:42:13.356Z,0.
2023-03-30T00:43:13.348Z,0.
2023-03-30T00:44:13.338Z,0.
2023-03-30T00:45:13.321Z,0.
2023-03-30T00:46:13.342Z,0.
2023-03-30T00:47:13.333Z,0.
2023-03-30T00:48:13.286Z,0.
2023-03-30T00:49:13.273Z,0.
2023-03-30T00:50:13.288Z,0.
2023-03-30T00:51:13.254Z,0.
2023-03-30T00:52:13.248Z,0.
2023-03-30T00:53:13.225Z,0.
2023-03-30T00:54:13.218Z,0.
2023-03-30T00:55:13.210Z,0.
2023-03-30T00:56:13.192Z,0.
2023-03-30T00:57:13.196Z,0.
2023-03-30T00:58:13.184Z,0.
2023-03-30T00:59:13.165Z,0.
2023-03-30T01:00:13.157Z,0.
2023-03-30T01:01:13.171Z,0.
2023-03-30T01:02:13.239Z,0.
2023-03-30T01:03:13.375Z,0.
2023-03-30T01:04:13.101Z,0.
2023-03-30T01:05:13.094Z,0.
2023-03-30T01:06:13.084Z,0.
2023-03-30T01:07:13.076Z,0.
2023-03-30T01:08:13.064Z,0.
2023-03-30T01:09:13.051Z,0.
2023-03-30T01:10:13.039Z,0.
2023-03-30T01:11:13.026Z,0.
2023-03-30T01:12:13.011Z,0.
2023-03-30T01:13:12.997Z,0.
2023-03-30T01:14:12.985Z,0.
2023-03-30T01:15:12.975Z,0.
2023-03-30T01:16:13.030Z,0.
2023-03-30T01:17:12.959Z,0.
2023-03-30T01:18:12.951Z,0.
2023-03-30T01:19:12.960Z,0.
2023-03-30T01:20:13.160Z,0.
2023-03-30T01:21:12.905Z,0.
2023-03-30T01:22:12.904Z,0.
2023-03-30T01:23:12.890Z,0.
2023-03-30T01:24:12.872Z,0.
2023-03-30T01:25:12.861Z,0.
2023-03-30T01:26:12.853Z,0.
2023-03-30T01:27:12.880Z,0.
2023-03-30T01:28:12.844Z,0.
2023-03-30T01:29:12.814Z,0.
2023-03-30T01:30:12.853Z,0.
2023-03-30T01:31:12.844Z,0.
2023-03-30T01:32:12.787Z,0.
2023-03-30T01:33:12.778Z,0.
2023-03-30T01:34:12.758Z,0.
2023-03-30T01:35:12.838Z,0.
2023-03-30T01:36:12.811Z,0.
2023-03-30T01:37:12.723Z,0.
2023-03-30T01:38:12.726Z,0.
2023-03-30T01:39:12.704Z,0.
2023-03-30T01:40:12.689Z,0.
2023-03-30T01:41:12.688Z,0.
2023-03-30T01:42:12.681Z,0.
2023-03-30T01:43:12.670Z,0.
2023-03-30T01:44:12.645Z,0.
2023-03-30T01:45:12.631Z,0.
2023-03-30T01:46:12.644Z,0.
2023-03-30T01:47:12.612Z,0.
2023-03-30T01:48:12.605Z,0.
2023-03-30T01:49:12.589Z,0.
2023-03-30T01:50:12.579Z,0.
2023-03-30T01:51:12.591Z,0.
2023-03-30T01:52:12.555Z,0.
2023-03-30T01:53:12.557Z,0.
2023-03-30T01:54:12.535Z,0.
2023-03-30T01:55:12.515Z,0.
2023-03-30T01:56:12.510Z,0.
2023-03-30T01:57:12.543Z,0.
2023-03-30T01:58:12.481Z,0.
2023-03-30T01:59:12.474Z,0.
2023-03-30T02:00:12.463Z,0.
2023-03-30T02:01:12.450Z,0.
2023-03-30T02:02:12.541Z,0.
2023-03-30T02:03:12.491Z,0.
2023-03-30T02:04:12.423Z,0.
2023-03-30T02:05:12.418Z,0.
2023-03-30T02:06:12.390Z,0.
2023-03-30T02:07:12.405Z,0.
2023-03-30T02:08:12.372Z,0.
2023-03-30T02:09:12.364Z,0.
2023-03-30T02:10:12.346Z,0.
2023-03-30T02:11:12.333Z,0.
2023-03-30T02:12:12.327Z,0.
2023-03-30T02:13:12.313Z,0.
2023-03-30T02:14:12.299Z,0.
2023-03-30T02:15:12.296Z,0.
2023-03-30T02:16:12.285Z,0.
2023-03-30T02:17:12.284Z,0.
2023-03-30T02:18:12.255Z,0.
2023-03-30T02:19:12.261Z,0.
2023-03-30T02:20:12.242Z,0.
2023-03-30T02:21:12.219Z,0.
2023-03-30T02:22:12.212Z,0.
2023-03-30T02:23:12.231Z,0.
2023-03-30T02:24:12.187Z,0.
2023-03-30T02:25:12.182Z,0.
2023-03-30T02:26:12.174Z,0.
2023-03-30T02:27:12.154Z,0.
2023-03-30T02:28:12.139Z,0.
2023-03-30T02:29:12.138Z,0.
2023-03-30T02:30:12.118Z,0.
2023-03-30T02:31:12.152Z,0.
2023-03-30T02:32:12.105Z,0.
2023-03-30T02:33:12.119Z,0.
2023-03-30T02:34:12.079Z,0.
2023-03-30T02:35:12.073Z,0.
2023-03-30T02:36:12.082Z,0.
2023-03-30T02:37:12.037Z,0.
2023-03-30T02:38:12.032Z,0.
2023-03-30T02:39:14.467Z,0.
2023-03-30T02:40:12.003Z,0.
2023-03-30T02:41:11.995Z,0.
2023-03-30T02:42:11.981Z,0.
2023-03-30T02:43:11.982Z,0.
2023-03-30T02:44:11.960Z,0.
2023-03-30T02:45:11.960Z,0.
2023-03-30T02:46:11.967Z,0.
2023-03-30T02:47:11.925Z,0.
2023-03-30T02:48:11.920Z,0.
2023-03-30T02:49:11.901Z,0.
2023-03-30T02:50:11.900Z,0.
2023-03-30T02:51:11.887Z,0.
2023-03-30T02:52:11.876Z,0.
2023-03-30T02:53:11.856Z,0.
2023-03-30T02:54:11.846Z,0.
2023-03-30T02:55:11.859Z,0.
2023-03-30T02:56:11.829Z,0.
2023-03-30T02:57:11.961Z,0.
2023-03-30T02:58:11.802Z,0.
2023-03-30T02:59:11.791Z,0.
2023-03-30T03:00:11.779Z,0.
2023-03-30T03:01:11.802Z,0.
2023-03-30T03:02:11.809Z,0.
2023-03-30T03:03:11.795Z,0.
2023-03-30T03:04:11.749Z,0.
2023-03-30T03:05:11.738Z,0.
2023-03-30T03:06:11.713Z,0.
2023-03-30T03:07:11.700Z,0.
2023-03-30T03:08:11.687Z,0.
2023-03-30T03:09:11.692Z,0.
2023-03-30T03:10:11.674Z,0.
2023-03-30T03:11:11.676Z,0.
2023-03-30T03:12:11.650Z,0.
2023-03-30T03:13:11.641Z,0.
2023-03-30T03:14:11.620Z,0.
2023-03-30T03:15:11.618Z,0.
2023-03-30T03:16:11.604Z,0.
2023-03-30T03:17:11.630Z,0.
2023-03-30T03:18:11.578Z,0.
2023-03-30T03:19:11.573Z,0.
2023-03-30T03:20:11.562Z,0.
2023-03-30T03:21:11.563Z,0.
2023-03-30T03:22:11.537Z,0.
2023-03-30T03:23:11.520Z,0.
2023-03-30T03:24:11.507Z,0.
2023-03-30T03:25:11.493Z,0.
2023-03-30T03:26:11.508Z,0.
2023-03-30T03:27:11.507Z,0.
2023-03-30T03:28:11.457Z,0.
2023-03-30T03:29:11.449Z,0.
2023-03-30T03:30:11.440Z,0.
2023-03-30T03:31:11.516Z,0.
2023-03-30T03:32:11.419Z,0.
2023-03-30T03:33:11.414Z,0.
2023-03-30T03:34:11.393Z,0.
2023-03-30T03:35:11.387Z,0.
2023-03-30T03:36:11.379Z,0.
2023-03-30T03:37:11.360Z,0.
2023-03-30T03:38:11.343Z,0.
2023-03-30T03:39:11.343Z,0.
2023-03-30T03:40:11.332Z,0.
2023-03-30T03:41:11.318Z,0.
2023-03-30T03:42:11.307Z,0.
2023-03-30T03:43:11.324Z,0.
2023-03-30T03:44:11.276Z,0.
2023-03-30T03:45:11.271Z,0.
2023-03-30T03:46:11.306Z,0.
2023-03-30T03:47:11.246Z,0.
2023-03-30T03:48:11.233Z,0.
2023-03-30T03:49:11.225Z,0.
2023-03-30T03:50:11.209Z,0.
2023-03-30T03:51:11.281Z,0.
2023-03-30T03:52:11.200Z,0.
2023-03-30T03:53:11.181Z,0.
2023-03-30T03:54:11.162Z,0.
2023-03-30T03:55:11.151Z,0.
2023-03-30T03:56:11.141Z,0.
2023-03-30T03:57:11.172Z,0.
2023-03-30T03:58:11.116Z,0.
2023-03-30T03:59:11.135Z,0.
2023-03-30T04:00:11.094Z,0.
2023-03-30T04:01:11.135Z,0.
2023-03-30T04:02:11.108Z,0.
2023-03-30T04:03:11.129Z,0.
2023-03-30T04:04:11.077Z,0.
2023-03-30T04:05:11.073Z,0.
2023-03-30T04:06:11.029Z,0.
2023-03-30T04:07:11.016Z,0.
2023-03-30T04:08:11.163Z,0.
2023-03-30T04:09:10.999Z,0.
2023-03-30T04:10:10.983Z,0.
2023-03-30T04:11:10.971Z,0.
2023-03-30T04:12:10.962Z,0.
2023-03-30T04:13:10.951Z,0.
2023-03-30T04:14:10.941Z,0.
2023-03-30T04:15:10.954Z,0.
2023-03-30T04:16:10.966Z,0.
2023-03-30T04:17:10.903Z,0.
2023-03-30T04:18:10.910Z,0.
2023-03-30T04:19:10.888Z,0.
2023-03-30T04:20:10.873Z,0.
2023-03-30T04:21:10.861Z,0.
2023-03-30T04:22:10.847Z,0.
2023-03-30T04:23:10.842Z,0.
2023-03-30T04:24:10.825Z,0.
2023-03-30T04:25:10.813Z,0.
2023-03-30T04:26:10.808Z,0.
2023-03-30T04:27:10.790Z,0.
2023-03-30T04:28:10.780Z,0.00
2023-03-30T04:29:10.768Z,0.00
2023-03-30T04:30:10.777Z,0.00
2023-03-30T04:31:10.826Z,0.
2023-03-30T04:32:10.783Z,0.00
2023-03-30T04:33:10.808Z,0.00
2023-03-30T04:34:10.719Z,0.00
2023-03-30T04:35:12.700Z,0.00
2023-03-30T04:36:12.718Z,0.00
2023-03-30T04:37:12.680Z,0.00
2023-03-30T04:38:10.683Z,0.00
2023-03-30T04:39:10.660Z,0.00
2023-03-30T04:40:10.648Z,0.00
2023-03-30T04:41:10.665Z,0.00
2023-03-30T04:42:10.628Z,0.00
2023-03-30T04:43:10.621Z,0.00
2023-03-30T04:44:10.626Z,0.00
2023-03-30T04:45:10.587Z,0.00
2023-03-30T04:46:10.614Z,0.00
2023-03-30T04:47:10.595Z,0.00
2023-03-30T04:48:10.632Z,0.00
2023-03-30T04:49:10.547Z,0.00
2023-03-30T04:50:10.614Z,0.00
2023-03-30T04:51:10.528Z,0.00
2023-03-30T04:52:10.525Z,0.00
2023-03-30T04:53:10.513Z,0.00
2023-03-30T04:54:10.504Z,0.00
2023-03-30T04:55:10.476Z,0.00
2023-03-30T04:56:12.473Z,0.00
2023-03-30T04:57:12.494Z,0.00
2023-03-30T04:58:10.445Z,0.00
2023-03-30T04:59:10.435Z,0.00
2023-03-30T05:00:10.463Z,0.00
2023-03-30T05:01:10.461Z,0.00
2023-03-30T05:02:10.418Z,0.00
2023-03-30T05:03:10.591Z,0.00
2023-03-30T05:04:10.386Z,0.00
2023-03-30T05:05:10.377Z,0.00
2023-03-30T05:06:10.354Z,0.00
2023-03-30T05:07:10.345Z,0.00
2023-03-30T05:08:12.330Z,0.00
2023-03-30T05:09:10.324Z,0.00
2023-03-30T05:10:10.325Z,5.62
2023-03-30T05:11:10.308Z,5.62
2023-03-30T05:12:10.315Z,5.62
2023-03-30T05:13:10.572Z,5.62
2023-03-30T05:14:10.267Z,5.62
2023-03-30T05:15:10.266Z,5.62
2023-03-30T05:16:10.245Z,5.62
2023-03-30T05:17:10.337Z,5.62
2023-03-30T05:18:10.295Z,5.62
2023-03-30T05:19:10.258Z,5.62
2023-03-30T05:20:10.200Z,5.62
2023-03-30T05:21:10.195Z,5.62
2023-03-30T05:22:10.178Z,5.62
2023-03-30T05:23:10.168Z,5.62
2023-03-30T05:24:10.152Z,5.62
2023-03-30T05:25:10.176Z,11.25
2023-03-30T05:26:10.206Z,11.25
2023-03-30T05:27:10.126Z,11.25
2023-03-30T05:28:10.115Z,11.25
2023-03-30T05:29:10.119Z,11.25
2023-03-30T05:30:10.088Z,11.25
2023-03-30T05:31:10.097Z,16.87
2023-03-30T05:32:10.078Z,16.87
2023-03-30T05:33:10.199Z,22.50
2023-03-30T05:34:10.048Z,28.12
2023-03-30T05:35:10.085Z,16.87
2023-03-30T05:36:10.078Z,11.25
2023-03-30T05:37:10.009Z,11.25
2023-03-30T05:38:09.992Z,5.62
2023-03-30T05:39:09.989Z,5.62
2023-03-30T05:40:09.972Z,5.62
2023-03-30T05:41:09.966Z,5.62
2023-03-30T05:42:09.956Z,5.62
2023-03-30T05:43:09.954Z,5.62
2023-03-30T05:44:09.929Z,5.62
2023-03-30T05:45:09.916Z,5.62
2023-03-30T05:46:10.004Z,5.62
2023-03-30T05:47:09.892Z,5.62
2023-03-30T05:48:09.884Z,5.62
2023-03-30T05:49:09.871Z,5.62
2023-03-30T05:50:09.869Z,5.62
2023-03-30T05:51:09.878Z,5.62
2023-03-30T05:52:09.844Z,5.62
2023-03-30T05:53:09.830Z,5.62
2023-03-30T05:54:09.812Z,5.62
2023-03-30T05:55:09.804Z,5.62
2023-03-30T05:56:09.793Z,5.62
2023-03-30T05:57:09.790Z,5.62
2023-03-30T05:58:09.771Z,5.62
2023-03-30T05:59:09.771Z,5.62
2023-03-30T06:00:09.754Z,5.62
2023-03-30T06:01:09.745Z,5.62
2023-03-30T06:02:10.913Z,11.25
2023-03-30T06:03:09.790Z,11.25
2023-03-30T06:04:09.769Z,11.25
2023-03-30T06:05:09.689Z,11.25
2023-03-30T06:06:09.702Z,11.25
2023-03-30T06:07:09.694Z,16.87
2023-03-30T06:08:09.671Z,16.87
2023-03-30T06:09:09.650Z,16.87
2023-03-30T06:10:09.637Z,22.50
2023-03-30T06:11:09.632Z,22.50
2023-03-30T06:12:09.698Z,22.50
2023-03-30T06:13:09.611Z,22.50
2023-03-30T06:14:09.586Z,22.50
2023-03-30T06:15:09.590Z,28.12
2023-03-30T06:16:09.638Z,28.12
2023-03-30T06:17:09.553Z,28.12
2023-03-30T06:18:09.600Z,28.12
2023-03-30T06:19:09.536Z,33.75
2023-03-30T06:20:09.527Z,33.75
2023-03-30T06:21:09.513Z,39.37
2023-03-30T06:22:09.522Z,39.37
2023-03-30T06:23:09.518Z,39.37
2023-03-30T06:24:09.484Z,45.00
2023-03-30T06:25:09.472Z,45.00
2023-03-30T06:26:09.466Z,45.00
2023-03-30T06:27:09.446Z,50.62
2023-03-30T06:28:09.430Z,56.25
2023-03-30T06:29:09.421Z,61.87
2023-03-30T06:30:09.402Z,61.87
2023-03-30T06:31:09.495Z,61.87
2023-03-30T06:32:09.629Z,50.62
2023-03-30T06:33:09.422Z,67.50
2023-03-30T06:34:09.359Z,84.37
2023-03-30T06:35:09.349Z,61.87
2023-03-30T06:36:09.363Z,56.25
2023-03-30T06:37:09.343Z,56.25
2023-03-30T06:38:09.313Z,56.25
2023-03-30T06:39:09.339Z,56.25
2023-03-30T06:40:09.295Z,56.25
2023-03-30T06:41:09.281Z,61.87
2023-03-30T06:42:09.268Z,61.87
2023-03-30T06:43:09.365Z,61.87
2023-03-30T06:44:09.246Z,61.87
2023-03-30T06:45:09.517Z,56.25
2023-03-30T06:46:09.297Z,39.37
2023-03-30T06:47:09.213Z,33.75
2023-03-30T06:48:09.306Z,33.75
2023-03-30T06:49:09.212Z,39.37
2023-03-30T06:50:09.183Z,39.37
2023-03-30T06:51:09.163Z,39.37
2023-03-30T06:52:09.281Z,39.37
2023-03-30T06:53:09.221Z,39.37
2023-03-30T06:54:09.129Z,39.37
2023-03-30T06:55:09.151Z,45.00
2023-03-30T06:56:09.106Z,50.62
2023-03-30T06:57:09.130Z,50.62
2023-03-30T06:58:09.088Z,50.62
2023-03-30T06:59:09.072Z,50.62
2023-03-30T07:00:09.060Z,45.00
2023-03-30T07:01:09.096Z,50.62
2023-03-30T07:02:09.045Z,50.62
2023-03-30T07:03:09.101Z,56.25
2023-03-30T07:04:09.074Z,56.25
2023-03-30T07:05:09.006Z,56.25
2023-03-30T07:06:08.988Z,56.25
2023-03-30T07:07:08.994Z,61.87
2023-03-30T07:08:08.966Z,67.50
2023-03-30T07:09:08.962Z,67.50
2023-03-30T07:10:08.955Z,73.12
2023-03-30T07:11:08.967Z,84.37
2023-03-30T07:12:08.929Z,101.25
2023-03-30T07:13:08.913Z,123.75
2023-03-30T07:14:08.939Z,129.37
2023-03-30T07:15:09.185Z,151.87
2023-03-30T07:16:08.877Z,157.50
2023-03-30T07:17:08.938Z,157.50
2023-03-30T07:18:08.893Z,213.75
2023-03-30T07:19:09.001Z,219.37
2023-03-30T07:20:08.833Z,208.12
2023-03-30T07:21:08.822Z,208.12
2023-03-30T07:22:08.809Z,196.87
2023-03-30T07:23:08.815Z,180.00
2023-03-30T07:24:08.786Z,180.00
2023-03-30T07:25:08.777Z,174.37
2023-03-30T07:26:08.764Z,163.12
2023-03-30T07:27:08.786Z,185.62
2023-03-30T07:28:08.749Z,180.00
2023-03-30T07:29:08.731Z,185.62
2023-03-30T07:30:20.755Z,208.12
2023-03-30T07:31:08.962Z,225.00
2023-03-30T07:32:08.791Z,230.62
2023-03-30T07:33:08.783Z,174.37
2023-03-30T07:34:08.678Z,225.00
2023-03-30T07:35:08.665Z,225.00
2023-03-30T07:36:08.819Z,225.00
2023-03-30T07:37:08.640Z,213.75
2023-03-30T07:38:08.635Z,219.37
2023-03-30T07:39:08.627Z,219.37
2023-03-30T07:40:08.626Z,219.37
2023-03-30T07:41:08.601Z,101.25
2023-03-30T07:42:08.582Z,241.87
2023-03-30T07:43:08.600Z,101.25
2023-03-30T07:44:08.565Z,253.12
2023-03-30T07:45:08.547Z,270.00
2023-03-30T07:46:08.578Z,168.75
2023-03-30T07:47:08.525Z,118.12
2023-03-30T07:48:08.598Z,112.50
2023-03-30T07:49:08.516Z,135.00
2023-03-30T07:50:08.491Z,129.37
2023-03-30T07:51:08.479Z,146.25
2023-03-30T07:52:08.473Z,247.50
2023-03-30T07:53:08.455Z,230.62
2023-03-30T07:54:08.455Z,241.87
2023-03-30T07:55:08.437Z,247.50
2023-03-30T07:56:08.425Z,247.50
2023-03-30T07:57:08.450Z,253.12
2023-03-30T07:58:08.401Z,151.87
2023-03-30T07:59:08.423Z,118.12
2023-03-30T08:00:08.383Z,112.50
2023-03-30T08:01:08.372Z,275.62
2023-03-30T08:02:08.373Z,264.37
2023-03-30T08:03:08.465Z,270.00
2023-03-30T08:04:08.499Z,281.25
2023-03-30T08:05:08.418Z,275.62
2023-03-30T08:06:08.312Z,281.25
2023-03-30T08:07:08.305Z,286.87
2023-03-30T08:08:08.291Z,298.12
2023-03-30T08:09:08.276Z,298.12
2023-03-30T08:10:08.284Z,292.50
2023-03-30T08:11:08.263Z,292.50
2023-03-30T08:12:08.241Z,281.25
2023-03-30T08:13:08.235Z,298.12
2023-03-30T08:14:08.223Z,309.37
2023-03-30T08:15:08.237Z,303.75
2023-03-30T08:16:08.250Z,303.75
2023-03-30T08:17:08.189Z,303.75
2023-03-30T08:18:08.441Z,275.62
2023-03-30T08:19:08.177Z,275.62
2023-03-30T08:20:08.156Z,286.87
2023-03-30T08:21:08.151Z,292.50
2023-03-30T08:22:08.147Z,281.25
2023-03-30T08:23:08.116Z,286.87
2023-03-30T08:24:08.110Z,292.50
2023-03-30T08:25:08.136Z,298.12
2023-03-30T08:26:08.097Z,309.37
2023-03-30T08:27:08.133Z,286.87
2023-03-30T08:28:08.073Z,292.50
2023-03-30T08:29:08.053Z,303.75
2023-03-30T08:30:08.048Z,315.00
2023-03-30T08:31:08.292Z,326.25
2023-03-30T08:32:08.283Z,337.50
2023-03-30T08:33:08.078Z,331.87
2023-03-30T08:34:07.998Z,331.87
2023-03-30T08:35:07.986Z,326.25
2023-03-30T08:36:08.011Z,326.25
2023-03-30T08:37:07.961Z,337.50
2023-03-30T08:38:07.951Z,360.00
2023-03-30T08:39:07.940Z,393.75
2023-03-30T08:40:07.933Z,393.75
2023-03-30T08:41:07.930Z,393.75
2023-03-30T08:42:07.945Z,382.50
2023-03-30T08:43:07.905Z,371.25
2023-03-30T08:44:07.881Z,354.37
2023-03-30T08:45:07.898Z,331.87
2023-03-30T08:46:07.984Z,219.37
2023-03-30T08:47:07.888Z,275.62
2023-03-30T08:48:07.898Z,286.87
2023-03-30T08:49:07.827Z,281.25
2023-03-30T08:50:07.865Z,275.62
2023-03-30T08:51:07.837Z,388.12
2023-03-30T08:52:07.817Z,371.25
2023-03-30T08:53:07.862Z,236.25
2023-03-30T08:54:07.791Z,360.00
2023-03-30T08:55:07.805Z,146.25
2023-03-30T08:56:07.789Z,129.37
2023-03-30T08:57:07.792Z,129.37
2023-03-30T08:58:07.768Z,129.37
2023-03-30T08:59:07.758Z,123.75
2023-03-30T09:00:07.702Z,118.12
2023-03-30T09:01:08.051Z,129.37
2023-03-30T09:02:07.724Z,140.62
2023-03-30T09:03:07.735Z,135.00
2023-03-30T09:04:07.663Z,140.62
2023-03-30T09:05:07.783Z,157.50
2023-03-30T09:06:07.641Z,196.87
2023-03-30T09:07:07.631Z,168.75
2023-03-30T09:08:07.626Z,253.12
2023-03-30T09:09:07.603Z,258.75
2023-03-30T09:10:07.602Z,230.62
2023-03-30T09:11:07.612Z,196.87
2023-03-30T09:12:07.582Z,180.00
2023-03-30T09:13:07.581Z,146.25
2023-03-30T09:14:07.562Z,129.37
2023-03-30T09:15:07.535Z,135.00
2023-03-30T09:16:07.638Z,140.62
2023-03-30T09:17:07.526Z,129.37
2023-03-30T09:18:07.542Z,151.87
2023-03-30T09:19:07.521Z,180.00
2023-03-30T09:20:07.486Z,191.25
2023-03-30T09:21:07.710Z,185.62
2023-03-30T09:22:07.472Z,151.87
2023-03-30T09:23:07.456Z,163.12
2023-03-30T09:24:07.449Z,168.75
2023-03-30T09:25:07.431Z,157.50
2023-03-30T09:26:07.436Z,140.62
2023-03-30T09:27:07.410Z,151.87
2023-03-30T09:28:07.402Z,140.62
2023-03-30T09:29:07.381Z,135.00
2023-03-30T09:30:07.371Z,135.00
2023-03-30T09:31:07.632Z,140.62
2023-03-30T09:32:07.365Z,151.87
2023-03-30T09:33:07.370Z,140.62
2023-03-30T09:34:09.551Z,140.62
2023-03-30T09:35:07.360Z,135.00
2023-03-30T09:36:07.527Z,135.00
2023-03-30T09:37:07.303Z,151.87
2023-03-30T09:38:07.294Z,146.25
2023-03-30T09:39:07.272Z,118.12
2023-03-30T09:40:07.261Z,112.50
2023-03-30T09:41:07.287Z,95.62
2023-03-30T09:42:07.239Z,90.00
2023-03-30T09:43:07.226Z,84.37
2023-03-30T09:44:07.217Z,84.37
2023-03-30T09:45:07.232Z,90.00
2023-03-30T09:46:07.781Z,101.25
2023-03-30T09:47:07.183Z,90.00
2023-03-30T09:48:07.202Z,78.75
2023-03-30T09:49:07.167Z,67.50
2023-03-30T09:50:07.151Z,67.50
2023-03-30T09:51:07.164Z,84.37
2023-03-30T09:52:07.154Z,78.75
2023-03-30T09:53:07.186Z,73.12
2023-03-30T09:54:07.108Z,90.00
2023-03-30T09:55:07.103Z,112.50
2023-03-30T09:56:07.217Z,168.75
2023-03-30T09:57:07.110Z,112.50
2023-03-30T09:58:07.063Z,106.87
2023-03-30T09:59:07.245Z,112.50
2023-03-30T10:00:07.070Z,106.87
2023-03-30T10:01:07.089Z,168.75
2023-03-30T10:02:09.426Z,95.62
2023-03-30T10:03:07.163Z,78.75
2023-03-30T10:04:07.394Z,67.50
2023-03-30T10:05:07.060Z,61.87
2023-03-30T10:06:07.232Z,61.87
2023-03-30T10:07:18.063Z,67.50
2023-03-30T10:08:06.955Z,67.50
2023-03-30T10:09:06.970Z,61.87
2023-03-30T10:10:06.931Z,61.87
2023-03-30T10:11:07.069Z,61.87
2023-03-30T10:12:06.974Z,61.87
2023-03-30T10:13:06.920Z,56.25
2023-03-30T10:14:06.885Z,50.62
2023-03-30T10:15:06.875Z,45.00
2023-03-30T10:16:07.254Z,45.00
2023-03-30T10:17:06.857Z,45.00
2023-03-30T10:18:06.869Z,50.62
2023-03-30T10:19:06.834Z,50.62
2023-03-30T10:20:13.513Z,50.62
2023-03-30T10:21:06.813Z,56.25
2023-03-30T10:22:06.798Z,56.25
2023-03-30T10:23:06.813Z,56.25
2023-03-30T10:24:06.781Z,50.62
2023-03-30T10:25:09.475Z,45.00
2023-03-30T10:26:06.951Z,45.00
2023-03-30T10:27:06.740Z,50.62
2023-03-30T10:28:06.729Z,56.25
2023-03-30T10:29:06.717Z,61.87
2023-03-30T10:30:06.733Z,67.50
2023-03-30T10:31:06.718Z,67.50
2023-03-30T10:32:06.784Z,67.50
2023-03-30T10:33:06.793Z,61.87
2023-03-30T10:34:06.678Z,50.62
2023-03-30T10:35:06.656Z,50.62
2023-03-30T10:36:07.001Z,56.25
2023-03-30T10:37:06.653Z,61.87
2023-03-30T10:38:06.612Z,73.12
2023-03-30T10:39:06.630Z,78.75
2023-03-30T10:40:06.591Z,73.12
2023-03-30T10:41:06.755Z,73.12
2023-03-30T10:42:06.667Z,67.50
2023-03-30T10:43:06.559Z,67.50
2023-03-30T10:44:06.545Z,73.12
2023-03-30T10:45:06.543Z,84.37
2023-03-30T10:46:18.402Z,95.62
2023-03-30T10:47:06.546Z,106.87
2023-03-30T10:48:06.549Z,123.75
2023-03-30T10:49:06.487Z,146.25
2023-03-30T10:50:06.516Z,146.25
2023-03-30T10:51:06.555Z,129.37
2023-03-30T10:52:06.523Z,129.37
2023-03-30T10:53:06.466Z,118.12
2023-03-30T10:54:06.439Z,129.37
2023-03-30T10:55:06.458Z,129.37
2023-03-30T10:56:06.609Z,230.62
2023-03-30T10:57:06.423Z,151.87
2023-03-30T10:58:06.419Z,151.87
2023-03-30T10:59:06.374Z,151.87
2023-03-30T11:00:06.383Z,174.37
2023-03-30T11:01:06.412Z,270.00
2023-03-30T11:02:06.389Z,286.87
2023-03-30T11:03:06.450Z,292.50
2023-03-30T11:04:20.481Z,208.12
2023-03-30T11:05:06.307Z,168.75
2023-03-30T11:06:06.641Z,157.50
2023-03-30T11:07:06.342Z,225.00
2023-03-30T11:08:06.477Z,146.25
2023-03-30T11:09:06.274Z,135.00
2023-03-30T11:10:06.278Z,129.37
2023-03-30T11:11:06.298Z,118.12
2023-03-30T11:12:06.340Z,95.62
2023-03-30T11:13:06.232Z,90.00
2023-03-30T11:14:06.418Z,90.00
2023-03-30T11:15:06.199Z,90.00
2023-03-30T11:16:06.465Z,106.87
2023-03-30T11:17:06.266Z,112.50
2023-03-30T11:18:06.197Z,118.12
2023-03-30T11:19:06.232Z,123.75
2023-03-30T11:20:06.160Z,135.00
2023-03-30T11:21:06.143Z,191.25
2023-03-30T11:22:06.178Z,135.00
2023-03-30T11:23:06.115Z,135.00
2023-03-30T11:24:06.103Z,95.62
2023-03-30T11:25:06.085Z,78.75
2023-03-30T11:26:06.296Z,73.12
2023-03-30T11:27:06.099Z,73.12
2023-03-30T11:28:06.049Z,67.50
2023-03-30T11:29:06.042Z,78.75
2023-03-30T11:30:06.030Z,90.00
2023-03-30T11:31:06.020Z,90.00
2023-03-30T11:32:06.073Z,78.75
2023-03-30T11:33:06.069Z,78.75
2023-03-30T11:34:05.985Z,90.00
2023-03-30T11:35:05.984Z,90.00
2023-03-30T11:36:06.113Z,101.25
2023-03-30T11:37:05.953Z,123.75
2023-03-30T11:38:05.953Z,129.37
2023-03-30T11:39:05.933Z,303.75
2023-03-30T11:40:05.929Z,140.62
2023-03-30T11:41:05.912Z,247.50
2023-03-30T11:42:05.923Z,168.75
2023-03-30T11:43:05.972Z,180.00
2023-03-30T11:44:05.876Z,343.12
2023-03-30T11:45:05.862Z,180.00
2023-03-30T11:46:06.288Z,348.75
2023-03-30T11:47:05.844Z,180.00
2023-03-30T11:48:05.877Z,140.62
2023-03-30T11:49:05.817Z,275.62
2023-03-30T11:50:05.807Z,270.00
2023-03-30T11:51:06.007Z,180.00
2023-03-30T11:52:05.924Z,174.37
2023-03-30T11:53:05.776Z,315.00
2023-03-30T11:54:05.769Z,140.62
2023-03-30T11:55:05.762Z,292.50
2023-03-30T11:56:06.003Z,354.37
2023-03-30T11:57:05.826Z,393.75
2023-03-30T11:58:06.901Z,343.12
2023-03-30T11:59:05.750Z,281.25
2023-03-30T12:00:05.702Z,202.50
2023-03-30T12:01:05.887Z,331.87
2023-03-30T12:02:05.689Z,365.62
2023-03-30T12:03:05.791Z,399.37
2023-03-30T12:04:05.706Z,354.37
2023-03-30T12:05:05.691Z,348.75
2023-03-30T12:06:05.830Z,433.12
2023-03-30T12:07:05.623Z,337.50
2023-03-30T12:08:05.617Z,427.50
2023-03-30T12:09:05.598Z,416.25
2023-03-30T12:10:08.094Z,365.62
2023-03-30T12:11:05.796Z,399.37
2023-03-30T12:12:05.570Z,388.12
2023-03-30T12:13:05.561Z,331.87
2023-03-30T12:14:05.546Z,360.00
2023-03-30T12:15:05.663Z,382.50
2023-03-30T12:16:05.769Z,388.12
2023-03-30T12:17:05.512Z,376.87
2023-03-30T12:18:05.561Z,365.62
2023-03-30T12:19:05.494Z,354.37
2023-03-30T12:20:05.512Z,354.37
2023-03-30T12:21:05.471Z,343.12
2023-03-30T12:22:05.463Z,331.87
2023-03-30T12:23:05.450Z,331.87
2023-03-30T12:24:05.437Z,337.50
2023-03-30T12:25:05.426Z,331.87
2023-03-30T12:26:05.610Z,326.25
2023-03-30T12:27:07.473Z,326.25
2023-03-30T12:28:05.405Z,315.00
2023-03-30T12:29:44.369Z,309.37
2023-03-30T12:30:05.367Z,286.87
2023-03-30T12:31:05.443Z,298.12
2023-03-30T12:32:05.577Z,168.75
2023-03-30T12:33:05.396Z,118.12
2023-03-30T12:34:05.324Z,258.75
2023-03-30T12:35:05.319Z,191.25
2023-03-30T12:36:05.554Z,95.62
2023-03-30T12:37:05.302Z,73.12
2023-03-30T12:38:05.280Z,118.12
2023-03-30T12:39:05.274Z,123.75
2023-03-30T12:40:05.265Z,101.25
2023-03-30T12:41:05.254Z,123.75
2023-03-30T12:42:05.247Z,95.62
2023-03-30T12:43:05.231Z,112.50
2023-03-30T12:44:05.233Z,140.62
2023-03-30T12:46:05.485Z,146.25
2023-03-30T12:47:06.885Z,146.25
2023-03-30T12:48:05.220Z,157.50
2023-03-30T12:49:06.160Z,157.50
2023-03-30T12:50:05.172Z,146.25
2023-03-30T12:51:05.381Z,118.12
2023-03-30T12:52:05.194Z,123.75
2023-03-30T12:53:05.115Z,151.87
2023-03-30T12:54:05.216Z,168.75
2023-03-30T12:55:05.111Z,163.12
2023-03-30T12:56:05.302Z,174.37
2023-03-30T12:57:05.114Z,129.37
2023-03-30T12:58:05.061Z,123.75
2023-03-30T12:59:05.047Z,73.12
2023-03-30T13:00:05.049Z,67.50
2023-03-30T13:01:05.054Z,67.50
2023-03-30T13:02:05.039Z,90.00
2023-03-30T13:03:05.321Z,84.37
2023-03-30T13:04:05.036Z,90.00
2023-03-30T13:05:04.990Z,90.00
2023-03-30T13:06:05.306Z,90.00
2023-03-30T13:07:04.958Z,84.37
2023-03-30T13:08:04.958Z,106.87
2023-03-30T13:09:04.999Z,90.00
2023-03-30T13:10:06.357Z,123.75
2023-03-30T13:11:04.918Z,135.00
2023-03-30T13:12:04.902Z,129.37
2023-03-30T13:13:04.896Z,140.62