createdAt,value
2023-02-23T00:02:16.898Z,17.13
2023-02-23T00:04:48.178Z,16.13
2023-02-23T00:07:20.253Z,15.37
2023-02-23T00:09:50.964Z,16.33
2023-02-23T00:12:24.082Z,14.83
2023-02-23T00:14:53.821Z,16.30
2023-02-23T00:17:24.501Z,18.60
2023-02-23T00:19:55.305Z,19.23
2023-02-23T00:22:25.112Z,20.03
2023-02-23T00:24:54.704Z,19.87
2023-02-23T00:27:27.459Z,22.00
2023-02-23T00:30:00.185Z,19.40
2023-02-23T00:32:29.895Z,21.20
2023-02-23T00:34:59.594Z,21.23
2023-02-23T00:37:29.402Z,21.43
2023-02-23T00:39:59.372Z,23.00
2023-02-23T00:42:33.490Z,22.70
2023-02-23T00:45:08.811Z,23.77
2023-02-23T00:47:38.607Z,24.60
2023-02-23T00:50:11.731Z,26.90
2023-02-23T00:52:41.635Z,25.67
2023-02-23T00:55:13.116Z,28.13
2023-02-23T00:57:45.397Z,26.07
2023-02-23T01:00:20.775Z,26.70
2023-02-23T01:02:51.711Z,25.93
2023-02-23T01:05:22.262Z,27.50
2023-02-23T01:07:51.944Z,27.20
2023-02-23T01:10:22.115Z,27.17
2023-02-23T01:12:55.258Z,28.33
2023-02-23T01:15:27.730Z,26.93
2023-02-23T01:17:57.475Z,27.60
2023-02-23T01:20:28.217Z,28.67
2023-02-23T01:22:57.828Z,28.50
2023-02-23T01:25:29.113Z,30.07
2023-02-23T01:28:01.331Z,29.77
2023-02-23T01:30:31.020Z,30.80
2023-02-23T01:33:01.001Z,32.87
2023-02-23T01:35:30.834Z,35.10
2023-02-23T01:38:00.508Z,34.70
2023-02-23T01:40:37.110Z,34.67
2023-02-23T01:43:17.835Z,38.67
2023-02-23T01:45:48.063Z,40.07
2023-02-23T01:48:20.926Z,37.43
2023-02-23T01:50:58.617Z,39.00
2023-02-23T01:53:30.498Z,36.20
2023-02-23T01:56:03.885Z,35.90
2023-02-23T01:58:36.570Z,35.40
2023-02-23T02:01:06.397Z,35.90
2023-02-23T02:03:39.429Z,34.23
2023-02-23T02:06:14.166Z,32.50
2023-02-23T02:08:48.038Z,33.47
2023-02-23T02:11:30.921Z,28.60
2023-02-23T02:14:13.141Z,30.53
2023-02-23T02:17:02.376Z,31.20
2023-02-23T02:20:01.242Z,29.40
2023-02-23T02:23:08.512Z,30.33
2023-02-23T02:26:04.546Z,31.97
2023-02-23T02:29:06.724Z,33.77
2023-02-23T02:31:58.825Z,33.40
2023-02-23T02:34:51.710Z,34.10
2023-02-23T02:37:33.259Z,36.00
2023-02-23T02:40:18.305Z,35.60
2023-02-23T02:43:10.168Z,37.47
2023-02-23T02:45:54.516Z,38.70
2023-02-23T02:48:33.357Z,37.57
2023-02-23T02:51:10.148Z,39.77
2023-02-23T02:53:48.189Z,37.70
2023-02-23T02:56:21.332Z,38.57
2023-02-23T02:58:53.643Z,37.70
2023-02-23T03:01:36.457Z,35.80
2023-02-23T03:04:35.175Z,36.60
2023-02-23T03:07:23.264Z,38.67
2023-02-23T03:10:15.118Z,38.23
2023-02-23T03:13:08.096Z,38.50
2023-02-23T03:15:59.780Z,38.90
2023-02-23T03:19:00.987Z,39.83
2023-02-23T03:21:48.975Z,39.53
2023-02-23T03:24:39.203Z,39.00
2023-02-23T03:27:33.628Z,40.87
2023-02-23T03:30:21.727Z,39.90
2023-02-23T03:33:06.935Z,38.70
2023-02-23T03:35:58.171Z,38.87
2023-02-23T03:38:47.022Z,40.60
2023-02-23T03:41:33.114Z,40.77
2023-02-23T03:44:24.951Z,44.87
2023-02-23T03:47:09.094Z,42.43
2023-02-23T03:49:55.036Z,45.13
2023-02-23T03:52:43.037Z,47.47
2023-02-23T03:55:30.823Z,48.00
2023-02-23T03:58:15.811Z,48.27
2023-02-23T04:01:04.152Z,51.90
2023-02-23T04:03:49.218Z,50.40
2023-02-23T04:06:33.855Z,53.00
2023-02-23T04:09:20.251Z,53.50
2023-02-23T04:12:06.933Z,53.10
2023-02-23T04:14:40.349Z,54.63
2023-02-23T04:17:12.230Z,55.03
2023-02-23T04:19:41.820Z,52.73
2023-02-23T04:22:11.413Z,58.20
2023-02-23T04:24:41.019Z,55.10
2023-02-23T04:27:10.693Z,53.70
2023-02-23T04:29:40.321Z,55.47
2023-02-23T04:32:15.850Z,56.20
2023-02-23T04:34:46.069Z,54.70
2023-02-23T04:37:16.520Z,60.00
2023-02-23T04:39:49.712Z,55.57
2023-02-23T04:42:20.347Z,58.40
2023-02-23T04:44:50.263Z,56.60
2023-02-23T04:47:22.539Z,54.77
2023-02-23T04:49:52.148Z,57.63
2023-02-23T04:52:21.741Z,56.70
2023-02-23T04:54:51.357Z,54.70
2023-02-23T04:57:21.118Z,54.70
2023-02-23T04:59:50.749Z,54.00
2023-02-23T05:02:23.173Z,55.90
2023-02-23T05:04:52.853Z,52.20
2023-02-23T05:07:22.963Z,55.07
2023-02-23T05:09:52.575Z,53.07
2023-02-23T05:12:22.352Z,54.70
2023-02-23T05:14:51.986Z,53.93
2023-02-23T05:17:24.332Z,54.27
2023-02-23T05:19:54.282Z,53.47
2023-02-23T05:22:23.941Z,51.93
2023-02-23T05:24:55.281Z,50.93
2023-02-23T05:27:26.015Z,49.17
2023-02-23T05:29:55.623Z,48.87
2023-02-23T05:32:27.903Z,52.07
2023-02-23T05:34:57.634Z,53.67
2023-02-23T05:37:27.340Z,49.17
2023-02-23T05:39:57.029Z,50.73
2023-02-23T05:42:26.625Z,49.70
2023-02-23T05:44:56.308Z,49.80
2023-02-23T05:47:28.515Z,53.07
2023-02-23T05:49:58.651Z,52.00
2023-02-23T05:52:28.227Z,51.63
2023-02-23T05:54:57.825Z,52.13
2023-02-23T05:57:27.529Z,54.30
2023-02-23T05:59:57.237Z,57.27
2023-02-23T06:02:29.696Z,52.83
2023-02-23T06:04:59.335Z,52.63
2023-02-23T06:07:29.090Z,54.43
2023-02-23T06:09:58.687Z,55.63
2023-02-23T06:12:28.304Z,55.80
2023-02-23T06:14:57.942Z,54.70
2023-02-23T06:17:30.907Z,54.80
2023-02-23T06:20:02.143Z,55.17
2023-02-23T06:22:31.778Z,55.37
2023-02-23T06:25:02.592Z,56.00
2023-02-23T06:27:32.225Z,56.93
2023-02-23T06:30:01.833Z,56.00
2023-02-23T06:32:34.513Z,58.13
2023-02-23T06:35:06.140Z,55.90
2023-02-23T06:37:36.392Z,59.03
2023-02-23T06:40:06.109Z,57.27
2023-02-23T06:42:36.938Z,56.90
2023-02-23T06:45:07.137Z,56.87
2023-02-23T06:47:39.412Z,57.80
2023-02-23T06:50:10.394Z,56.60
2023-02-23T06:52:40.483Z,58.00
2023-02-23T06:55:13.254Z,57.93
2023-02-23T06:57:44.066Z,56.77
2023-02-23T07:00:17.397Z,58.23
2023-02-23T07:02:49.631Z,56.93
2023-02-23T07:05:19.515Z,60.20
2023-02-23T07:07:49.215Z,60.20
2023-02-23T07:10:19.182Z,61.47
2023-02-23T07:12:48.854Z,59.87
2023-02-23T07:15:20.355Z,58.63
2023-02-23T07:17:52.992Z,61.50
2023-02-23T07:20:22.680Z,60.83
2023-02-23T07:22:52.256Z,62.40
2023-02-23T07:25:21.943Z,60.07
2023-02-23T07:27:51.925Z,61.10
2023-02-23T07:30:24.556Z,60.07
2023-02-23T07:32:57.104Z,61.33
2023-02-23T07:35:26.751Z,64.90
2023-02-23T07:37:56.706Z,63.67
2023-02-23T07:40:27.174Z,64.40
2023-02-23T07:42:57.391Z,62.77
2023-02-23T07:45:27.995Z,62.60
2023-02-23T07:48:00.307Z,63.03
2023-02-23T07:50:30.012Z,65.20
2023-02-23T07:52:59.939Z,63.97
2023-02-23T07:55:30.008Z,62.07
2023-02-23T07:58:00.234Z,62.47
2023-02-23T08:00:30.047Z,65.33
2023-02-23T08:03:02.716Z,65.57
2023-02-23T08:05:32.681Z,62.97
2023-02-23T08:08:02.671Z,66.00
2023-02-23T08:10:32.626Z,65.67
2023-02-23T08:13:02.814Z,67.33
2023-02-23T08:15:32.903Z,67.20
2023-02-23T08:18:05.386Z,66.10
2023-02-23T08:20:35.392Z,64.00
2023-02-23T08:23:05.007Z,65.77
2023-02-23T08:25:34.661Z,67.43
2023-02-23T08:28:06.859Z,66.20
2023-02-23T08:30:37.136Z,70.23
2023-02-23T08:33:09.443Z,69.37
2023-02-23T08:35:39.070Z,67.17
2023-02-23T08:38:08.713Z,68.57
2023-02-23T08:40:38.448Z,67.93
2023-02-23T08:43:08.132Z,66.50
2023-02-23T08:45:38.702Z,67.40
2023-02-23T08:48:11.527Z,65.73
2023-02-23T08:50:41.144Z,69.60
2023-02-23T08:53:10.735Z,68.00
2023-02-23T08:55:41.229Z,68.17
2023-02-23T08:58:11.169Z,65.97
2023-02-23T09:00:41.189Z,65.80
2023-02-23T09:03:13.423Z,67.73
2023-02-23T09:05:43.432Z,62.30
2023-02-23T09:08:13.122Z,66.93
2023-02-23T09:10:44.019Z,65.87
2023-02-23T09:13:14.185Z,66.97
2023-02-23T09:15:44.446Z,67.23
2023-02-23T09:18:17.525Z,64.37
2023-02-23T09:20:47.840Z,66.83
2023-02-23T09:23:17.481Z,66.73
2023-02-23T09:25:48.348Z,68.33
2023-02-23T09:28:20.469Z,64.70
2023-02-23T09:30:50.430Z,60.97
2023-02-23T09:33:22.821Z,63.87
2023-02-23T09:35:52.634Z,61.03
2023-02-23T09:38:22.304Z,63.47
2023-02-23T09:40:54.512Z,60.83
2023-02-23T09:43:31.965Z,59.23
2023-02-23T09:46:12.191Z,60.53
2023-02-23T09:48:44.751Z,60.00
2023-02-23T09:51:20.889Z,57.83
2023-02-23T09:53:53.802Z,57.20
2023-02-23T09:56:31.921Z,56.10
2023-02-23T09:59:02.478Z,55.97
2023-02-23T10:01:53.281Z,55.77
2023-02-23T10:04:30.255Z,55.20
2023-02-23T10:07:05.387Z,54.67
2023-02-23T10:10:01.803Z,53.53
2023-02-23T10:12:38.340Z,55.10
2023-02-23T10:15:27.954Z,55.93
2023-02-23T10:18:12.142Z,53.67
2023-02-23T10:20:52.489Z,54.70
2023-02-23T10:23:31.258Z,52.43
2023-02-23T10:26:04.988Z,54.50
2023-02-23T10:28:39.173Z,51.23
2023-02-23T10:31:29.320Z,55.30
2023-02-23T10:34:02.726Z,55.70
2023-02-23T10:36:39.600Z,53.20
2023-02-23T10:39:10.974Z,52.50
2023-02-23T10:41:41.616Z,51.90
2023-02-23T10:44:21.132Z,51.67
2023-02-23T10:46:55.910Z,53.17
2023-02-23T10:49:30.297Z,53.40
2023-02-23T10:52:03.152Z,49.80
2023-02-23T10:54:54.344Z,50.97
2023-02-23T10:57:27.908Z,50.30
2023-02-23T11:00:10.311Z,50.70
2023-02-23T11:02:41.832Z,51.87
2023-02-23T11:05:32.133Z,51.50
2023-02-23T11:08:33.856Z,50.90
2023-02-23T11:11:13.986Z,47.73
2023-02-23T11:13:46.311Z,51.00
2023-02-23T11:16:17.939Z,50.77
2023-02-23T11:18:57.011Z,50.90
2023-02-23T11:21:33.654Z,50.93
2023-02-23T11:24:16.547Z,52.57
2023-02-23T11:26:47.514Z,53.60
2023-02-23T11:29:24.164Z,51.67
2023-02-23T11:31:57.157Z,52.67
2023-02-23T11:34:35.303Z,52.50
2023-02-23T11:37:08.094Z,53.73
2023-02-23T11:39:40.473Z,51.83
2023-02-23T11:42:19.255Z,55.07
2023-02-23T11:44:55.988Z,53.23
2023-02-23T11:47:26.948Z,51.70
2023-02-23T11:49:57.147Z,54.10
2023-02-23T11:52:29.087Z,53.27
2023-02-23T11:55:04.524Z,52.80
2023-02-23T11:57:36.865Z,49.97
2023-02-23T12:00:14.756Z,54.17
2023-02-23T12:02:55.411Z,53.80
2023-02-23T12:05:28.256Z,52.07
2023-02-23T12:08:04.061Z,47.60
2023-02-23T12:10:42.279Z,47.00
2023-02-23T12:13:22.252Z,47.33
2023-02-23T12:15:58.939Z,50.60
2023-02-23T12:18:46.372Z,46.83
2023-02-23T12:21:27.819Z,48.67
2023-02-23T12:24:07.235Z,47.73
2023-02-23T12:26:50.425Z,47.20
2023-02-23T12:29:28.869Z,45.87
2023-02-23T12:32:02.970Z,47.10
2023-02-23T12:34:39.089Z,44.03
2023-02-23T12:37:25.547Z,45.83
2023-02-23T12:40:00.307Z,46.20
2023-02-23T12:42:42.639Z,45.43
2023-02-23T12:45:21.163Z,44.50
2023-02-23T12:47:56.392Z,42.67
2023-02-23T12:50:31.555Z,43.20
2023-02-23T12:53:08.467Z,44.10
2023-02-23T12:55:48.223Z,47.70
2023-02-23T12:58:28.538Z,45.37
2023-02-23T13:01:04.078Z,46.03
2023-02-23T13:03:48.182Z,42.60
2023-02-23T13:06:25.606Z,45.40
2023-02-23T13:09:06.065Z,46.33
2023-02-23T13:11:57.287Z,43.33
2023-02-23T13:14:43.229Z,44.90
2023-02-23T13:17:30.208Z,44.70
2023-02-23T13:20:04.614Z,43.70
2023-02-23T13:22:40.686Z,45.07
2023-02-23T13:25:34.209Z,45.50
2023-02-23T13:28:05.558Z,42.90
2023-02-23T13:30:42.511Z,42.67
2023-02-23T13:33:41.976Z,40.60
2023-02-23T13:36:13.303Z,42.53
2023-02-23T13:38:49.441Z,40.20
2023-02-23T13:41:36.573Z,40.63
2023-02-23T13:44:16.280Z,37.40
2023-02-23T13:46:53.981Z,36.73
2023-02-23T13:49:36.841Z,36.97
2023-02-23T13:52:20.372Z,39.60
2023-02-23T13:54:58.798Z,37.10
2023-02-23T13:57:30.722Z,37.60
2023-02-23T14:00:01.753Z,35.77
2023-02-23T14:02:41.173Z,34.77
2023-02-23T14:05:21.056Z,34.93
2023-02-23T14:07:56.767Z,34.83
2023-02-23T14:10:29.648Z,32.37
2023-02-23T14:13:26.409Z,32.30
2023-02-23T14:16:14.505Z,28.83
2023-02-23T14:18:59.139Z,29.30
2023-02-23T14:21:35.217Z,28.93
2023-02-23T14:24:20.904Z,29.87
2023-02-23T14:27:40.405Z,29.80
2023-02-23T14:30:28.750Z,31.23
2023-02-23T14:33:21.173Z,31.10
2023-02-23T14:35:54.143Z,33.97
2023-02-23T14:38:47.159Z,32.50
2023-02-23T14:41:23.050Z,32.47
2023-02-23T14:43:57.016Z,31.40
2023-02-23T14:46:28.935Z,33.97
2023-02-23T14:49:01.943Z,32.90
2023-02-23T14:51:42.650Z,31.00
2023-02-23T14:54:24.781Z,33.70
2023-02-23T14:56:58.521Z,32.27
2023-02-23T14:59:31.087Z,31.50
2023-02-23T15:02:03.375Z,31.30
2023-02-23T15:04:34.901Z,33.67
2023-02-23T15:07:09.545Z,31.67
2023-02-23T15:09:42.759Z,32.40
2023-02-23T15:12:17.608Z,32.20
2023-02-23T15:14:49.158Z,33.07
2023-02-23T15:17:22.410Z,31.47
2023-02-23T15:20:09.583Z,32.40
2023-02-23T15:22:51.512Z,32.60
2023-02-23T15:25:24.644Z,26.97
2023-02-23T15:27:56.186Z,27.57
2023-02-23T15:30:30.839Z,25.83
2023-02-23T15:33:05.512Z,22.50
2023-02-23T15:35:45.336Z,25.77
2023-02-23T15:38:44.674Z,23.17
2023-02-23T15:41:21.692Z,24.73
2023-02-23T15:43:51.955Z,25.37
2023-02-23T15:46:27.100Z,24.77
2023-02-23T15:49:03.402Z,25.40
2023-02-23T15:51:39.547Z,26.00
2023-02-23T15:54:22.648Z,27.77
2023-02-23T15:56:54.709Z,25.53
2023-02-23T15:59:29.180Z,26.10
2023-02-23T16:02:02.922Z,27.40
2023-02-23T16:04:42.419Z,27.20
2023-02-23T16:07:19.695Z,27.87
2023-02-23T16:10:06.065Z,27.07
2023-02-23T16:12:41.424Z,29.90
2023-02-23T16:15:27.596Z,29.80
2023-02-23T16:18:00.565Z,28.70
2023-02-23T16:20:38.397Z,28.27
2023-02-23T16:23:09.976Z,28.17
2023-02-23T16:25:46.713Z,26.53
2023-02-23T16:28:21.828Z,27.20
2023-02-23T16:31:03.713Z,27.70
2023-02-23T16:33:44.947Z,28.00
2023-02-23T16:36:22.715Z,27.07
2023-02-23T16:39:02.669Z,27.33
2023-02-23T16:41:40.193Z,26.40
2023-02-23T16:44:14.153Z,49.00
2023-02-23T16:47:14.916Z,27.37
2023-02-23T16:49:44.518Z,25.30
2023-02-23T16:52:22.383Z,22.73
2023-02-23T16:54:55.266Z,25.80
2023-02-23T16:57:30.710Z,24.53
2023-02-23T17:00:00.704Z,23.93
2023-02-23T17:02:30.622Z,24.10
2023-02-23T17:05:00.445Z,24.27
2023-02-23T17:07:30.065Z,25.70
2023-02-23T17:09:59.751Z,26.37
2023-02-23T17:12:32.899Z,32.37
2023-02-23T17:15:04.360Z,31.67
2023-02-23T17:25:05.052Z,39.80
2023-02-23T17:27:50.201Z,41.60
2023-02-23T18:26:32.665Z,40.27
2023-02-23T18:29:32.232Z,38.93
2023-02-23T19:27:00.903Z,8.33
2023-02-23T19:56:28.013Z,9.77
2023-02-23T19:59:25.823Z,10.90
2023-02-23T20:01:55.980Z,11.80
2023-02-23T20:04:37.693Z,12.65
2023-02-23T22:06:22.414Z,5.70
2023-02-23T22:13:29.195Z,5.20
2023-02-23T23:47:16.608Z,5.90
2023-02-23T23:50:48.200Z,5.73
2023-02-23T23:53:32.989Z,5.87
2023-02-23T23:56:19.971Z,5.93
2023-02-23T23:58:54.844Z,5.23
