createdAt,value
2018-10-12T00:01:43.240Z,13.90
2018-10-12T00:04:12.440Z,13.80
2018-10-12T00:09:09.916Z,13.90
2018-10-12T00:11:38.464Z,14.00
2018-10-12T00:16:35.561Z,13.90
2018-10-12T00:19:03.929Z,13.90
2018-10-12T00:24:00.850Z,13.80
2018-10-12T00:31:25.831Z,13.70
2018-10-12T00:33:54.522Z,13.80
2018-10-12T00:36:23.221Z,13.80
2018-10-12T00:38:51.501Z,13.90
2018-10-12T00:41:19.987Z,13.80
2018-10-12T00:43:48.282Z,13.90
2018-10-12T00:46:16.801Z,14.00
2018-10-12T00:48:45.279Z,14.00
2018-10-12T00:53:41.785Z,14.00
2018-10-12T00:56:10.573Z,14.00
2018-10-12T00:58:38.809Z,13.90
2018-10-12T01:03:35.247Z,13.80
2018-10-12T01:06:04.309Z,13.90
2018-10-12T01:08:32.635Z,13.90
2018-10-12T01:11:01.027Z,13.90
2018-10-12T01:13:29.391Z,14.00
2018-10-12T01:15:57.643Z,13.90
2018-10-12T01:18:26.201Z,13.80
2018-10-12T01:20:54.925Z,13.90
2018-10-12T01:23:23.209Z,13.80
2018-10-12T01:28:19.765Z,13.60
2018-10-12T01:30:48.117Z,13.60
2018-10-12T01:33:16.423Z,13.60
2018-10-12T01:38:12.844Z,13.60
2018-10-12T01:40:41.603Z,13.70
2018-10-12T01:43:10.015Z,13.60
2018-10-12T01:45:40.612Z,13.60
2018-10-12T01:50:37.314Z,13.50
2018-10-12T01:53:05.715Z,13.20
2018-10-12T01:55:34.107Z,13.10
2018-10-12T02:02:59.072Z,13.20
2018-10-12T02:05:27.635Z,13.30
2018-10-12T02:07:55.860Z,13.10
2018-10-12T02:10:24.364Z,13.10
2018-10-12T02:15:20.886Z,13.10
2018-10-12T02:17:49.360Z,13.10
2018-10-12T02:25:13.583Z,13.50
2018-10-12T02:30:10.518Z,13.10
2018-10-12T02:35:07.328Z,13.10
2018-10-12T02:40:04.939Z,13.00
2018-10-12T02:45:02.293Z,13.00
2018-10-12T02:47:30.928Z,12.90
2018-10-12T02:49:59.543Z,13.10
2018-10-12T02:54:55.702Z,13.10
2018-10-12T02:57:24.140Z,13.20
2018-10-12T02:59:52.520Z,13.30
2018-10-12T03:02:21.884Z,13.20
2018-10-12T03:07:18.037Z,13.00
2018-10-12T03:09:46.355Z,13.00
2018-10-12T03:14:43.125Z,12.80
2018-10-12T03:17:12.172Z,12.80
2018-10-12T03:19:40.476Z,12.70
2018-10-12T03:22:09.261Z,12.70
2018-10-12T03:27:06.079Z,13.10
2018-10-12T03:32:02.445Z,13.00
2018-10-12T03:34:31.351Z,13.00
2018-10-12T03:37:00.060Z,13.00
2018-10-12T03:41:56.660Z,12.90
2018-10-12T03:44:25.112Z,12.80
2018-10-12T03:46:53.444Z,12.90
2018-10-12T03:49:21.866Z,13.00
2018-10-12T03:51:50.372Z,13.10
2018-10-12T03:59:15.416Z,13.10
2018-10-12T04:01:44.187Z,13.30
2018-10-12T04:04:12.536Z,13.30
2018-10-12T04:06:40.975Z,13.30
2018-10-12T04:09:09.257Z,13.20
2018-10-12T04:11:37.645Z,13.10
2018-10-12T04:14:06.359Z,13.10
2018-10-12T04:16:34.696Z,13.10
2018-10-12T04:21:32.284Z,13.20
2018-10-12T04:24:01.221Z,13.10
2018-10-12T04:28:57.960Z,13.20
2018-10-12T04:31:26.508Z,13.10
2018-10-12T04:36:22.775Z,13.20
2018-10-12T04:39:02.092Z,13.20
2018-10-12T04:41:31.729Z,13.30
2018-10-12T04:44:01.397Z,13.30
2018-10-12T04:46:37.124Z,13.30
2018-10-12T04:49:06.809Z,13.40
2018-10-12T04:51:39.590Z,13.40
2018-10-12T04:59:03.923Z,13.50
2018-10-12T05:01:32.853Z,13.60
2018-10-12T05:04:00.988Z,13.70
2018-10-12T05:06:29.063Z,13.70
2018-10-12T05:08:57.326Z,13.70
2018-10-12T05:11:26.292Z,13.60
2018-10-12T05:13:55.700Z,13.70
2018-10-12T05:21:21.569Z,13.80
2018-10-12T05:23:50.116Z,13.80
2018-10-12T05:26:18.479Z,13.80
2018-10-12T05:28:46.780Z,13.80
2018-10-12T05:31:15.372Z,13.90
2018-10-12T05:36:12.128Z,14.30
2018-10-12T05:38:40.297Z,14.60
2018-10-12T05:41:08.648Z,14.90
2018-10-12T05:43:37.362Z,15.50
2018-10-12T05:46:05.521Z,16.10
2018-10-12T05:48:44.984Z,16.70
2018-10-12T05:51:13.936Z,17.30
2018-10-12T05:53:43.017Z,17.60
2018-10-12T05:56:13.592Z,17.90
2018-10-12T06:01:10.564Z,18.80
2018-10-12T06:03:38.833Z,19.40
2018-10-12T06:06:07.484Z,19.90
2018-10-12T06:08:35.907Z,19.90
2018-10-12T06:13:32.382Z,19.30
2018-10-12T06:16:00.815Z,19.40
2018-10-12T06:18:29.261Z,19.00
2018-10-12T06:20:57.438Z,19.00
2018-10-12T06:23:25.925Z,19.10
2018-10-12T06:25:53.909Z,19.00
2018-10-12T06:28:21.985Z,18.80
2018-10-12T06:30:50.484Z,18.60
2018-10-12T06:33:19.148Z,18.60
2018-10-12T06:35:48.236Z,18.30
2018-10-12T06:38:16.746Z,18.30
2018-10-12T06:43:13.293Z,18.10
2018-10-12T06:45:41.856Z,18.00
2018-10-12T06:48:10.253Z,18.00
2018-10-12T06:50:39.140Z,18.30
2018-10-12T06:53:07.736Z,18.90
2018-10-12T06:55:35.985Z,19.60
2018-10-12T06:58:04.397Z,20.80
2018-10-12T07:00:33.056Z,22.20
2018-10-12T07:03:02.403Z,23.20
2018-10-12T07:05:30.856Z,24.50
2018-10-12T07:07:59.296Z,25.30
2018-10-12T07:12:56.284Z,26.80
2018-10-12T07:15:24.846Z,27.00
2018-10-12T07:17:53.129Z,27.60
2018-10-12T07:20:21.392Z,28.00
2018-10-12T07:22:49.808Z,28.30
2018-10-12T07:27:46.229Z,29.20
2018-10-12T07:30:14.671Z,29.70
2018-10-12T07:32:43.196Z,29.90
2018-10-12T07:35:11.368Z,29.90
2018-10-12T07:37:39.708Z,30.40
2018-10-12T07:40:08.517Z,31.20
2018-10-12T07:42:36.707Z,31.40
2018-10-12T07:45:05.549Z,31.40
2018-10-12T07:47:34.179Z,31.60
2018-10-12T07:50:02.287Z,31.70
2018-10-12T07:52:30.979Z,31.80
2018-10-12T07:54:59.684Z,32.30
2018-10-12T08:00:00.207Z,32.90
2018-10-12T08:02:28.648Z,33.00
2018-10-12T08:04:57.024Z,32.30
2018-10-12T08:07:25.529Z,32.50
2018-10-12T08:09:54.114Z,31.20
2018-10-12T08:12:22.492Z,30.00
2018-10-12T08:14:50.914Z,30.00
2018-10-12T08:17:19.255Z,30.30
2018-10-12T08:19:48.804Z,30.70
2018-10-12T08:22:17.326Z,30.00
2018-10-12T08:24:46.252Z,30.00
2018-10-12T08:27:14.604Z,29.30
2018-10-12T08:29:42.585Z,29.30
2018-10-12T08:32:10.835Z,29.90
2018-10-12T08:34:39.158Z,30.10
2018-10-12T08:37:07.752Z,29.00
2018-10-12T08:39:36.876Z,29.40
2018-10-12T08:44:33.048Z,29.80
2018-10-12T08:47:01.432Z,30.90
2018-10-12T08:49:29.707Z,31.30
2018-10-12T08:51:58.188Z,31.00
2018-10-12T08:54:26.493Z,30.70
2018-10-12T08:56:54.915Z,30.20
2018-10-12T08:59:23.312Z,30.50
2018-10-12T09:01:51.675Z,30.70
2018-10-12T09:04:19.956Z,31.20
2018-10-12T09:06:48.459Z,31.20
2018-10-12T09:09:16.838Z,28.90
2018-10-12T09:11:45.248Z,28.70
2018-10-12T09:16:47.118Z,30.10
2018-10-12T09:19:15.545Z,31.20
2018-10-12T09:21:43.843Z,32.10
2018-10-12T09:26:43.442Z,31.50
2018-10-12T09:29:11.704Z,31.80
2018-10-12T09:31:39.992Z,32.50
2018-10-12T09:36:36.756Z,33.70
2018-10-12T09:39:06.155Z,34.70
2018-10-12T09:44:02.401Z,33.50
2018-10-12T09:46:31.405Z,34.10
2018-10-12T09:48:59.789Z,34.20
2018-10-12T09:51:28.112Z,34.40
2018-10-12T09:53:56.530Z,34.40
2018-10-12T09:58:54.204Z,33.50
2018-10-12T10:01:27.881Z,33.90
2018-10-12T10:06:30.028Z,33.30
2018-10-12T10:11:26.568Z,32.70
2018-10-12T10:13:55.097Z,32.30
2018-10-12T10:18:51.864Z,32.10
2018-10-12T10:21:20.089Z,32.30
2018-10-12T10:23:48.376Z,32.80
2018-10-12T10:26:16.829Z,33.40
2018-10-12T10:28:45.541Z,32.70
2018-10-12T10:31:13.825Z,32.70
2018-10-12T10:36:10.195Z,33.80
2018-10-12T10:41:07.006Z,32.50
2018-10-12T10:43:36.646Z,31.50
2018-10-12T10:46:05.697Z,30.60
2018-10-12T10:51:03.702Z,29.80
2018-10-12T10:53:32.392Z,29.80
2018-10-12T11:00:57.527Z,29.50
2018-10-12T11:05:54.335Z,29.70
2018-10-12T11:08:22.531Z,29.50
2018-10-12T11:10:51.052Z,29.30
2018-10-12T11:13:20.092Z,29.10
2018-10-12T11:15:48.416Z,28.80
2018-10-12T11:18:17.603Z,28.60
2018-10-12T11:20:46.664Z,28.80
2018-10-12T11:23:15.125Z,28.40
2018-10-12T11:25:43.323Z,28.20
2018-10-12T11:28:11.811Z,28.00
2018-10-12T11:30:40.393Z,28.10
2018-10-12T11:35:48.639Z,27.60
2018-10-12T11:38:17.041Z,27.60
2018-10-12T11:45:52.602Z,27.00
2018-10-12T11:48:21.065Z,27.00
2018-10-12T11:50:49.323Z,26.90
2018-10-12T11:53:17.936Z,27.10
2018-10-12T11:58:14.468Z,27.10
2018-10-12T12:00:43.058Z,26.90
2018-10-12T12:05:40.066Z,26.70
2018-10-12T12:08:08.964Z,26.80
2018-10-12T12:13:06.544Z,27.10
2018-10-12T12:15:35.527Z,27.30
2018-10-12T12:18:03.876Z,27.50
2018-10-12T12:20:32.236Z,27.60
2018-10-12T12:23:00.592Z,27.50
2018-10-12T12:30:26.965Z,27.30
2018-10-12T12:32:55.184Z,27.40
2018-10-12T12:37:53.876Z,27.20
2018-10-12T12:40:33.705Z,27.00
2018-10-12T12:43:18.084Z,26.80
2018-10-12T12:45:58.135Z,26.60
2018-10-12T12:50:54.793Z,26.50
2018-10-12T12:53:23.057Z,26.50
2018-10-12T12:55:51.413Z,26.90
2018-10-12T12:58:19.649Z,26.90
2018-10-12T13:00:48.239Z,26.90
2018-10-12T13:03:16.481Z,26.90
2018-10-12T13:05:44.999Z,26.90
2018-10-12T13:10:41.984Z,26.90
2018-10-12T13:13:10.257Z,26.30
2018-10-12T13:15:38.531Z,26.20
2018-10-12T13:18:06.756Z,25.60
2018-10-12T13:27:59.903Z,25.50
2018-10-12T13:30:28.651Z,25.60
2018-10-12T13:32:57.216Z,25.40
2018-10-12T13:35:25.868Z,25.40
2018-10-12T13:37:54.447Z,25.40
2018-10-12T13:40:22.919Z,25.60
2018-10-12T13:42:51.239Z,25.40
2018-10-12T13:45:19.589Z,25.40
2018-10-12T13:47:48.220Z,25.30
2018-10-12T13:50:16.568Z,25.40
2018-10-12T13:52:45.052Z,25.30
2018-10-12T13:57:42.459Z,24.90
2018-10-12T14:00:26.965Z,25.10
2018-10-12T14:02:55.126Z,25.00
2018-10-12T14:05:23.938Z,25.20
2018-10-12T14:07:52.156Z,25.20
2018-10-12T14:10:20.590Z,25.30
2018-10-12T14:12:49.261Z,25.30
2018-10-12T14:15:17.760Z,25.40
2018-10-12T14:17:45.913Z,25.30
2018-10-12T14:20:14.672Z,25.40
2018-10-12T14:30:07.359Z,24.40
2018-10-12T14:32:35.679Z,24.60
2018-10-12T14:35:04.191Z,24.30
2018-10-12T14:37:32.795Z,24.00
2018-10-12T14:40:01.020Z,24.10
2018-10-12T14:44:57.628Z,24.10
2018-10-12T14:47:26.074Z,23.90
2018-10-12T14:49:54.347Z,23.90
2018-10-12T14:52:23.037Z,23.90
2018-10-12T14:59:50.360Z,23.30
2018-10-12T15:02:19.241Z,23.10
2018-10-12T15:04:47.861Z,23.20
2018-10-12T15:07:16.451Z,23.10
2018-10-12T15:09:44.720Z,22.70
2018-10-12T15:12:13.030Z,22.40
2018-10-12T15:14:52.239Z,22.20
2018-10-12T15:17:20.603Z,22.10
2018-10-12T15:19:49.225Z,22.20
2018-10-12T15:22:17.672Z,22.00
2018-10-12T15:24:46.090Z,21.90
2018-10-12T15:27:14.343Z,21.90
2018-10-12T15:29:42.872Z,21.90
2018-10-12T15:34:39.263Z,21.50
2018-10-12T15:37:07.978Z,21.40
2018-10-12T15:42:04.324Z,20.80
2018-10-12T15:44:32.695Z,20.70
2018-10-12T15:47:01.120Z,20.40
2018-10-12T15:49:29.717Z,20.10
2018-10-12T15:54:26.237Z,19.70
2018-10-12T15:56:55.403Z,19.60
2018-10-12T15:59:23.672Z,19.40
2018-10-12T16:04:20.797Z,19.60
2018-10-12T16:06:49.633Z,19.30
2018-10-12T16:09:18.009Z,19.10
2018-10-12T16:11:46.795Z,19.10
2018-10-12T16:16:42.952Z,18.90
2018-10-12T16:24:09.113Z,18.70
2018-10-12T16:26:37.777Z,18.60
2018-10-12T16:29:06.369Z,18.30
2018-10-12T16:31:34.664Z,18.00
2018-10-12T16:34:02.924Z,18.10
2018-10-12T16:38:59.709Z,17.90
2018-10-12T16:41:28.643Z,18.00
2018-10-12T16:43:56.938Z,18.10
2018-10-12T16:46:25.236Z,17.90
2018-10-12T16:48:53.639Z,17.90
2018-10-12T16:51:21.977Z,17.80
2018-10-12T16:56:19.993Z,17.80
2018-10-12T16:58:48.118Z,17.70
2018-10-12T17:01:17.673Z,17.60
2018-10-12T17:06:14.521Z,17.80
2018-10-12T17:08:42.898Z,17.60
2018-10-12T17:11:11.127Z,17.60
2018-10-12T17:13:39.704Z,17.50
2018-10-12T17:16:08.074Z,17.60
2018-10-12T17:21:04.784Z,17.70
2018-10-12T17:23:33.133Z,17.80
2018-10-12T17:26:01.449Z,17.60
2018-10-12T17:30:57.928Z,17.70
2018-10-12T17:33:26.371Z,17.70
2018-10-12T17:38:23.411Z,17.80
2018-10-12T17:43:19.822Z,17.60
2018-10-12T17:45:48.705Z,17.60
2018-10-12T17:50:45.922Z,17.40
2018-10-12T17:53:14.292Z,17.40
2018-10-12T17:58:10.628Z,17.30
2018-10-12T18:00:39.059Z,17.40
2018-10-12T18:03:07.460Z,17.40
2018-10-12T18:05:36.256Z,17.30
2018-10-12T18:08:04.564Z,17.20
2018-10-12T18:10:32.916Z,17.30
2018-10-12T18:13:01.697Z,17.20
2018-10-12T18:15:29.992Z,17.30
2018-10-12T18:20:26.519Z,17.60
2018-10-12T18:22:54.908Z,17.60
2018-10-12T18:25:23.185Z,17.60
2018-10-12T18:27:51.796Z,17.50
2018-10-12T18:30:20.596Z,17.40
2018-10-12T18:35:17.495Z,17.40
2018-10-12T18:37:45.920Z,17.40
2018-10-12T18:40:14.359Z,17.40
2018-10-12T18:42:42.730Z,17.30
2018-10-12T18:45:11.053Z,17.30
2018-10-12T18:47:39.396Z,17.30
2018-10-12T18:50:07.628Z,17.20
2018-10-12T18:55:04.585Z,17.30
2018-10-12T18:57:33.923Z,17.30
2018-10-12T19:00:03.888Z,17.40
2018-10-12T19:02:32.991Z,17.40
2018-10-12T19:05:01.262Z,17.40
2018-10-12T19:07:30.314Z,17.20
2018-10-12T19:12:26.978Z,17.30
2018-10-12T19:17:24.103Z,17.40
2018-10-12T19:22:20.909Z,17.30
2018-10-12T19:27:17.284Z,17.20
2018-10-12T19:29:46.568Z,17.20
2018-10-12T19:32:14.965Z,17.20
2018-10-12T19:34:43.332Z,17.20
2018-10-12T19:37:11.733Z,17.40
2018-10-12T19:39:39.983Z,17.40
2018-10-12T19:42:08.374Z,17.40
2018-10-12T19:44:36.713Z,17.20
2018-10-12T19:47:04.848Z,17.10
2018-10-12T19:49:33.285Z,17.00
2018-10-12T19:52:02.013Z,17.00
2018-10-12T19:54:30.353Z,17.00
2018-10-12T19:56:58.651Z,16.80
2018-10-12T19:59:27.302Z,16.80
2018-10-12T20:01:55.459Z,16.80
2018-10-12T20:06:51.753Z,16.70
2018-10-12T20:09:20.024Z,16.40
2018-10-12T20:11:49.968Z,16.40
2018-10-12T20:16:48.211Z,16.40
2018-10-12T20:21:44.990Z,16.20
2018-10-12T20:24:13.669Z,16.30
2018-10-12T20:26:42.465Z,16.10
2018-10-12T20:29:10.738Z,15.90
2018-10-12T20:31:39.846Z,15.90
2018-10-12T20:39:05.955Z,15.70
2018-10-12T20:41:34.352Z,15.80
2018-10-12T20:44:03.865Z,15.70
2018-10-12T20:46:32.027Z,15.70
2018-10-12T20:49:00.609Z,15.60
2018-10-12T20:53:57.173Z,15.80
2018-10-12T20:58:53.765Z,16.00
2018-10-12T21:03:50.229Z,16.20
2018-10-12T21:06:18.571Z,15.90
2018-10-12T21:08:46.966Z,16.00
2018-10-12T21:11:16.037Z,16.10
2018-10-12T21:13:44.329Z,16.00
2018-10-12T21:16:12.696Z,16.00
2018-10-12T21:18:41.397Z,15.90
2018-10-12T21:21:09.632Z,16.00
2018-10-12T21:23:38.003Z,16.10
2018-10-12T21:26:06.081Z,16.10
2018-10-12T21:28:34.259Z,16.10
2018-10-12T21:31:02.660Z,16.10
2018-10-12T21:33:30.931Z,16.20
2018-10-12T21:35:59.510Z,16.20
2018-10-12T21:43:23.926Z,16.30
2018-10-12T21:48:21.417Z,16.20
2018-10-12T21:53:18.268Z,16.10
2018-10-12T21:55:47.054Z,16.10
2018-10-12T21:58:15.491Z,16.20
2018-10-12T22:00:48.199Z,16.10
2018-10-12T22:03:16.357Z,16.20
2018-10-12T22:05:44.485Z,16.10
2018-10-12T22:08:17.371Z,16.10
2018-10-12T22:10:45.954Z,16.00
2018-10-12T22:13:14.364Z,15.90
2018-10-12T22:18:10.751Z,16.00
2018-10-12T22:20:39.118Z,16.00
2018-10-12T22:25:35.164Z,16.10
2018-10-12T22:28:03.672Z,16.10
2018-10-12T22:33:01.112Z,16.10
2018-10-12T22:35:29.922Z,16.20
2018-10-12T22:40:26.833Z,15.80
2018-10-12T22:42:55.440Z,15.80
2018-10-12T22:47:53.124Z,15.60
2018-10-12T22:50:21.515Z,15.80
2018-10-12T22:52:49.905Z,16.00
2018-10-12T22:55:18.568Z,16.00
2018-10-12T22:57:46.847Z,16.00
2018-10-12T23:00:15.241Z,16.00
2018-10-12T23:02:43.614Z,15.80
2018-10-12T23:05:11.882Z,15.70
2018-10-12T23:07:40.332Z,15.80
2018-10-12T23:10:08.545Z,15.70
2018-10-12T23:12:36.944Z,15.60
2018-10-12T23:15:05.608Z,15.60
2018-10-12T23:17:34.891Z,15.60
2018-10-12T23:20:03.452Z,15.60
2018-10-12T23:22:32.263Z,15.50
2018-10-12T23:27:28.720Z,15.50
2018-10-12T23:29:57.416Z,15.30
2018-10-12T23:32:26.412Z,15.30
2018-10-12T23:34:54.676Z,15.40
2018-10-12T23:37:23.488Z,15.40
2018-10-12T23:39:52.188Z,15.50
2018-10-12T23:42:20.525Z,15.50
2018-10-12T23:47:17.596Z,15.50
2018-10-12T23:49:45.981Z,15.30
2018-10-12T23:54:43.044Z,15.50
2018-10-12T23:57:11.383Z,15.30
