createdAt,value
2022-11-06T00:01:35.603Z,100.00
2022-11-06T00:04:02.131Z,100.00
2022-11-06T00:06:46.946Z,100.00
2022-11-06T00:09:17.508Z,99.50
2022-11-06T00:11:44.284Z,98.95
2022-11-06T00:14:12.675Z,100.00
2022-11-06T00:16:39.962Z,100.00
2022-11-06T00:19:07.397Z,100.00
2022-11-06T00:21:36.252Z,99.91
2022-11-06T00:24:04.850Z,99.59
2022-11-06T00:26:31.954Z,99.12
2022-11-06T00:28:58.975Z,100.00
2022-11-06T00:31:28.447Z,100.00
2022-11-06T00:33:56.870Z,99.83
2022-11-06T00:36:24.538Z,100.00
2022-11-06T00:38:53.108Z,100.00
2022-11-06T00:41:19.837Z,99.98
2022-11-06T00:43:53.876Z,100.00
2022-11-06T00:46:22.115Z,100.00
2022-11-06T00:48:48.659Z,100.00
2022-11-06T00:51:20.445Z,100.00
2022-11-06T00:53:47.682Z,100.00
2022-11-06T00:56:19.084Z,100.00
2022-11-06T00:58:47.096Z,99.52
2022-11-06T01:01:22.603Z,99.36
2022-11-06T01:04:02.248Z,99.57
2022-11-06T01:06:31.075Z,99.49
2022-11-06T01:08:58.014Z,99.32
2022-11-06T01:11:27.162Z,99.38
2022-11-06T01:13:55.917Z,100.00
2022-11-06T01:16:24.411Z,100.00
2022-11-06T01:18:52.178Z,100.00
2022-11-06T01:21:22.029Z,99.61
2022-11-06T01:23:53.598Z,99.89
2022-11-06T01:26:36.852Z,99.52
2022-11-06T01:29:06.686Z,98.85
2022-11-06T01:31:33.863Z,99.66
2022-11-06T01:34:03.724Z,98.36
2022-11-06T01:36:31.015Z,99.21
2022-11-06T01:39:00.335Z,98.47
2022-11-06T01:41:32.589Z,99.12
2022-11-06T01:44:09.381Z,99.46
2022-11-06T01:46:36.740Z,100.00
2022-11-06T01:49:12.659Z,100.00
2022-11-06T01:51:43.540Z,99.85
2022-11-06T01:54:10.697Z,100.00
2022-11-06T01:56:38.203Z,100.00
2022-11-06T01:59:06.693Z,99.67
2022-11-06T02:01:33.590Z,98.89
2022-11-06T02:04:05.293Z,98.78
2022-11-06T02:06:32.171Z,98.90
2022-11-06T02:08:59.153Z,98.37
2022-11-06T02:11:26.103Z,99.65
2022-11-06T02:14:09.740Z,100.00
2022-11-06T02:16:55.890Z,100.00
2022-11-06T02:20:07.154Z,99.94
2022-11-06T02:22:51.902Z,99.66
2022-11-06T02:25:35.076Z,100.00
2022-11-06T02:28:05.145Z,100.00
2022-11-06T02:30:35.931Z,100.00
2022-11-06T02:33:18.787Z,100.00
2022-11-06T02:36:01.845Z,100.00
2022-11-06T02:38:33.902Z,100.00
2022-11-06T02:41:02.832Z,100.00
2022-11-06T02:43:33.376Z,100.00
2022-11-06T02:46:04.259Z,100.00
2022-11-06T02:48:34.299Z,100.00
2022-11-06T02:51:02.347Z,100.00
2022-11-06T02:53:30.254Z,100.00
2022-11-06T02:56:02.207Z,100.00
2022-11-06T02:58:33.435Z,99.74
2022-11-06T03:01:04.927Z,100.00
2022-11-06T03:03:34.418Z,100.00
2022-11-06T03:06:11.798Z,100.00
2022-11-06T03:08:51.430Z,100.00
2022-11-06T03:11:26.485Z,100.00
2022-11-06T03:13:54.829Z,100.00
2022-11-06T03:16:42.538Z,100.00
2022-11-06T03:19:48.444Z,100.00
2022-11-06T03:22:23.072Z,99.18
2022-11-06T03:25:11.194Z,97.76
2022-11-06T03:27:58.286Z,98.47
2022-11-06T03:30:24.829Z,96.96
2022-11-06T03:32:55.410Z,97.04
2022-11-06T03:35:27.413Z,96.98
2022-11-06T03:37:58.187Z,97.57
2022-11-06T03:40:28.033Z,97.79
2022-11-06T03:42:58.280Z,97.91
2022-11-06T03:45:26.417Z,98.07
2022-11-06T03:48:02.864Z,99.30
2022-11-06T03:50:33.048Z,99.55
2022-11-06T03:53:05.359Z,100.00
2022-11-06T03:55:36.587Z,98.92
2022-11-06T03:58:13.402Z,98.51
2022-11-06T04:00:41.955Z,99.66
2022-11-06T04:03:23.238Z,100.00
2022-11-06T04:06:07.475Z,100.00
2022-11-06T04:08:52.871Z,100.00
2022-11-06T04:11:41.109Z,100.00
2022-11-06T04:14:08.642Z,100.00
2022-11-06T04:16:38.605Z,100.00
2022-11-06T04:19:17.555Z,100.00
2022-11-06T04:21:50.231Z,100.00
2022-11-06T04:24:44.994Z,100.00
2022-11-06T04:27:43.621Z,100.00
2022-11-06T04:30:12.926Z,100.00
2022-11-06T04:33:11.694Z,100.00
2022-11-06T04:35:43.812Z,100.00
2022-11-06T04:38:20.118Z,100.00
2022-11-06T04:40:52.489Z,100.00
2022-11-06T04:43:26.430Z,100.00
2022-11-06T04:45:55.387Z,100.00
2022-11-06T04:48:22.447Z,100.00
2022-11-06T04:50:54.585Z,100.00
2022-11-06T04:53:22.032Z,100.00
2022-11-06T04:55:54.824Z,100.00
2022-11-06T04:58:21.288Z,100.00
2022-11-06T05:00:50.548Z,100.00
2022-11-06T05:03:17.351Z,100.00
2022-11-06T05:05:43.840Z,100.00
2022-11-06T05:08:16.173Z,100.00
2022-11-06T05:10:43.923Z,100.00
2022-11-06T05:13:10.783Z,100.00
2022-11-06T05:15:37.664Z,100.00
2022-11-06T05:18:04.997Z,100.00
2022-11-06T05:20:32.071Z,100.00
2022-11-06T05:22:58.689Z,100.00
2022-11-06T05:25:25.521Z,100.00
2022-11-06T05:27:52.364Z,100.00
2022-11-06T05:30:19.017Z,100.00
2022-11-06T05:32:45.572Z,100.00
2022-11-06T05:35:11.997Z,100.00
2022-11-06T05:37:38.506Z,100.00
2022-11-06T05:40:05.422Z,100.00
2022-11-06T05:42:31.888Z,100.00
2022-11-06T05:44:58.374Z,100.00
2022-11-06T05:47:24.820Z,100.00
2022-11-06T05:49:51.337Z,100.00
2022-11-06T05:52:17.876Z,100.00
2022-11-06T05:54:44.328Z,100.00
2022-11-06T05:57:12.327Z,100.00
2022-11-06T05:59:39.286Z,100.00
2022-11-06T06:02:05.846Z,100.00
2022-11-06T06:04:32.420Z,100.00
2022-11-06T06:07:00.675Z,100.00
2022-11-06T06:09:27.104Z,100.00
2022-11-06T06:11:54.104Z,100.00
2022-11-06T06:14:22.300Z,100.00
2022-11-06T06:16:48.847Z,100.00
2022-11-06T06:19:15.874Z,100.00
2022-11-06T06:21:42.589Z,100.00
2022-11-06T06:24:09.028Z,100.00
2022-11-06T06:26:35.722Z,100.00
2022-11-06T06:29:03.187Z,100.00
2022-11-06T06:31:29.894Z,100.00
2022-11-06T06:33:56.343Z,100.00
2022-11-06T06:36:22.958Z,100.00
2022-11-06T06:38:49.517Z,100.00
2022-11-06T06:41:16.173Z,100.00
2022-11-06T06:43:42.695Z,100.00
2022-11-06T06:46:09.549Z,100.00
2022-11-06T06:48:36.174Z,100.00
2022-11-06T06:51:03.331Z,100.00
2022-11-06T06:53:29.897Z,99.31
2022-11-06T06:56:00.047Z,99.46
2022-11-06T06:58:27.700Z,99.26
2022-11-06T07:00:55.125Z,99.11
2022-11-06T07:03:21.647Z,100.00
2022-11-06T07:05:49.362Z,100.00
2022-11-06T07:08:16.113Z,100.00
2022-11-06T07:10:42.835Z,100.00
2022-11-06T07:13:11.725Z,100.00
2022-11-06T07:15:38.400Z,100.00
2022-11-06T07:18:06.827Z,98.63
2022-11-06T07:20:34.182Z,98.01
2022-11-06T07:23:13.429Z,98.70
2022-11-06T07:25:41.013Z,97.60
2022-11-06T07:28:08.433Z,98.03
2022-11-06T07:30:35.970Z,98.18
2022-11-06T07:33:05.243Z,98.02
2022-11-06T07:35:33.207Z,96.58
2022-11-06T07:38:03.749Z,96.05
2022-11-06T07:40:30.312Z,96.63
2022-11-06T07:43:03.141Z,96.98
2022-11-06T07:45:29.614Z,95.76
2022-11-06T07:47:59.205Z,93.79
2022-11-06T07:50:26.321Z,92.96
2022-11-06T07:52:53.389Z,91.90
2022-11-06T07:55:20.999Z,91.48
2022-11-06T07:57:47.630Z,89.26
2022-11-06T08:00:14.773Z,87.15
2022-11-06T08:02:41.859Z,87.12
2022-11-06T08:05:08.682Z,86.07
2022-11-06T08:07:35.129Z,85.81
2022-11-06T08:10:05.867Z,85.48
2022-11-06T08:12:32.578Z,83.89
2022-11-06T08:14:59.134Z,82.70
2022-11-06T08:17:26.077Z,81.43
2022-11-06T08:19:52.525Z,82.34
2022-11-06T08:22:19.255Z,82.76
2022-11-06T08:24:45.775Z,80.87
2022-11-06T08:27:12.513Z,79.42
2022-11-06T08:29:41.668Z,78.21
2022-11-06T08:32:08.603Z,78.40
2022-11-06T08:34:36.160Z,77.75
2022-11-06T08:37:03.789Z,76.83
2022-11-06T08:39:32.475Z,76.25
2022-11-06T08:41:59.237Z,77.17
2022-11-06T08:44:25.777Z,77.45
2022-11-06T08:46:53.990Z,76.10
2022-11-06T08:49:20.450Z,76.63
2022-11-06T08:51:49.723Z,75.70
2022-11-06T08:54:26.397Z,75.81
2022-11-06T08:56:53.522Z,74.79
2022-11-06T08:59:20.346Z,74.48
2022-11-06T09:01:46.974Z,74.60
2022-11-06T09:04:13.649Z,75.82
2022-11-06T09:06:40.141Z,74.73
2022-11-06T09:09:06.605Z,75.30
2022-11-06T09:11:33.200Z,74.55
2022-11-06T09:13:59.715Z,73.61
2022-11-06T09:16:26.350Z,73.86
2022-11-06T09:18:57.144Z,72.83
2022-11-06T09:21:23.831Z,73.35
2022-11-06T09:23:50.445Z,73.84
2022-11-06T09:26:17.261Z,72.36
2022-11-06T09:28:43.936Z,73.86
2022-11-06T09:31:10.553Z,72.23
2022-11-06T09:33:37.014Z,69.26
2022-11-06T09:36:05.337Z,70.43
2022-11-06T09:38:32.351Z,69.94
2022-11-06T09:41:02.589Z,70.94
2022-11-06T09:46:25.574Z,71.57
2022-11-06T09:48:59.133Z,71.76
2022-11-06T09:51:32.249Z,71.61
2022-11-06T09:54:18.240Z,71.30
2022-11-06T09:56:46.193Z,69.60
2022-11-06T09:59:15.477Z,68.52
2022-11-06T10:01:56.931Z,69.08
2022-11-06T10:04:45.850Z,69.10
2022-11-06T10:07:49.244Z,67.36
2022-11-06T10:10:46.143Z,68.11
2022-11-06T10:13:50.736Z,66.52
2022-11-06T10:17:03.570Z,67.74
2022-11-06T10:19:54.725Z,68.43
2022-11-06T10:22:40.120Z,69.02
2022-11-06T10:25:22.796Z,68.12
2022-11-06T10:28:32.475Z,67.98
2022-11-06T10:31:14.007Z,68.43
2022-11-06T10:34:18.812Z,68.72
2022-11-06T10:36:50.181Z,69.76
2022-11-06T10:39:23.342Z,69.86
2022-11-06T10:41:54.110Z,69.56
2022-11-06T10:44:50.086Z,70.35
2022-11-06T10:47:55.819Z,68.08
2022-11-06T10:50:26.105Z,67.48
2022-11-06T10:53:00.676Z,67.00
2022-11-06T10:55:39.645Z,67.54
2022-11-06T10:58:21.308Z,66.36
2022-11-06T11:00:50.486Z,66.73
2022-11-06T11:03:28.897Z,68.23
2022-11-06T11:05:55.785Z,68.52
2022-11-06T11:08:50.399Z,68.16
2022-11-06T11:11:37.413Z,68.35
2022-11-06T11:14:04.258Z,67.69
2022-11-06T11:16:35.532Z,66.71
2022-11-06T11:19:27.020Z,66.68
2022-11-06T11:22:00.379Z,65.15
2022-11-06T11:24:27.093Z,65.72
2022-11-06T11:27:15.592Z,65.65
2022-11-06T11:29:45.295Z,66.84
2022-11-06T11:32:14.885Z,67.13
2022-11-06T11:34:56.251Z,66.67
2022-11-06T11:37:34.075Z,66.95
2022-11-06T11:40:38.335Z,66.76
2022-11-06T11:43:22.130Z,66.81
2022-11-06T11:46:12.250Z,67.07
2022-11-06T11:48:46.278Z,65.66
2022-11-06T11:51:27.262Z,65.09
2022-11-06T11:53:56.581Z,65.97
2022-11-06T11:56:49.553Z,65.96
2022-11-06T11:59:16.481Z,65.20
2022-11-06T12:01:43.436Z,64.75
2022-11-06T12:04:19.737Z,65.91
2022-11-06T12:07:07.287Z,64.94
2022-11-06T12:09:41.392Z,64.37
2022-11-06T12:12:21.767Z,65.24
2022-11-06T12:15:08.919Z,65.12
2022-11-06T12:17:37.596Z,66.41
2022-11-06T12:20:09.352Z,66.60
2022-11-06T12:22:40.876Z,66.51
2022-11-06T12:25:16.573Z,66.57
2022-11-06T12:27:50.947Z,66.84
2022-11-06T12:30:19.467Z,67.40
2022-11-06T12:32:56.790Z,66.41
2022-11-06T12:35:42.598Z,65.50
2022-11-06T12:38:32.905Z,65.83
2022-11-06T12:41:25.517Z,66.29
2022-11-06T12:43:52.343Z,65.12
2022-11-06T12:46:59.713Z,64.58
2022-11-06T12:50:01.015Z,64.94
2022-11-06T12:52:53.758Z,65.01
2022-11-06T12:55:33.749Z,64.31
2022-11-06T12:58:35.474Z,65.19
2022-11-06T13:01:20.393Z,66.35
2022-11-06T13:03:46.869Z,67.65
2022-11-06T13:06:19.859Z,68.39
2022-11-06T13:08:56.747Z,69.37
2022-11-06T13:11:46.181Z,68.86
2022-11-06T13:14:18.788Z,69.62
2022-11-06T13:16:51.252Z,69.38
2022-11-06T13:19:38.681Z,68.01
2022-11-06T13:22:14.682Z,70.15
2022-11-06T13:24:46.475Z,72.28
2022-11-06T13:27:36.524Z,73.52
2022-11-06T13:30:10.859Z,73.10
2022-11-06T13:32:39.405Z,75.53
2022-11-06T13:35:06.876Z,76.60
2022-11-06T13:37:41.817Z,76.57
2022-11-06T13:40:30.778Z,78.02
2022-11-06T13:43:35.061Z,78.27
2022-11-06T13:46:30.884Z,78.35
2022-11-06T13:49:19.913Z,76.49
2022-11-06T13:54:47.129Z,79.25
2022-11-06T13:57:48.012Z,80.40
2022-11-06T14:00:19.018Z,81.12
2022-11-06T14:02:57.792Z,81.55
2022-11-06T14:05:48.223Z,82.34
2022-11-06T14:08:19.669Z,83.49
2022-11-06T14:11:02.620Z,83.63
2022-11-06T14:13:34.225Z,84.07
2022-11-06T14:16:06.767Z,84.46
2022-11-06T14:18:33.914Z,84.41
2022-11-06T14:21:40.868Z,84.37
2022-11-06T14:24:19.631Z,84.95
2022-11-06T14:26:49.717Z,84.38
2022-11-06T14:29:28.676Z,83.78
2022-11-06T14:32:00.363Z,82.03
2022-11-06T14:34:29.312Z,80.74
2022-11-06T14:36:57.482Z,79.93
2022-11-06T14:39:52.487Z,77.63
2022-11-06T14:42:29.670Z,76.74
2022-11-06T14:44:57.872Z,76.32
2022-11-06T14:47:37.211Z,76.51
2022-11-06T14:50:21.749Z,76.52
2022-11-06T14:53:03.505Z,76.85
2022-11-06T14:55:55.329Z,77.41
2022-11-06T14:58:29.350Z,77.30
2022-11-06T15:01:00.252Z,77.55
2022-11-06T15:03:58.183Z,77.95
2022-11-06T15:06:33.947Z,78.48
2022-11-06T15:09:13.502Z,78.14
2022-11-06T15:11:46.599Z,78.40
2022-11-06T15:14:14.415Z,78.61
2022-11-06T15:17:10.493Z,78.91
2022-11-06T15:19:43.021Z,79.21
2022-11-06T15:22:32.738Z,79.90
2022-11-06T15:25:24.076Z,80.19
2022-11-06T15:28:13.528Z,80.78
2022-11-06T15:30:48.590Z,82.01
2022-11-06T15:33:22.598Z,82.93
2022-11-06T15:35:50.697Z,83.94
2022-11-06T15:38:31.141Z,85.45
2022-11-06T15:40:59.318Z,86.48
2022-11-06T15:43:41.501Z,87.22
2022-11-06T15:46:22.095Z,87.48
2022-11-06T15:49:06.284Z,87.93
2022-11-06T15:51:42.284Z,88.71
2022-11-06T15:54:14.663Z,88.66
2022-11-06T15:56:50.059Z,89.14
2022-11-06T15:59:17.143Z,89.32
2022-11-06T16:01:56.399Z,88.95
2022-11-06T16:07:05.880Z,89.68
2022-11-06T16:09:32.741Z,89.28
2022-11-06T16:11:59.380Z,89.15
2022-11-06T16:14:25.837Z,89.27
2022-11-06T16:16:53.256Z,88.98
2022-11-06T16:19:37.124Z,89.20
2022-11-06T16:22:07.609Z,89.43
2022-11-06T16:24:42.150Z,89.78
2022-11-06T16:27:08.895Z,90.25
2022-11-06T16:29:43.259Z,89.91
2022-11-06T16:32:16.583Z,90.71
2022-11-06T16:34:47.157Z,91.03
2022-11-06T16:37:20.786Z,90.84
2022-11-06T16:39:53.958Z,91.02
2022-11-06T16:42:30.754Z,91.00
2022-11-06T16:45:03.281Z,91.64
2022-11-06T16:47:31.290Z,91.28
2022-11-06T16:49:58.424Z,92.20
2022-11-06T16:53:00.525Z,92.84
2022-11-06T16:55:28.493Z,92.73
2022-11-06T16:57:57.524Z,93.03
2022-11-06T17:00:33.238Z,93.09
2022-11-06T17:03:02.335Z,93.09
2022-11-06T17:05:33.556Z,94.14
2022-11-06T17:08:21.229Z,93.88
2022-11-06T17:10:59.330Z,94.19
2022-11-06T17:13:52.688Z,94.81
2022-11-06T17:16:25.813Z,95.04
2022-11-06T17:18:53.041Z,94.71
2022-11-06T17:21:27.394Z,95.24
2022-11-06T17:24:12.211Z,95.55
2022-11-06T17:27:11.973Z,95.78
2022-11-06T17:29:57.546Z,95.78
2022-11-06T17:32:26.070Z,95.64
2022-11-06T17:35:07.623Z,96.01
2022-11-06T17:37:36.932Z,96.37
2022-11-06T17:40:11.054Z,96.24
2022-11-06T17:42:55.767Z,96.33
2022-11-06T17:45:25.372Z,95.40
2022-11-06T17:47:56.484Z,95.11
2022-11-06T17:50:23.944Z,94.85
2022-11-06T17:53:02.552Z,95.44
2022-11-06T17:55:32.146Z,95.15
2022-11-06T17:58:12.853Z,96.03
2022-11-06T18:00:43.146Z,96.23
2022-11-06T18:03:19.499Z,96.58
2022-11-06T18:05:50.379Z,96.63
2022-11-06T18:08:24.162Z,96.51
2022-11-06T18:11:02.263Z,97.20
2022-11-06T18:16:19.690Z,98.47
2022-11-06T18:18:47.782Z,97.46
2022-11-06T18:21:14.579Z,98.10
2022-11-06T18:23:41.123Z,97.61
2022-11-06T18:26:10.995Z,97.66
2022-11-06T18:28:37.533Z,97.23
2022-11-06T18:31:04.106Z,98.21
2022-11-06T18:33:31.707Z,98.25
2022-11-06T18:36:02.582Z,98.83
2022-11-06T18:38:29.346Z,99.00
2022-11-06T18:40:56.198Z,99.62
2022-11-06T18:43:22.896Z,98.83
2022-11-06T18:45:49.606Z,99.14
2022-11-06T18:48:21.023Z,98.87
2022-11-06T18:50:48.665Z,98.83
2022-11-06T18:53:15.477Z,98.77
2022-11-06T18:55:45.976Z,98.95
2022-11-06T18:58:13.065Z,99.17
2022-11-06T19:00:41.197Z,99.47
2022-11-06T19:03:07.635Z,99.78
2022-11-06T19:05:34.424Z,99.02
2022-11-06T19:08:02.680Z,98.92
2022-11-06T19:10:31.284Z,98.92
2022-11-06T19:12:59.542Z,99.26
2022-11-06T19:15:26.734Z,99.01
2022-11-06T19:17:54.669Z,98.39
2022-11-06T19:20:21.690Z,98.76
2022-11-06T19:22:51.992Z,99.09
2022-11-06T19:25:19.406Z,99.20
2022-11-06T19:27:46.601Z,98.28
2022-11-06T19:30:16.434Z,98.48
2022-11-06T19:32:42.872Z,98.21
2022-11-06T19:35:09.600Z,98.55
2022-11-06T19:37:38.325Z,98.91
2022-11-06T19:40:06.389Z,98.46
2022-11-06T19:42:33.261Z,99.14
2022-11-06T19:45:00.289Z,99.17
2022-11-06T19:47:28.141Z,99.31
2022-11-06T19:49:54.620Z,99.23
2022-11-06T19:52:42.192Z,98.93
2022-11-06T19:55:25.688Z,99.27
2022-11-06T19:57:54.774Z,99.42
2022-11-06T20:00:21.322Z,99.45
2022-11-06T20:02:50.944Z,99.40
2022-11-06T20:05:18.172Z,98.78
2022-11-06T20:07:44.647Z,98.73
2022-11-06T20:10:11.490Z,98.96
2022-11-06T20:12:38.087Z,99.00
2022-11-06T20:15:05.346Z,98.66
2022-11-06T20:17:31.912Z,98.16
2022-11-06T20:19:58.589Z,98.67
2022-11-06T20:22:25.433Z,98.31
2022-11-06T20:24:53.078Z,98.33
2022-11-06T20:27:19.690Z,98.26
2022-11-06T20:29:46.188Z,98.30
2022-11-06T20:32:18.590Z,98.81
2022-11-06T20:34:45.685Z,98.71
2022-11-06T20:37:13.760Z,99.10
2022-11-06T20:39:41.721Z,98.28
2022-11-06T20:42:08.479Z,98.98
2022-11-06T20:44:40.415Z,99.25
2022-11-06T20:47:07.175Z,99.06
2022-11-06T20:49:33.792Z,99.09
2022-11-06T20:52:17.785Z,99.14
2022-11-06T20:54:47.586Z,98.45
2022-11-06T20:57:15.860Z,98.17
2022-11-06T20:59:42.591Z,98.68
2022-11-06T21:02:11.014Z,98.17
2022-11-06T21:04:38.341Z,98.85
2022-11-06T21:07:04.937Z,98.10
2022-11-06T21:09:31.679Z,97.33
2022-11-06T21:11:58.171Z,97.63
2022-11-06T21:14:24.620Z,98.48
2022-11-06T21:16:52.579Z,97.66
2022-11-06T21:19:19.063Z,98.18
2022-11-06T21:21:45.482Z,97.54
2022-11-06T21:24:12.264Z,97.69
2022-11-06T21:26:38.786Z,98.85
2022-11-06T21:29:07.846Z,97.84
2022-11-06T21:31:34.468Z,97.90
2022-11-06T21:34:02.597Z,98.25
2022-11-06T21:36:31.694Z,98.39
2022-11-06T21:39:00.353Z,98.44
2022-11-06T21:41:28.829Z,98.79
2022-11-06T21:43:55.838Z,98.24
2022-11-06T21:46:23.169Z,98.35
2022-11-06T21:48:50.320Z,97.74
2022-11-06T21:51:26.861Z,97.95
2022-11-06T21:54:12.541Z,97.86
2022-11-06T21:56:40.334Z,98.38
2022-11-06T21:59:09.674Z,98.57
2022-11-06T22:01:36.472Z,98.52
2022-11-06T22:04:03.282Z,98.43
2022-11-06T22:06:30.206Z,97.82
2022-11-06T22:08:58.933Z,98.71
2022-11-06T22:11:31.294Z,98.38
2022-11-06T22:13:59.481Z,98.58
2022-11-06T22:16:28.400Z,98.62
2022-11-06T22:18:55.400Z,97.99
2022-11-06T22:21:24.630Z,98.28
2022-11-06T22:23:51.655Z,98.26
2022-11-06T22:26:20.497Z,97.69
2022-11-06T22:28:47.099Z,97.10
2022-11-06T22:31:14.155Z,97.27
2022-11-06T22:33:40.738Z,96.98
2022-11-06T22:36:12.548Z,97.35
2022-11-06T22:38:42.219Z,97.04
2022-11-06T22:41:13.191Z,96.33
2022-11-06T22:43:40.925Z,97.33
2022-11-06T22:46:09.879Z,96.46
2022-11-06T22:48:36.537Z,96.33
2022-11-06T22:51:07.352Z,96.17
2022-11-06T22:53:34.714Z,96.83
2022-11-06T22:56:01.325Z,96.45
2022-11-06T22:58:29.244Z,96.02
2022-11-06T23:00:57.154Z,96.27
2022-11-06T23:03:26.007Z,96.14
2022-11-06T23:05:52.519Z,95.79
2022-11-06T23:08:19.927Z,96.00
2022-11-06T23:10:47.283Z,96.22
2022-11-06T23:13:13.866Z,96.42
2022-11-06T23:15:40.771Z,96.24
2022-11-06T23:18:07.229Z,97.14
2022-11-06T23:20:34.611Z,96.58
2022-11-06T23:23:02.575Z,96.30
2022-11-06T23:25:29.495Z,96.71
2022-11-06T23:27:57.578Z,96.95
2022-11-06T23:30:24.100Z,97.07
2022-11-06T23:32:50.651Z,97.12
2022-11-06T23:35:17.806Z,97.25
2022-11-06T23:37:45.314Z,97.41
2022-11-06T23:40:13.154Z,97.59
2022-11-06T23:42:39.834Z,97.42
2022-11-06T23:45:25.766Z,98.29
2022-11-06T23:47:52.290Z,97.56
2022-11-06T23:50:18.801Z,97.83
2022-11-06T23:52:45.269Z,98.77
2022-11-06T23:55:12.123Z,98.56
2022-11-06T23:57:38.805Z,98.44
