createdAt,value
2018-08-19T00:00:30.652Z,56.80
2018-08-19T00:03:01.815Z,57.40
2018-08-19T00:05:30.448Z,56.70
2018-08-19T00:07:59.068Z,56.70
2018-08-19T00:10:39.023Z,56.70
2018-08-19T00:13:08.836Z,56.60
2018-08-19T00:15:38.119Z,56.50
2018-08-19T00:18:07.974Z,56.50
2018-08-19T00:20:36.572Z,56.40
2018-08-19T00:23:05.221Z,56.40
2018-08-19T00:25:37.723Z,56.40
2018-08-19T00:28:11.930Z,56.30
2018-08-19T00:30:55.165Z,56.40
2018-08-19T00:33:23.723Z,56.30
2018-08-19T00:35:52.275Z,56.40
2018-08-19T00:38:20.846Z,56.30
2018-08-19T00:40:49.428Z,56.20
2018-08-19T00:43:17.986Z,56.80
2018-08-19T00:45:46.519Z,56.10
2018-08-19T00:48:15.115Z,56.10
2018-08-19T00:50:43.676Z,56.10
2018-08-19T00:53:12.508Z,56.10
2018-08-19T00:55:46.319Z,56.10
2018-08-19T00:58:16.259Z,56.10
2018-08-19T01:00:44.822Z,56.00
2018-08-19T01:03:13.579Z,56.00
2018-08-19T01:05:42.166Z,56.00
2018-08-19T01:08:12.098Z,56.00
2018-08-19T01:10:41.096Z,55.90
2018-08-19T01:13:10.368Z,55.90
2018-08-19T01:15:38.946Z,56.00
2018-08-19T01:18:07.508Z,56.00
2018-08-19T01:20:36.087Z,56.00
2018-08-19T01:23:04.654Z,55.90
2018-08-19T01:25:33.183Z,56.50
2018-08-19T01:28:01.732Z,56.00
2018-08-19T01:30:30.303Z,56.00
2018-08-19T01:32:58.846Z,56.60
2018-08-19T01:35:31.618Z,56.00
2018-08-19T01:38:00.250Z,56.00
2018-08-19T01:40:28.783Z,55.90
2018-08-19T01:42:57.527Z,56.00
2018-08-19T01:45:26.102Z,55.90
2018-08-19T01:47:54.678Z,56.00
2018-08-19T01:50:23.272Z,55.90
2018-08-19T01:52:51.887Z,56.00
2018-08-19T01:55:20.470Z,56.00
2018-08-19T01:57:50.243Z,56.00
2018-08-19T02:00:19.338Z,56.00
2018-08-19T02:03:01.743Z,56.00
2018-08-19T02:05:30.300Z,56.00
2018-08-19T02:08:01.386Z,55.90
2018-08-19T02:10:31.427Z,55.90
2018-08-19T02:13:00.274Z,55.90
2018-08-19T02:15:29.872Z,55.60
2018-08-19T02:18:03.062Z,55.80
2018-08-19T02:20:40.613Z,55.90
2018-08-19T02:23:11.542Z,55.90
2018-08-19T02:25:44.101Z,55.90
2018-08-19T02:28:13.277Z,55.80
2018-08-19T02:30:46.868Z,55.80
2018-08-19T02:33:15.438Z,55.80
2018-08-19T02:35:48.070Z,55.80
2018-08-19T02:38:16.644Z,55.80
2018-08-19T02:40:45.219Z,55.70
2018-08-19T02:43:13.774Z,55.80
2018-08-19T02:45:42.338Z,55.70
2018-08-19T02:48:10.874Z,55.80
2018-08-19T02:50:39.456Z,55.80
2018-08-19T02:53:07.975Z,55.70
2018-08-19T02:55:36.507Z,55.80
2018-08-19T02:58:10.338Z,55.90
2018-08-19T03:00:38.892Z,55.80
2018-08-19T03:03:07.439Z,55.90
2018-08-19T03:05:36.743Z,55.80
2018-08-19T03:08:05.394Z,55.70
2018-08-19T03:10:33.946Z,55.80
2018-08-19T03:13:02.530Z,55.80
2018-08-19T03:15:31.144Z,55.80
2018-08-19T03:17:59.678Z,55.70
2018-08-19T03:20:28.239Z,55.70
2018-08-19T03:22:56.771Z,55.60
2018-08-19T03:25:25.339Z,55.70
2018-08-19T03:27:53.950Z,55.60
2018-08-19T03:30:22.536Z,55.70
2018-08-19T03:32:56.435Z,55.70
2018-08-19T03:35:25.116Z,55.70
2018-08-19T03:37:54.531Z,55.70
2018-08-19T03:40:25.743Z,55.70
2018-08-19T03:42:54.743Z,55.60
2018-08-19T03:45:23.331Z,55.60
2018-08-19T03:47:52.931Z,55.70
2018-08-19T03:50:52.217Z,55.60
2018-08-19T03:53:20.790Z,55.60
2018-08-19T03:55:49.350Z,55.60
2018-08-19T03:58:17.892Z,55.60
2018-08-19T04:00:46.443Z,55.50
2018-08-19T04:03:20.695Z,55.50
2018-08-19T04:05:57.754Z,55.60
2018-08-19T04:08:33.287Z,55.50
2018-08-19T04:11:04.938Z,55.60
2018-08-19T04:13:37.589Z,55.50
2018-08-19T04:16:07.390Z,55.40
2018-08-19T04:18:38.166Z,55.40
2018-08-19T04:21:12.254Z,55.40
2018-08-19T04:23:43.144Z,55.40
2018-08-19T04:26:11.704Z,55.40
2018-08-19T04:28:41.464Z,55.30
2018-08-19T04:31:14.335Z,55.40
2018-08-19T04:33:44.354Z,55.30
2018-08-19T04:36:14.770Z,55.30
2018-08-19T04:38:43.391Z,55.40
2018-08-19T04:41:12.430Z,55.40
2018-08-19T04:43:40.983Z,55.40
2018-08-19T04:46:09.557Z,55.50
2018-08-19T04:48:38.092Z,55.50
2018-08-19T04:51:06.655Z,55.50
2018-08-19T04:53:35.619Z,55.60
2018-08-19T04:56:04.199Z,55.70
2018-08-19T04:58:32.763Z,55.70
2018-08-19T05:01:03.208Z,55.80
2018-08-19T05:03:32.412Z,56.00
2018-08-19T05:06:04.018Z,55.90
2018-08-19T05:08:33.472Z,56.00
2018-08-19T05:11:02.235Z,56.10
2018-08-19T05:13:33.946Z,56.20
2018-08-19T05:16:07.007Z,56.20
2018-08-19T05:18:35.591Z,56.40
2018-08-19T05:21:12.352Z,56.60
2018-08-19T05:23:47.471Z,56.10
2018-08-19T05:26:16.022Z,56.70
2018-08-19T05:29:14.211Z,56.70
2018-08-19T05:31:52.136Z,56.70
2018-08-19T05:34:48.319Z,56.70
2018-08-19T05:37:19.415Z,56.90
2018-08-19T05:39:53.160Z,56.90
2018-08-19T05:42:21.734Z,57.00
2018-08-19T05:44:51.766Z,56.70
2018-08-19T05:47:20.506Z,57.20
2018-08-19T05:49:49.596Z,57.30
2018-08-19T05:52:19.933Z,58.00
2018-08-19T05:55:00.374Z,57.80
2018-08-19T05:57:30.286Z,58.20
2018-08-19T05:59:59.240Z,58.60
2018-08-19T06:02:33.736Z,59.90
2018-08-19T06:05:04.110Z,59.50
2018-08-19T06:07:32.721Z,59.70
2018-08-19T06:10:01.410Z,59.90
2018-08-19T06:12:29.971Z,60.30
2018-08-19T06:14:59.055Z,60.30
2018-08-19T06:17:27.658Z,59.90
2018-08-19T06:19:56.225Z,59.60
2018-08-19T06:22:41.087Z,59.30
2018-08-19T06:25:10.662Z,59.10
2018-08-19T06:27:50.039Z,58.80
2018-08-19T06:30:19.621Z,58.50
2018-08-19T06:32:48.239Z,58.40
2018-08-19T06:35:16.894Z,58.20
2018-08-19T06:37:45.519Z,58.10
2018-08-19T06:40:16.166Z,57.90
2018-08-19T06:42:44.910Z,57.60
2018-08-19T06:45:13.858Z,57.60
2018-08-19T06:47:42.443Z,57.30
2018-08-19T06:50:24.332Z,57.50
2018-08-19T06:52:53.478Z,57.50
2018-08-19T06:55:22.132Z,57.60
2018-08-19T06:57:50.724Z,57.60
2018-08-19T07:00:27.224Z,57.70
2018-08-19T07:02:57.541Z,57.60
2018-08-19T07:05:26.101Z,57.70
2018-08-19T07:07:54.682Z,57.90
2018-08-19T07:10:41.127Z,57.60
2018-08-19T07:13:13.931Z,57.50
2018-08-19T07:15:43.566Z,57.20
2018-08-19T07:18:14.091Z,57.50
2018-08-19T07:20:43.443Z,57.60
2018-08-19T07:23:12.472Z,57.40
2018-08-19T07:25:43.255Z,57.30
2018-08-19T07:28:12.932Z,57.60
2018-08-19T07:30:41.979Z,57.90
2018-08-19T07:33:10.827Z,57.90
2018-08-19T07:35:39.420Z,57.80
2018-08-19T07:38:08.019Z,58.00
2018-08-19T07:40:36.583Z,58.40
2018-08-19T07:43:05.333Z,58.80
2018-08-19T07:45:33.913Z,58.60
2018-08-19T07:48:02.476Z,58.70
2018-08-19T07:50:30.995Z,58.90
2018-08-19T07:52:59.520Z,58.70
2018-08-19T07:55:28.095Z,58.30
2018-08-19T07:57:56.663Z,58.30
2018-08-19T08:00:30.649Z,58.50
2018-08-19T08:02:59.223Z,58.80
2018-08-19T08:05:32.842Z,59.10
2018-08-19T08:08:01.396Z,59.40
2018-08-19T08:10:30.120Z,59.30
2018-08-19T08:13:12.265Z,59.10
2018-08-19T08:15:46.136Z,59.30
2018-08-19T08:18:15.060Z,59.30
2018-08-19T08:20:43.702Z,59.50
2018-08-19T08:23:18.883Z,59.60
2018-08-19T08:25:47.590Z,59.40
2018-08-19T08:28:16.194Z,59.30
2018-08-19T08:30:44.777Z,58.70
2018-08-19T08:33:13.347Z,58.50
2018-08-19T08:35:47.227Z,59.00
2018-08-19T08:38:15.792Z,59.20
2018-08-19T08:40:44.406Z,58.80
2018-08-19T08:43:12.896Z,58.30
2018-08-19T08:45:42.599Z,58.60
2018-08-19T08:48:11.808Z,58.50
2018-08-19T08:50:40.564Z,58.30
2018-08-19T08:53:09.167Z,58.30
2018-08-19T08:55:37.722Z,58.10
2018-08-19T08:58:06.314Z,58.30
2018-08-19T09:00:34.879Z,58.40
2018-08-19T09:03:03.447Z,58.30
2018-08-19T09:05:33.156Z,58.30
2018-08-19T09:08:01.731Z,58.20
2018-08-19T09:10:30.302Z,58.60
2018-08-19T09:12:58.883Z,58.20
2018-08-19T09:15:27.450Z,58.10
2018-08-19T09:17:56.021Z,58.40
2018-08-19T09:20:24.590Z,58.10
2018-08-19T09:22:53.168Z,58.30
2018-08-19T09:25:21.703Z,58.60
2018-08-19T09:27:50.263Z,58.40
2018-08-19T09:30:32.422Z,58.50
2018-08-19T09:33:01.802Z,58.50
2018-08-19T09:35:31.672Z,58.50
2018-08-19T09:38:05.597Z,58.50
2018-08-19T09:40:35.134Z,58.30
2018-08-19T09:43:03.671Z,58.30
2018-08-19T09:45:32.420Z,58.00
2018-08-19T09:48:01.566Z,58.30
2018-08-19T09:50:30.068Z,58.20
2018-08-19T09:52:58.615Z,58.00
2018-08-19T09:55:32.420Z,57.80
2018-08-19T09:58:01.457Z,57.20
2018-08-19T10:00:35.264Z,57.70
2018-08-19T10:03:03.880Z,57.80
2018-08-19T10:05:34.743Z,57.90
2018-08-19T10:08:03.320Z,57.90
2018-08-19T10:10:34.961Z,57.80
2018-08-19T10:13:03.862Z,57.80
2018-08-19T10:15:32.632Z,57.90
2018-08-19T10:18:01.423Z,58.30
2018-08-19T10:20:29.979Z,58.20
2018-08-19T10:22:59.116Z,58.20
2018-08-19T10:25:27.676Z,58.20
2018-08-19T10:27:57.016Z,57.90
2018-08-19T10:30:25.556Z,58.20
2018-08-19T10:33:04.532Z,58.10
2018-08-19T10:35:33.835Z,58.00
2018-08-19T10:38:02.962Z,58.30
2018-08-19T10:40:31.514Z,58.20
2018-08-19T10:43:02.651Z,58.30
2018-08-19T10:45:31.234Z,58.30
2018-08-19T10:47:59.855Z,58.20
2018-08-19T10:50:29.804Z,58.00
2018-08-19T10:52:58.331Z,58.40
2018-08-19T10:55:27.406Z,58.10
2018-08-19T10:57:55.970Z,58.20
2018-08-19T11:00:30.503Z,57.90
2018-08-19T11:03:04.588Z,58.40
2018-08-19T11:05:35.521Z,57.90
2018-08-19T11:08:04.112Z,58.40
2018-08-19T11:10:32.715Z,58.30
2018-08-19T11:13:01.293Z,57.80
2018-08-19T11:15:34.550Z,58.10
2018-08-19T11:18:18.565Z,58.20
2018-08-19T11:20:50.343Z,58.10
2018-08-19T11:23:21.523Z,57.90
2018-08-19T11:25:51.282Z,57.80
2018-08-19T11:28:29.136Z,57.80
2018-08-19T11:30:57.718Z,57.70
2018-08-19T11:33:40.246Z,57.80
2018-08-19T11:36:09.347Z,57.90
2018-08-19T11:38:38.459Z,58.20
2018-08-19T11:41:08.482Z,57.90
2018-08-19T11:43:39.552Z,58.00
2018-08-19T11:46:08.495Z,57.60
2018-08-19T11:48:37.820Z,58.20
2018-08-19T11:51:06.417Z,57.70
2018-08-19T11:53:35.365Z,57.20
2018-08-19T11:56:03.954Z,56.90
2018-08-19T11:58:46.060Z,56.80
2018-08-19T12:01:15.979Z,56.80
2018-08-19T12:03:56.590Z,56.40
2018-08-19T12:06:26.371Z,56.10
2018-08-19T12:08:56.595Z,55.50
2018-08-19T12:11:32.180Z,55.60
2018-08-19T12:14:04.251Z,55.30
2018-08-19T12:16:44.891Z,55.30
2018-08-19T12:19:19.682Z,54.90
2018-08-19T12:21:53.911Z,54.90
2018-08-19T12:24:41.115Z,54.40
2018-08-19T12:27:10.942Z,54.70
2018-08-19T12:29:40.633Z,54.90
2018-08-19T12:32:13.902Z,55.10
2018-08-19T12:34:45.428Z,55.30
2018-08-19T12:37:14.996Z,55.60
2018-08-19T12:39:43.647Z,55.10
2018-08-19T12:42:12.288Z,55.60
2018-08-19T12:44:40.947Z,55.70
2018-08-19T12:47:17.697Z,55.50
2018-08-19T12:49:49.078Z,55.70
2018-08-19T12:52:19.651Z,56.30
2018-08-19T12:55:04.322Z,55.80
2018-08-19T12:57:33.167Z,55.60
2018-08-19T13:00:06.962Z,55.70
2018-08-19T13:02:44.027Z,56.00
2018-08-19T13:05:13.406Z,55.80
2018-08-19T13:07:41.999Z,55.90
2018-08-19T13:10:10.576Z,55.80
2018-08-19T13:12:58.470Z,55.80
2018-08-19T13:15:30.744Z,55.70
2018-08-19T13:17:59.397Z,55.60
2018-08-19T13:20:27.991Z,55.40
2018-08-19T13:23:03.008Z,55.50
2018-08-19T13:25:31.919Z,55.50
2018-08-19T13:28:00.508Z,55.60
2018-08-19T13:30:29.084Z,55.60
2018-08-19T13:32:57.659Z,55.60
2018-08-19T13:35:26.243Z,55.60
2018-08-19T13:37:54.813Z,55.60
2018-08-19T13:40:23.343Z,55.60
2018-08-19T13:42:52.080Z,55.60
2018-08-19T13:45:21.984Z,55.50
2018-08-19T13:47:51.850Z,56.10
2018-08-19T13:50:50.965Z,56.10
2018-08-19T13:53:19.523Z,56.20
2018-08-19T13:55:48.106Z,56.20
2018-08-19T13:58:16.647Z,56.30
2018-08-19T14:00:45.179Z,56.30
2018-08-19T14:03:13.756Z,56.40
2018-08-19T14:05:42.327Z,56.30
2018-08-19T14:08:10.892Z,56.30
2018-08-19T14:10:39.451Z,56.40
2018-08-19T14:13:07.998Z,56.50
2018-08-19T14:15:36.530Z,56.40
2018-08-19T14:18:05.119Z,56.40
2018-08-19T14:20:33.685Z,56.40
2018-08-19T14:23:02.204Z,56.50
2018-08-19T14:25:30.804Z,56.50
2018-08-19T14:27:59.356Z,56.50
2018-08-19T14:30:27.990Z,56.30
2018-08-19T14:32:56.575Z,56.10
2018-08-19T14:35:25.165Z,56.30
2018-08-19T14:37:53.705Z,56.40
2018-08-19T14:40:22.414Z,56.40
2018-08-19T14:42:50.887Z,56.40
2018-08-19T14:45:19.450Z,56.40
2018-08-19T14:47:48.033Z,56.40
2018-08-19T14:50:18.483Z,56.30
2018-08-19T14:52:47.023Z,56.30
2018-08-19T14:55:15.616Z,56.30
2018-08-19T14:57:44.197Z,56.30
2018-08-19T15:00:15.335Z,56.30
2018-08-19T15:02:43.972Z,56.20
2018-08-19T15:05:18.026Z,56.10
2018-08-19T15:07:46.885Z,56.00
2018-08-19T15:10:20.160Z,56.00
2018-08-19T15:12:48.740Z,56.00
2018-08-19T15:15:17.360Z,56.00
2018-08-19T15:17:58.033Z,55.90
2018-08-19T15:20:31.827Z,55.90
2018-08-19T15:23:31.221Z,55.80
2018-08-19T15:25:59.774Z,55.80
2018-08-19T15:28:28.347Z,55.80
2018-08-19T15:30:56.886Z,55.80
2018-08-19T15:33:25.448Z,55.70
2018-08-19T15:35:54.034Z,55.70
2018-08-19T15:38:22.562Z,55.60
2018-08-19T15:40:51.100Z,55.40
2018-08-19T15:43:19.680Z,55.50
2018-08-19T15:45:48.395Z,55.40
2018-08-19T15:48:17.003Z,55.30
2018-08-19T15:50:45.945Z,55.30
2018-08-19T15:53:14.549Z,55.30
2018-08-19T15:55:43.066Z,55.20
2018-08-19T15:58:11.668Z,55.20
2018-08-19T16:00:41.406Z,55.70
2018-08-19T16:03:11.323Z,55.10
2018-08-19T16:05:39.907Z,55.10
2018-08-19T16:08:08.721Z,55.10
2018-08-19T16:10:37.322Z,55.10
2018-08-19T16:13:10.287Z,55.10
2018-08-19T16:15:38.910Z,55.10
2018-08-19T16:18:07.935Z,55.10
2018-08-19T16:20:36.567Z,55.10
2018-08-19T16:23:05.142Z,55.00
2018-08-19T16:25:33.743Z,55.00
2018-08-19T16:28:02.363Z,55.00
2018-08-19T16:30:30.944Z,55.00
2018-08-19T16:32:59.517Z,55.00
2018-08-19T16:35:28.067Z,55.00
2018-08-19T16:37:56.632Z,55.10
2018-08-19T16:40:25.160Z,55.00
2018-08-19T16:42:53.747Z,55.00
2018-08-19T16:45:22.277Z,55.00
2018-08-19T16:47:50.825Z,55.10
2018-08-19T16:50:19.476Z,55.10
2018-08-19T16:52:48.007Z,55.10
2018-08-19T16:55:16.576Z,55.10
2018-08-19T16:57:45.119Z,55.20
2018-08-19T17:00:13.720Z,55.20
2018-08-19T17:02:42.301Z,55.20
2018-08-19T17:05:32.440Z,55.20
2018-08-19T17:08:01.032Z,55.20
2018-08-19T17:10:30.178Z,55.20
2018-08-19T17:12:59.113Z,55.20
2018-08-19T17:15:28.122Z,55.20
2018-08-19T17:17:56.768Z,55.20
2018-08-19T17:20:25.331Z,55.20
2018-08-19T17:22:53.904Z,55.10
2018-08-19T17:25:22.443Z,55.20
2018-08-19T17:27:51.035Z,55.20
2018-08-19T17:30:19.601Z,55.20
2018-08-19T17:32:54.406Z,55.20
2018-08-19T17:35:22.890Z,55.10
2018-08-19T17:37:51.883Z,54.80
2018-08-19T17:40:20.416Z,54.70
2018-08-19T17:42:48.940Z,54.50
2018-08-19T17:45:17.532Z,53.80
2018-08-19T17:47:46.416Z,54.00
2018-08-19T17:50:19.170Z,54.10
2018-08-19T17:52:47.743Z,54.00
2018-08-19T17:55:16.306Z,54.00
2018-08-19T17:57:44.867Z,53.90
2018-08-19T18:00:13.410Z,54.00
2018-08-19T18:02:41.963Z,54.00
2018-08-19T18:05:10.541Z,54.10
2018-08-19T18:07:39.105Z,54.00
2018-08-19T18:10:12.263Z,54.00
2018-08-19T18:12:40.830Z,54.00
2018-08-19T18:15:10.155Z,53.80
2018-08-19T18:17:39.247Z,53.70
2018-08-19T18:20:23.752Z,53.90
2018-08-19T18:22:53.375Z,54.00
2018-08-19T18:25:21.989Z,54.20
2018-08-19T18:27:50.522Z,54.20
2018-08-19T18:30:23.330Z,53.80
2018-08-19T18:32:53.647Z,53.80
2018-08-19T18:35:23.446Z,54.40
2018-08-19T18:37:52.032Z,54.40
2018-08-19T18:40:25.856Z,54.40
2018-08-19T18:42:54.415Z,54.40
2018-08-19T18:45:22.995Z,54.40
2018-08-19T18:47:56.780Z,54.50
2018-08-19T18:50:26.039Z,54.50
2018-08-19T18:52:54.927Z,54.50
2018-08-19T18:55:23.628Z,54.50
2018-08-19T18:57:53.359Z,54.50
2018-08-19T19:00:24.009Z,54.50
2018-08-19T19:02:54.255Z,54.60
2018-08-19T19:05:38.120Z,54.60
2018-08-19T19:08:10.232Z,54.60
2018-08-19T19:10:39.243Z,54.60
2018-08-19T19:13:07.906Z,54.60
2018-08-19T19:15:39.331Z,54.70
2018-08-19T19:18:10.067Z,54.70
2018-08-19T19:20:46.276Z,54.70
2018-08-19T19:23:14.885Z,54.70
2018-08-19T19:25:43.442Z,54.70
2018-08-19T19:28:12.468Z,54.70
2018-08-19T19:30:41.017Z,54.20
2018-08-19T19:33:13.759Z,54.70
2018-08-19T19:35:42.473Z,54.80
2018-08-19T19:38:11.107Z,54.80
2018-08-19T19:40:39.707Z,54.80
2018-08-19T19:43:08.287Z,54.80
2018-08-19T19:45:45.021Z,54.80
2018-08-19T19:48:13.552Z,54.90
2018-08-19T19:50:42.199Z,54.90
2018-08-19T19:53:10.752Z,55.00
2018-08-19T19:55:39.332Z,54.90
2018-08-19T19:58:07.880Z,54.60
2018-08-19T20:00:50.902Z,54.50
2018-08-19T20:03:19.975Z,54.60
2018-08-19T20:05:48.545Z,54.40
2018-08-19T20:08:17.144Z,54.30
2018-08-19T20:10:45.719Z,54.70
2018-08-19T20:13:14.270Z,54.20
2018-08-19T20:15:42.831Z,54.00
2018-08-19T20:18:11.368Z,53.30
2018-08-19T20:20:39.899Z,53.80
2018-08-19T20:23:14.802Z,53.70
2018-08-19T20:25:43.546Z,53.70
2018-08-19T20:28:12.124Z,53.60
2018-08-19T20:30:41.039Z,53.40
2018-08-19T20:33:17.049Z,53.50
2018-08-19T20:35:45.675Z,53.30
2018-08-19T20:38:14.248Z,53.40
2018-08-19T20:40:43.810Z,53.30
2018-08-19T20:43:17.580Z,53.30
2018-08-19T20:45:46.688Z,53.30
2018-08-19T20:48:17.657Z,53.30
2018-08-19T20:50:46.747Z,53.40
2018-08-19T20:53:15.374Z,53.50
2018-08-19T20:55:43.933Z,53.10
2018-08-19T20:58:12.553Z,53.70
2018-08-19T21:00:41.132Z,53.70
2018-08-19T21:03:10.271Z,53.90
2018-08-19T21:05:39.175Z,53.90
2018-08-19T21:08:11.645Z,53.90
2018-08-19T21:10:41.350Z,53.40
2018-08-19T21:13:11.460Z,53.90
2018-08-19T21:15:41.684Z,53.90
2018-08-19T21:18:10.622Z,53.90
2018-08-19T21:20:39.170Z,53.90
2018-08-19T21:23:07.952Z,53.90
2018-08-19T21:25:46.754Z,53.90
2018-08-19T21:28:21.818Z,53.80
2018-08-19T21:30:50.779Z,53.90
2018-08-19T21:33:19.511Z,53.30
2018-08-19T21:35:49.924Z,53.90
2018-08-19T21:38:18.578Z,53.90
2018-08-19T21:40:47.149Z,53.80
2018-08-19T21:43:15.703Z,53.70
2018-08-19T21:45:44.303Z,53.80
2018-08-19T21:48:14.899Z,53.70
2018-08-19T21:50:43.570Z,53.70
2018-08-19T21:53:13.331Z,53.60
2018-08-19T21:55:43.193Z,53.40
2018-08-19T21:58:11.755Z,53.30
2018-08-19T22:00:41.587Z,53.00
2018-08-19T22:03:17.570Z,52.80
2018-08-19T22:05:46.482Z,52.70
2018-08-19T22:08:15.060Z,52.50
2018-08-19T22:10:44.863Z,52.60
2018-08-19T22:13:13.539Z,52.60
2018-08-19T22:15:43.229Z,52.70
2018-08-19T22:18:15.011Z,52.70
2018-08-19T22:20:54.730Z,52.90
2018-08-19T22:23:29.750Z,53.00
2018-08-19T22:25:58.383Z,53.30
2018-08-19T22:28:26.919Z,53.40
2018-08-19T22:30:55.455Z,53.50
2018-08-19T22:33:24.022Z,53.60
2018-08-19T22:35:52.583Z,53.70
2018-08-19T22:38:23.059Z,53.80
2018-08-19T22:40:51.646Z,54.00
2018-08-19T22:43:20.632Z,53.90
2018-08-19T22:45:49.525Z,53.90
2018-08-19T22:48:33.818Z,53.90
2018-08-19T22:51:02.378Z,53.90
2018-08-19T22:53:31.099Z,54.10
2018-08-19T22:55:59.659Z,54.10
2018-08-19T22:58:28.220Z,54.20
2018-08-19T23:00:56.769Z,54.20
2018-08-19T23:03:25.427Z,54.30
2018-08-19T23:05:54.002Z,54.30
2018-08-19T23:08:26.507Z,54.40
2018-08-19T23:10:56.409Z,54.40
2018-08-19T23:14:35.450Z,54.40
2018-08-19T23:17:07.387Z,54.40
2018-08-19T23:19:35.939Z,54.50
2018-08-19T23:22:04.552Z,54.50
2018-08-19T23:24:33.095Z,54.50
2018-08-19T23:27:01.677Z,54.60
2018-08-19T23:29:30.259Z,54.60
2018-08-19T23:31:58.838Z,54.60
2018-08-19T23:34:27.411Z,54.50
2018-08-19T23:36:56.015Z,54.50
2018-08-19T23:39:24.579Z,54.60
2018-08-19T23:41:53.135Z,54.70
2018-08-19T23:44:21.692Z,54.70
2018-08-19T23:46:50.331Z,54.80
2018-08-19T23:49:18.905Z,55.00
2018-08-19T23:51:47.514Z,54.60
2018-08-19T23:54:16.063Z,54.40
2018-08-19T23:56:44.715Z,54.30
2018-08-19T23:59:15.776Z,54.30
