createdAt,value
2023-03-05T00:01:36.062Z,99.90
2023-03-05T00:04:09.903Z,99.90
2023-03-05T00:06:40.672Z,99.90
2023-03-05T00:09:12.275Z,99.90
2023-03-05T00:11:43.145Z,99.90
2023-03-05T00:14:13.989Z,99.90
2023-03-05T00:16:45.206Z,99.90
2023-03-05T00:19:16.080Z,99.90
2023-03-05T00:21:47.324Z,99.90
2023-03-05T00:24:19.918Z,99.90
2023-03-05T00:26:51.145Z,99.90
2023-03-05T00:29:31.628Z,99.90
2023-03-05T00:32:02.762Z,99.90
2023-03-05T00:34:33.623Z,99.90
2023-03-05T00:37:17.025Z,99.90
2023-03-05T00:39:48.183Z,99.90
2023-03-05T00:42:18.952Z,99.90
2023-03-05T00:44:49.799Z,99.90
2023-03-05T00:47:20.872Z,99.90
2023-03-05T00:49:51.870Z,99.90
2023-03-05T00:52:30.744Z,99.90
2023-03-05T00:55:01.796Z,99.90
2023-03-05T00:57:32.846Z,99.90
2023-03-05T01:00:04.072Z,99.90
2023-03-05T01:02:35.492Z,99.90
2023-03-05T01:05:08.630Z,99.90
2023-03-05T01:07:39.614Z,99.90
2023-03-05T01:10:15.134Z,99.90
2023-03-05T01:12:47.454Z,99.90
2023-03-05T01:15:18.937Z,99.90
2023-03-05T01:17:50.229Z,99.90
2023-03-05T01:20:23.972Z,99.90
2023-03-05T01:23:04.652Z,99.90
2023-03-05T01:25:36.702Z,99.90
2023-03-05T01:28:08.302Z,99.90
2023-03-05T01:30:40.185Z,99.90
2023-03-05T01:33:12.061Z,99.90
2023-03-05T01:35:44.131Z,99.90
2023-03-05T01:38:16.644Z,99.90
2023-03-05T01:40:47.746Z,99.90
2023-03-05T01:43:30.392Z,99.90
2023-03-05T01:46:36.465Z,99.90
2023-03-05T01:49:11.638Z,99.90
2023-03-05T01:52:08.964Z,99.90
2023-03-05T01:54:54.167Z,99.90
2023-03-05T01:57:37.435Z,99.90
2023-03-05T02:00:12.790Z,99.80
2023-03-05T02:02:47.870Z,98.10
2023-03-05T02:05:31.088Z,97.00
2023-03-05T02:08:05.477Z,98.00
2023-03-05T02:10:46.528Z,97.30
2023-03-05T02:13:27.594Z,97.10
2023-03-05T02:16:01.995Z,96.80
2023-03-05T02:18:33.449Z,95.90
2023-03-05T02:21:13.693Z,96.40
2023-03-05T02:23:44.971Z,95.70
2023-03-05T02:26:16.270Z,96.10
2023-03-05T02:28:51.372Z,95.50
2023-03-05T02:31:25.115Z,95.40
2023-03-05T02:33:57.593Z,95.50
2023-03-05T02:36:29.784Z,95.30
2023-03-05T02:39:03.204Z,93.80
2023-03-05T02:41:34.615Z,94.40
2023-03-05T02:44:06.000Z,93.70
2023-03-05T02:46:37.363Z,93.60
2023-03-05T02:49:08.699Z,92.80
2023-03-05T02:51:40.248Z,92.70
2023-03-05T02:54:22.405Z,92.40
2023-03-05T02:56:54.184Z,92.40
2023-03-05T02:59:26.365Z,92.30
2023-03-05T03:01:57.749Z,92.40
2023-03-05T03:04:29.026Z,91.30
2023-03-05T03:07:03.334Z,91.70
2023-03-05T03:09:37.332Z,91.20
2023-03-05T03:12:08.294Z,91.60
2023-03-05T03:14:42.984Z,91.60
2023-03-05T03:17:19.585Z,90.80
2023-03-05T03:19:51.068Z,91.50
2023-03-05T03:22:22.310Z,90.30
2023-03-05T03:24:53.465Z,89.40
2023-03-05T03:27:25.978Z,89.10
2023-03-05T03:29:57.166Z,89.00
2023-03-05T03:32:28.255Z,88.10
2023-03-05T03:35:02.422Z,86.90
2023-03-05T03:37:33.843Z,87.60
2023-03-05T03:40:07.299Z,87.10
2023-03-05T03:42:38.497Z,86.80
2023-03-05T03:45:10.440Z,85.50
2023-03-05T03:47:42.538Z,86.00
2023-03-05T03:50:14.300Z,84.70
2023-03-05T03:52:45.237Z,83.80
2023-03-05T03:55:19.008Z,84.90
2023-03-05T03:57:49.927Z,83.20
2023-03-05T04:00:21.670Z,82.30
2023-03-05T04:02:53.075Z,82.40
2023-03-05T04:05:24.469Z,82.00
2023-03-05T04:07:59.608Z,80.00
2023-03-05T04:10:30.914Z,79.50
2023-03-05T04:13:02.075Z,78.80
2023-03-05T04:15:44.845Z,77.40
2023-03-05T04:18:16.163Z,75.90
2023-03-05T04:20:47.346Z,76.30
2023-03-05T04:23:22.947Z,73.70
2023-03-05T04:25:54.625Z,67.30
2023-03-05T04:28:26.126Z,70.20
2023-03-05T04:30:57.705Z,71.30
2023-03-05T04:33:29.105Z,71.10
2023-03-05T04:36:00.445Z,70.30
2023-03-05T04:38:52.488Z,72.10
2023-03-05T04:41:23.984Z,67.90
2023-03-05T04:43:58.033Z,68.30
2023-03-05T04:46:38.760Z,67.70
2023-03-05T04:49:17.505Z,68.00
2023-03-05T04:51:48.874Z,65.40
2023-03-05T04:54:24.019Z,66.40
2023-03-05T04:56:55.559Z,64.10
2023-03-05T04:59:27.078Z,62.00
2023-03-05T05:01:59.558Z,67.30
2023-03-05T05:04:31.864Z,65.60
2023-03-05T05:07:03.735Z,64.00
2023-03-05T05:09:36.664Z,64.60
2023-03-05T05:12:17.448Z,63.70
2023-03-05T05:14:49.141Z,63.00
2023-03-05T05:17:20.484Z,60.80
2023-03-05T05:19:51.855Z,61.00
2023-03-05T05:22:24.148Z,60.90
2023-03-05T05:24:55.538Z,59.70
2023-03-05T05:27:54.153Z,59.80
2023-03-05T05:30:26.006Z,62.20
2023-03-05T05:32:57.556Z,61.10
2023-03-05T05:35:29.628Z,60.70
2023-03-05T05:38:02.324Z,60.10
2023-03-05T05:40:39.119Z,62.60
2023-03-05T05:43:30.680Z,62.10
2023-03-05T05:46:06.710Z,63.30
2023-03-05T05:49:02.279Z,59.80
2023-03-05T05:51:33.622Z,61.00
2023-03-05T05:54:05.013Z,63.80
2023-03-05T05:56:46.267Z,60.80
2023-03-05T05:59:19.020Z,59.10
2023-03-05T06:01:51.182Z,63.40
2023-03-05T06:04:22.576Z,60.40
2023-03-05T06:06:55.814Z,58.70
2023-03-05T06:09:27.288Z,62.30
2023-03-05T06:11:58.634Z,59.00
2023-03-05T06:14:30.074Z,61.10
2023-03-05T06:17:03.799Z,58.40
2023-03-05T06:19:35.060Z,59.00
2023-03-05T06:22:07.525Z,59.70
2023-03-05T06:24:42.809Z,59.10
2023-03-05T06:27:19.471Z,57.90
2023-03-05T06:30:12.576Z,57.60
2023-03-05T06:32:44.055Z,58.10
2023-03-05T06:35:15.818Z,57.40
2023-03-05T06:37:49.535Z,57.20
2023-03-05T06:40:21.141Z,57.00
2023-03-05T06:42:53.047Z,57.10
2023-03-05T06:45:24.461Z,57.00
2023-03-05T06:47:56.071Z,56.60
2023-03-05T06:50:28.193Z,57.20
2023-03-05T06:53:22.617Z,56.70
2023-03-05T06:56:15.734Z,57.80
2023-03-05T06:58:48.448Z,59.40
2023-03-05T07:01:20.896Z,57.70
2023-03-05T07:03:55.937Z,57.50
2023-03-05T07:06:29.117Z,56.60
2023-03-05T07:09:05.934Z,56.90
2023-03-05T07:11:39.627Z,56.70
2023-03-05T07:14:11.034Z,58.00
2023-03-05T07:16:42.496Z,56.80
2023-03-05T07:19:14.088Z,57.10
2023-03-05T07:21:46.526Z,56.70
2023-03-05T07:24:18.615Z,56.20
2023-03-05T07:26:50.724Z,56.60
2023-03-05T07:29:42.744Z,56.80
2023-03-05T07:32:23.644Z,56.80
2023-03-05T07:34:55.112Z,57.30
2023-03-05T07:37:30.145Z,57.00
2023-03-05T07:40:01.267Z,56.30
2023-03-05T07:45:29.995Z,55.80
2023-03-05T07:48:02.764Z,55.40
2023-03-05T07:50:35.038Z,54.80
2023-03-05T07:53:07.624Z,55.20
2023-03-05T07:55:47.340Z,53.60
2023-03-05T07:58:18.933Z,53.10
2023-03-05T08:00:50.514Z,54.40
2023-03-05T08:03:22.512Z,53.20
2023-03-05T08:05:59.575Z,53.40
2023-03-05T08:08:31.447Z,53.10
2023-03-05T08:11:14.735Z,52.40
2023-03-05T08:13:48.659Z,53.00
2023-03-05T08:16:23.385Z,53.50
2023-03-05T08:18:59.271Z,52.80
2023-03-05T08:21:35.070Z,52.70
2023-03-05T08:24:09.068Z,53.60
2023-03-05T08:29:44.697Z,53.00
2023-03-05T08:32:15.862Z,53.30
2023-03-05T08:34:47.999Z,51.80
2023-03-05T08:37:19.255Z,52.10
2023-03-05T08:39:50.706Z,51.20
2023-03-05T08:42:27.215Z,51.80
2023-03-05T08:44:58.666Z,51.70
2023-03-05T08:47:30.660Z,51.90
2023-03-05T08:50:02.541Z,52.50
2023-03-05T08:52:53.422Z,52.50
2023-03-05T08:55:26.132Z,51.60
2023-03-05T08:57:57.519Z,55.20
2023-03-05T09:00:28.920Z,54.70
2023-03-05T09:03:00.334Z,56.00
2023-03-05T09:05:35.117Z,53.40
2023-03-05T09:08:06.185Z,51.30
2023-03-05T09:10:37.563Z,52.70
2023-03-05T09:13:10.367Z,54.00
2023-03-05T09:18:42.291Z,53.70
2023-03-05T09:21:17.163Z,53.90
2023-03-05T09:23:49.610Z,53.70
2023-03-05T09:26:28.690Z,55.10
2023-03-05T09:29:00.180Z,56.20
2023-03-05T09:31:33.885Z,56.90
2023-03-05T09:34:06.290Z,57.30
2023-03-05T09:36:49.559Z,57.80
2023-03-05T09:39:30.024Z,59.90
2023-03-05T09:42:05.162Z,58.30
2023-03-05T09:44:53.835Z,60.70
2023-03-05T09:47:48.964Z,60.60
2023-03-05T09:50:41.074Z,62.80
2023-03-05T09:53:31.131Z,62.60
2023-03-05T09:56:25.767Z,63.00
2023-03-05T09:59:17.145Z,63.80
2023-03-05T10:01:50.878Z,65.50
2023-03-05T10:04:48.981Z,66.60
2023-03-05T10:07:45.116Z,66.80
2023-03-05T10:10:46.894Z,68.20
2023-03-05T10:13:35.392Z,69.90
2023-03-05T10:16:31.898Z,71.70
2023-03-05T10:19:20.823Z,74.30
2023-03-05T10:22:15.924Z,77.20
2023-03-05T10:25:04.514Z,80.10
2023-03-05T10:27:54.085Z,80.70
2023-03-05T10:30:56.686Z,82.30
2023-03-05T10:34:00.339Z,84.70
2023-03-05T10:37:01.780Z,87.40
2023-03-05T10:40:02.517Z,87.70
2023-03-05T10:43:05.475Z,87.20
2023-03-05T10:45:59.330Z,87.60
2023-03-05T10:49:03.267Z,88.00
2023-03-05T10:51:52.340Z,88.40
2023-03-05T10:54:31.306Z,90.10
2023-03-05T10:57:16.221Z,89.90
2023-03-05T11:00:08.155Z,89.80
2023-03-05T11:02:58.421Z,90.10
2023-03-05T11:05:54.085Z,89.60
2023-03-05T11:08:29.933Z,89.80
2023-03-05T11:11:27.039Z,89.80
2023-03-05T11:14:06.740Z,90.40
2023-03-05T11:16:49.904Z,90.70
2023-03-05T11:19:22.538Z,90.70
2023-03-05T11:22:22.438Z,90.40
2023-03-05T11:25:15.203Z,90.50
2023-03-05T11:27:56.735Z,90.90
2023-03-05T11:30:58.776Z,91.20
2023-03-05T11:33:31.660Z,91.00
2023-03-05T11:36:35.591Z,90.80
2023-03-05T11:39:18.353Z,90.50
2023-03-05T11:42:25.761Z,90.60
2023-03-05T11:44:58.367Z,90.20
2023-03-05T11:47:38.443Z,89.70
2023-03-05T11:53:16.913Z,90.80
2023-03-05T11:56:01.488Z,91.20
2023-03-05T11:58:39.230Z,91.70
2023-03-05T12:04:12.517Z,92.10
2023-03-05T12:06:53.622Z,92.80
2023-03-05T12:09:35.528Z,93.00
2023-03-05T12:12:12.754Z,92.60
2023-03-05T12:14:58.826Z,92.50
2023-03-05T12:18:13.272Z,91.70
2023-03-05T12:21:05.513Z,92.10
2023-03-05T12:23:55.326Z,92.30
2023-03-05T12:27:06.233Z,93.20
2023-03-05T12:29:46.217Z,93.00
2023-03-05T12:32:41.790Z,93.50
2023-03-05T12:35:49.533Z,93.70
2023-03-05T12:38:34.957Z,94.10
2023-03-05T12:41:40.536Z,94.70
2023-03-05T12:44:22.722Z,94.90
2023-03-05T12:47:17.529Z,94.70
2023-03-05T12:49:50.369Z,94.80
2023-03-05T12:52:45.732Z,94.90
2023-03-05T12:55:36.199Z,95.20
2023-03-05T12:58:12.154Z,95.50
2023-03-05T13:01:24.264Z,95.80
2023-03-05T13:04:12.105Z,95.70
2023-03-05T13:07:07.310Z,95.80
2023-03-05T13:09:38.777Z,95.80
2023-03-05T13:12:15.981Z,95.80
2023-03-05T13:14:59.239Z,95.70
2023-03-05T13:18:05.243Z,95.80
2023-03-05T13:20:41.561Z,96.00
2023-03-05T13:26:22.849Z,96.20
2023-03-05T13:29:16.306Z,96.50
2023-03-05T13:31:53.716Z,96.90
2023-03-05T13:34:47.093Z,96.80
2023-03-05T13:37:50.574Z,96.90
2023-03-05T13:40:40.410Z,96.90
2023-03-05T13:43:15.687Z,97.00
2023-03-05T13:45:58.048Z,96.80
2023-03-05T13:48:34.557Z,97.00
2023-03-05T13:51:11.130Z,97.10
2023-03-05T13:53:45.756Z,97.00
2023-03-05T13:56:22.322Z,97.00
2023-03-05T13:59:26.131Z,97.30
2023-03-05T14:01:57.874Z,97.40
2023-03-05T14:04:43.474Z,97.80
2023-03-05T14:07:26.514Z,98.00
2023-03-05T14:10:03.190Z,97.80
2023-03-05T14:12:42.763Z,98.00
2023-03-05T14:15:33.045Z,98.30
2023-03-05T14:18:20.580Z,98.60
2023-03-05T14:21:03.427Z,98.10
2023-03-05T14:23:34.969Z,98.00
2023-03-05T14:26:43.002Z,98.00
2023-03-05T14:29:16.479Z,98.30
2023-03-05T14:31:55.622Z,99.00
2023-03-05T14:34:59.297Z,99.10
2023-03-05T14:37:55.503Z,99.10
2023-03-05T14:40:36.798Z,99.20
2023-03-05T14:43:13.915Z,99.00
2023-03-05T14:45:47.254Z,99.20
2023-03-05T14:48:23.259Z,99.20
2023-03-05T14:50:58.123Z,99.50
2023-03-05T14:53:33.662Z,99.40
2023-03-05T14:56:05.190Z,99.50
2023-03-05T14:58:59.526Z,99.50
2023-03-05T15:01:34.283Z,99.90
2023-03-05T15:04:06.735Z,99.80
2023-03-05T15:06:42.433Z,99.90
2023-03-05T15:09:34.526Z,99.80
2023-03-05T15:12:05.971Z,99.70
2023-03-05T15:14:37.711Z,99.90
2023-03-05T15:17:14.758Z,99.90
2023-03-05T15:19:48.978Z,99.90
2023-03-05T15:22:21.730Z,99.90
2023-03-05T15:25:14.838Z,99.90
2023-03-05T15:27:47.209Z,99.90
2023-03-05T15:30:26.356Z,99.90
2023-03-05T15:33:01.193Z,99.90
2023-03-05T15:35:33.161Z,99.90
2023-03-05T15:38:08.558Z,99.90
2023-03-05T15:40:39.900Z,99.90
2023-03-05T15:43:16.893Z,99.90
2023-03-05T15:45:50.563Z,99.90
2023-03-05T15:48:43.192Z,99.90
2023-03-05T15:51:39.986Z,99.90
2023-03-05T15:54:33.740Z,99.90
2023-03-05T15:57:05.362Z,99.90
2023-03-05T15:59:36.813Z,99.90
2023-03-05T16:02:09.012Z,99.90
2023-03-05T16:07:25.203Z,99.90
2023-03-05T16:10:00.234Z,99.90
2023-03-05T16:12:38.940Z,99.90
2023-03-05T16:15:16.454Z,99.90
2023-03-05T16:17:52.786Z,99.90
2023-03-05T16:20:44.095Z,99.90
2023-03-05T16:23:15.782Z,99.90
2023-03-05T16:25:47.785Z,99.90
2023-03-05T16:28:19.399Z,99.90
2023-03-05T16:30:58.950Z,99.90
2023-03-05T16:33:32.060Z,99.90
2023-03-05T16:36:23.752Z,99.90
2023-03-05T16:38:57.044Z,99.90
2023-03-05T16:41:29.354Z,99.90
2023-03-05T16:44:03.797Z,99.90
2023-03-05T16:46:35.460Z,99.90
2023-03-05T16:49:08.773Z,99.90
2023-03-05T16:52:06.208Z,99.90
2023-03-05T16:55:08.810Z,99.90
2023-03-05T16:57:43.406Z,99.90
2023-03-05T17:00:15.227Z,99.90
2023-03-05T17:02:47.192Z,99.90
2023-03-05T17:05:18.605Z,99.90
2023-03-05T17:07:49.733Z,99.90
2023-03-05T17:10:20.994Z,99.90
2023-03-05T17:12:54.298Z,99.90
2023-03-05T17:15:28.836Z,99.90
2023-03-05T17:18:01.889Z,99.90
2023-03-05T17:20:38.227Z,99.90
2023-03-05T17:23:09.756Z,99.90
2023-03-05T17:25:42.045Z,99.90
2023-03-05T17:28:13.441Z,99.90
2023-03-05T17:33:32.684Z,99.90
2023-03-05T17:36:04.570Z,99.90
2023-03-05T17:38:39.222Z,99.90
2023-03-05T17:41:13.399Z,99.90
2023-03-05T17:43:52.308Z,99.90
2023-03-05T17:46:24.288Z,99.90
2023-03-05T17:48:56.019Z,99.90
2023-03-05T17:51:26.980Z,99.90
2023-03-05T17:54:00.110Z,99.90
2023-03-05T17:56:31.736Z,99.90
2023-03-05T17:59:02.770Z,99.90
2023-03-05T18:01:38.092Z,99.90
2023-03-05T18:04:10.540Z,99.90
2023-03-05T18:06:41.357Z,99.90
2023-03-05T18:09:12.204Z,99.90
2023-03-05T18:11:43.181Z,99.90
2023-03-05T18:14:15.832Z,99.90
2023-03-05T18:16:48.056Z,99.90
2023-03-05T18:19:20.114Z,99.90
2023-03-05T18:21:52.263Z,99.90
2023-03-05T18:24:22.998Z,99.90
2023-03-05T18:26:53.594Z,99.90
2023-03-05T18:29:25.947Z,99.90
2023-03-05T18:31:56.594Z,99.90
2023-03-05T18:34:28.211Z,99.90
2023-03-05T18:36:59.256Z,99.90
2023-03-05T18:39:36.924Z,99.90
2023-03-05T18:42:07.799Z,99.90
2023-03-05T18:44:38.618Z,99.90
2023-03-05T18:47:09.672Z,99.90
2023-03-05T18:49:40.494Z,99.90
2023-03-05T18:52:14.482Z,99.90
2023-03-05T18:54:45.502Z,99.90
2023-03-05T18:57:16.158Z,99.90
2023-03-05T18:59:46.944Z,99.90
2023-03-05T19:02:19.036Z,99.90
2023-03-05T19:04:49.967Z,99.90
2023-03-05T19:07:21.613Z,99.90
2023-03-05T19:10:04.702Z,99.90
2023-03-05T19:13:09.600Z,99.90
2023-03-05T19:15:58.467Z,99.90
2023-03-05T19:18:58.473Z,99.90
2023-03-05T19:21:33.737Z,99.90
2023-03-05T19:24:04.767Z,99.90
2023-03-05T19:26:35.718Z,99.90
2023-03-05T19:29:06.967Z,99.90
2023-03-05T19:31:39.094Z,99.90
2023-03-05T19:34:10.177Z,99.90
2023-03-05T19:36:42.151Z,99.90
2023-03-05T19:39:13.135Z,99.90
2023-03-05T19:41:43.914Z,99.90
2023-03-05T19:44:15.571Z,99.90
2023-03-05T19:46:46.450Z,99.90
2023-03-05T19:49:21.560Z,99.90
2023-03-05T19:51:52.766Z,99.90
2023-03-05T19:54:24.640Z,99.90
2023-03-05T19:56:57.037Z,99.90
2023-03-05T19:59:28.308Z,99.90
2023-03-05T20:01:59.277Z,99.90
2023-03-05T20:04:30.215Z,99.90
2023-03-05T20:07:02.481Z,99.90
2023-03-05T20:09:33.265Z,99.90
2023-03-05T20:12:06.341Z,99.90
2023-03-05T20:14:37.183Z,99.90
2023-03-05T20:17:08.164Z,99.90
2023-03-05T20:19:38.981Z,99.90
2023-03-05T20:22:09.821Z,99.90
2023-03-05T20:24:40.827Z,99.90
2023-03-05T20:27:11.815Z,99.90
2023-03-05T20:29:42.864Z,99.90
2023-03-05T20:32:13.625Z,99.90
2023-03-05T20:34:44.582Z,99.90
2023-03-05T20:37:16.714Z,99.90
2023-03-05T20:40:09.434Z,99.90
2023-03-05T20:42:40.357Z,99.90
2023-03-05T20:45:11.454Z,99.90
2023-03-05T20:47:47.750Z,99.90
2023-03-05T20:50:19.196Z,99.90
2023-03-05T20:52:49.923Z,99.90
2023-03-05T20:55:21.012Z,99.90
2023-03-05T20:57:51.885Z,99.90
2023-03-05T21:00:23.035Z,99.90
2023-03-05T21:02:56.385Z,99.90
2023-03-05T21:05:29.947Z,99.90
2023-03-05T21:08:02.869Z,99.90
2023-03-05T21:10:34.581Z,99.90
2023-03-05T21:13:05.507Z,99.90
2023-03-05T21:15:36.434Z,99.90
2023-03-05T21:18:07.545Z,99.90
2023-03-05T21:20:38.269Z,99.90
2023-03-05T21:23:09.242Z,99.90
2023-03-05T21:25:40.243Z,99.90
2023-03-05T21:28:20.021Z,99.90
2023-03-05T21:30:54.120Z,99.90
2023-03-05T21:33:45.493Z,99.90
2023-03-05T21:36:20.062Z,99.90
2023-03-05T21:38:51.749Z,99.90
2023-03-05T21:41:23.316Z,99.90
2023-03-05T21:43:54.353Z,99.90
2023-03-05T21:46:25.041Z,99.90
2023-03-05T21:48:55.901Z,99.90
2023-03-05T21:51:32.214Z,99.90
2023-03-05T21:54:20.719Z,99.90
2023-03-05T21:56:51.717Z,99.90
2023-03-05T21:59:23.419Z,99.90
2023-03-05T22:01:55.095Z,99.90
2023-03-05T22:04:25.850Z,99.90
2023-03-05T22:06:56.794Z,99.90
2023-03-05T22:09:27.690Z,99.90
2023-03-05T22:11:58.755Z,99.90
2023-03-05T22:14:30.098Z,99.90
2023-03-05T22:17:04.856Z,99.90
2023-03-05T22:19:35.601Z,99.90
2023-03-05T22:22:06.522Z,99.90
2023-03-05T22:24:37.209Z,99.90
2023-03-05T22:27:09.636Z,99.90
2023-03-05T22:29:40.570Z,99.90
2023-03-05T22:32:11.542Z,99.90
2023-03-05T22:34:43.640Z,99.90
2023-03-05T22:37:14.906Z,99.90
2023-03-05T22:39:46.839Z,99.90
2023-03-05T22:42:17.813Z,99.90
2023-03-05T22:44:48.414Z,99.90
2023-03-05T22:47:19.310Z,99.90
2023-03-05T22:49:50.251Z,99.90
2023-03-05T22:52:21.835Z,99.90
2023-03-05T22:54:54.979Z,99.90
2023-03-05T22:57:26.818Z,99.90
2023-03-05T22:59:57.479Z,99.90
2023-03-05T23:02:28.400Z,99.90
2023-03-05T23:05:02.752Z,99.90
2023-03-05T23:07:37.562Z,99.90
2023-03-05T23:10:22.802Z,99.90
2023-03-05T23:12:56.201Z,99.90
2023-03-05T23:15:38.498Z,99.90
2023-03-05T23:18:09.585Z,99.90
2023-03-05T23:20:40.486Z,99.90
2023-03-05T23:23:11.407Z,99.90
2023-03-05T23:25:42.529Z,99.90
2023-03-05T23:28:14.341Z,99.90
2023-03-05T23:30:45.064Z,99.90
2023-03-05T23:33:25.371Z,99.90
2023-03-05T23:36:00.028Z,99.90
2023-03-05T23:38:32.149Z,99.90
2023-03-05T23:41:05.037Z,99.90
2023-03-05T23:43:35.784Z,99.90
2023-03-05T23:46:13.522Z,99.90
2023-03-05T23:48:44.574Z,99.90
2023-03-05T23:51:15.193Z,99.90
2023-03-05T23:53:46.792Z,99.90
2023-03-05T23:56:18.065Z,99.90
2023-03-05T23:58:50.157Z,99.90
