createdAt,value
2019-02-05T00:00:21.637Z,0.00
2019-02-05T00:00:59.702Z,0.00
2019-02-05T00:02:24.207Z,0.00
2019-02-05T00:03:21.205Z,0.00
2019-02-05T00:04:00.204Z,0.00
2019-02-05T00:05:00.203Z,0.00
2019-02-05T00:06:00.202Z,0.00
2019-02-05T00:07:07.636Z,0.00
2019-02-05T00:09:02.162Z,0.00
2019-02-05T00:10:00.701Z,0.00
2019-02-05T00:11:00.828Z,0.00
2019-02-05T00:12:04.209Z,0.00
2019-02-05T00:13:01.207Z,0.00
2019-02-05T00:14:01.201Z,0.00
2019-02-05T00:15:01.204Z,0.00
2019-02-05T00:16:22.714Z,0.00
2019-02-05T00:20:08.855Z,0.00
2019-02-05T00:21:29.862Z,0.00
2019-02-05T00:22:12.862Z,0.00
2019-02-05T00:23:08.861Z,0.00
2019-02-05T00:24:09.364Z,0.00
2019-02-05T00:25:09.359Z,0.00
2019-02-05T00:26:09.361Z,0.00
2019-02-05T00:27:09.358Z,0.00
2019-02-05T00:28:12.864Z,0.00
2019-02-05T00:29:10.816Z,0.00
2019-02-05T00:30:09.867Z,0.00
2019-02-05T00:31:30.866Z,0.00
2019-02-05T00:32:09.861Z,0.00
2019-02-05T00:33:34.861Z,0.00
2019-02-05T00:34:10.365Z,0.00
2019-02-05T00:35:10.359Z,0.00
2019-02-05T00:36:10.361Z,0.00
2019-02-05T00:37:10.860Z,0.00
2019-02-05T00:38:12.860Z,0.00
2019-02-05T00:40:46.817Z,0.00
2019-02-05T00:41:46.825Z,0.00
2019-02-05T00:42:46.818Z,0.00
2019-02-05T00:43:46.829Z,0.00
2019-02-05T00:44:50.824Z,0.00
2019-02-05T00:45:47.325Z,0.00
2019-02-05T00:46:47.324Z,0.00
2019-02-05T00:47:47.327Z,0.00
2019-02-05T00:50:22.045Z,0.00
2019-02-05T00:51:19.051Z,0.00
2019-02-05T00:52:19.052Z,0.00
2019-02-05T00:53:19.553Z,0.00
2019-02-05T00:54:19.552Z,0.00
2019-02-05T01:00:13.337Z,0.00
2019-02-05T01:01:22.848Z,0.00
2019-02-05T01:02:18.797Z,0.00
2019-02-05T01:02:59.803Z,0.00
2019-02-05T01:03:58.892Z,0.00
2019-02-05T01:05:12.844Z,0.00
2019-02-05T01:06:29.344Z,0.00
2019-02-05T01:06:58.846Z,0.00
2019-02-05T01:08:20.343Z,0.00
2019-02-05T01:09:26.344Z,0.00
2019-02-05T01:09:58.698Z,0.00
2019-02-05T01:10:59.344Z,0.00
2019-02-05T01:13:35.040Z,0.00
2019-02-05T01:14:35.048Z,0.00
2019-02-05T01:15:35.047Z,0.00
2019-02-05T01:16:38.482Z,0.00
2019-02-05T01:17:38.547Z,0.00
2019-02-05T01:18:35.547Z,0.00
2019-02-05T01:19:35.547Z,0.00
2019-02-05T01:23:41.689Z,0.00
2019-02-05T01:24:59.696Z,0.00
2019-02-05T01:25:38.696Z,0.00
2019-02-05T01:26:40.131Z,0.00
2019-02-05T01:27:40.135Z,0.00
2019-02-05T01:28:49.193Z,0.00
2019-02-05T01:29:39.195Z,0.00
2019-02-05T01:35:19.051Z,0.00
2019-02-05T01:36:19.059Z,0.00
2019-02-05T01:37:19.059Z,0.00
2019-02-05T01:38:19.063Z,0.00
2019-02-05T01:39:23.066Z,0.00
2019-02-05T01:40:40.559Z,0.00
2019-02-05T01:41:19.559Z,0.00
2019-02-05T01:42:19.559Z,0.00
2019-02-05T01:43:20.059Z,0.00
2019-02-05T01:44:45.067Z,0.00
2019-02-05T01:45:20.061Z,0.00
2019-02-05T01:46:20.059Z,0.00
2019-02-05T01:47:41.558Z,0.00
2019-02-05T01:48:20.560Z,0.00
2019-02-05T01:49:20.566Z,0.00
2019-02-05T01:50:25.506Z,0.00
2019-02-05T01:51:42.058Z,0.00
2019-02-05T01:52:43.501Z,0.00
2019-02-05T01:53:22.019Z,0.00
2019-02-05T01:54:21.058Z,0.00
2019-02-05T01:56:57.027Z,0.00
2019-02-05T02:04:27.639Z,0.00
2019-02-05T02:05:07.575Z,0.00
2019-02-05T02:06:10.143Z,0.00
2019-02-05T02:08:59.362Z,0.00
2019-02-05T02:09:38.362Z,0.00
2019-02-05T02:10:38.362Z,0.00
2019-02-05T02:13:15.024Z,0.00
2019-02-05T02:14:29.038Z,0.00
2019-02-05T02:15:15.031Z,0.00
2019-02-05T02:16:36.031Z,0.00
2019-02-05T02:17:18.031Z,0.00
2019-02-05T02:18:15.534Z,0.00
2019-02-05T02:19:15.531Z,0.00
2019-02-05T02:20:15.531Z,0.00
2019-02-05T02:24:22.752Z,0.00
2019-02-05T02:25:25.191Z,0.00
2019-02-05T02:26:22.756Z,0.00
2019-02-05T02:27:44.258Z,0.00
2019-02-05T02:28:47.279Z,0.00
2019-02-05T02:32:47.668Z,0.00
2019-02-05T02:35:02.090Z,0.00
2019-02-05T02:39:09.252Z,0.00
2019-02-05T02:43:09.064Z,0.00
2019-02-05T02:44:12.613Z,0.00
2019-02-05T02:45:09.072Z,0.00
2019-02-05T02:46:09.071Z,0.00
2019-02-05T02:47:09.576Z,0.00
2019-02-05T02:48:10.544Z,0.00
2019-02-05T02:49:09.571Z,0.00
2019-02-05T02:50:34.573Z,0.00
2019-02-05T02:51:09.569Z,0.00
2019-02-05T02:52:10.070Z,0.00
2019-02-05T02:53:31.067Z,0.00
2019-02-05T02:54:09.419Z,0.00
2019-02-05T02:55:14.506Z,0.00
2019-02-05T02:57:45.413Z,0.00
2019-02-05T03:01:52.094Z,0.00
2019-02-05T03:02:49.100Z,0.00
2019-02-05T03:03:49.094Z,0.00
2019-02-05T03:04:49.612Z,0.00
2019-02-05T03:05:49.592Z,0.00
2019-02-05T03:11:49.621Z,0.00
2019-02-05T03:12:53.129Z,0.00
2019-02-05T03:13:28.626Z,0.00
2019-02-05T03:14:29.130Z,0.00
2019-02-05T03:15:29.137Z,0.00
2019-02-05T03:16:29.136Z,0.00
2019-02-05T03:17:34.062Z,0.00
2019-02-05T03:18:29.627Z,0.00
2019-02-05T03:19:29.624Z,0.00
2019-02-05T03:20:29.626Z,0.00
2019-02-05T03:21:29.623Z,0.00
2019-02-05T03:22:33.126Z,0.00
2019-02-05T03:23:30.127Z,0.00
2019-02-05T03:24:30.127Z,0.00
2019-02-05T03:25:30.126Z,0.00
2019-02-05T03:26:51.633Z,0.00
2019-02-05T03:29:05.927Z,0.00
2019-02-05T03:31:37.391Z,0.00
2019-02-05T03:33:01.946Z,0.00
2019-02-05T03:33:37.407Z,0.00
2019-02-05T03:36:10.553Z,0.00
2019-02-05T03:37:09.120Z,0.00
2019-02-05T03:38:13.118Z,0.00
2019-02-05T03:39:09.618Z,0.00
2019-02-05T03:40:09.620Z,0.00
2019-02-05T03:41:09.618Z,0.00
2019-02-05T03:42:31.121Z,0.00
2019-02-05T03:43:34.617Z,0.00
2019-02-05T03:44:31.117Z,0.00
2019-02-05T03:45:10.118Z,0.00
2019-02-05T03:46:31.618Z,0.00
2019-02-05T03:47:13.051Z,0.00
2019-02-05T03:48:10.626Z,0.00
2019-02-05T03:52:38.805Z,0.00
2019-02-05T03:53:17.805Z,0.00
2019-02-05T03:55:53.619Z,0.00
2019-02-05T03:56:53.627Z,0.00
2019-02-05T03:58:16.087Z,0.00
2019-02-05T04:02:00.200Z,0.00
2019-02-05T04:03:00.207Z,0.00
2019-02-05T04:04:00.206Z,0.00
2019-02-05T04:05:00.751Z,0.00
2019-02-05T04:06:26.142Z,0.00
2019-02-05T04:07:00.707Z,0.00
2019-02-05T04:08:00.711Z,0.00
2019-02-05T04:10:32.429Z,0.00
2019-02-05T04:11:35.933Z,0.00
2019-02-05T04:12:32.446Z,0.00
2019-02-05T04:13:32.934Z,0.00
2019-02-05T04:17:39.225Z,0.00
2019-02-05T04:20:07.691Z,0.00
2019-02-05T04:23:03.046Z,0.00
2019-02-05T04:23:39.057Z,0.00
2019-02-05T04:24:39.055Z,0.00
2019-02-05T04:25:40.528Z,0.00
2019-02-05T04:26:39.553Z,0.00
2019-02-05T04:28:04.562Z,0.00
2019-02-05T04:28:39.553Z,0.00
2019-02-05T04:29:39.557Z,0.00
2019-02-05T04:31:13.035Z,0.00
2019-02-05T04:31:40.053Z,0.00
2019-02-05T04:32:40.063Z,0.00
2019-02-05T04:38:38.895Z,0.00
2019-02-05T04:39:21.901Z,0.00
2019-02-05T04:40:17.903Z,0.00
2019-02-05T04:41:18.401Z,0.00
2019-02-05T04:42:39.401Z,0.00
2019-02-05T04:43:39.401Z,0.00
2019-02-05T04:44:18.401Z,0.00
2019-02-05T04:45:33.414Z,0.00
2019-02-05T04:46:20.907Z,0.00
2019-02-05T04:47:18.900Z,0.00
2019-02-05T04:48:18.900Z,0.00
2019-02-05T04:50:54.626Z,0.00
2019-02-05T04:51:51.126Z,0.00
2019-02-05T04:54:23.341Z,0.00
2019-02-05T04:55:23.352Z,0.00
2019-02-05T04:56:30.288Z,0.00
2019-02-05T05:00:47.801Z,0.00
2019-02-05T05:01:30.295Z,0.00
2019-02-05T05:02:47.794Z,0.00
2019-02-05T05:04:59.518Z,0.00
2019-02-05T05:05:59.525Z,0.00
2019-02-05T05:11:41.049Z,0.00
2019-02-05T05:12:41.512Z,0.00
2019-02-05T05:13:38.011Z,0.00
2019-02-05T05:14:39.996Z,0.00
2019-02-05T05:15:38.508Z,0.00
2019-02-05T05:16:38.510Z,0.00
2019-02-05T05:18:09.010Z,0.00
2019-02-05T05:19:00.018Z,0.00
2019-02-05T05:19:39.006Z,0.00
2019-02-05T05:20:41.939Z,0.00
2019-02-05T05:21:39.004Z,0.00
2019-02-05T05:22:45.005Z,0.00
2019-02-05T05:23:45.104Z,0.00
2019-02-05T05:26:10.850Z,0.00
2019-02-05T05:27:31.856Z,0.00
2019-02-05T05:28:10.863Z,0.00
2019-02-05T05:34:10.762Z,0.00
2019-02-05T05:35:14.272Z,0.00
2019-02-05T05:35:49.769Z,0.00
2019-02-05T05:36:50.271Z,0.00
2019-02-05T05:37:50.281Z,0.00
2019-02-05T05:38:50.272Z,0.00
2019-02-05T05:41:25.623Z,0.00
2019-02-05T05:43:25.628Z,0.00
2019-02-05T05:46:22.345Z,0.00
2019-02-05T05:48:49.828Z,0.00
2019-02-05T05:49:49.828Z,0.00
2019-02-05T05:50:49.834Z,0.00
2019-02-05T05:51:54.763Z,0.00
2019-02-05T05:52:50.328Z,0.00
2019-02-05T05:53:30.794Z,0.00
2019-02-05T05:54:29.328Z,0.00
2019-02-05T05:55:29.333Z,0.00
2019-02-05T05:57:00.325Z,0.00
2019-02-05T05:57:29.825Z,0.00
2019-02-05T05:58:29.827Z,0.00
2019-02-05T05:59:50.831Z,0.00
2019-02-05T06:00:32.346Z,0.00
2019-02-05T06:04:37.375Z,0.00
2019-02-05T06:05:37.389Z,0.00
2019-02-05T06:06:38.314Z,0.00
2019-02-05T06:09:27.623Z,0.00
2019-02-05T06:13:34.289Z,0.00
2019-02-05T06:14:16.799Z,0.00
2019-02-05T06:15:13.298Z,0.00
2019-02-05T06:16:13.316Z,0.00
2019-02-05T06:20:41.766Z,0.00
2019-02-05T06:21:16.757Z,0.00
2019-02-05T06:24:09.348Z,0.00
2019-02-05T06:24:48.358Z,0.00
2019-02-05T06:25:52.354Z,0.00
2019-02-05T06:29:52.013Z,0.00
2019-02-05T06:30:55.508Z,0.00
2019-02-05T06:32:13.003Z,0.00
2019-02-05T06:33:13.970Z,0.00
2019-02-05T06:35:24.200Z,0.00
2019-02-05T06:36:34.137Z,0.00
2019-02-05T06:42:11.588Z,0.00
2019-02-05T06:42:58.482Z,0.00
2019-02-05T06:43:59.153Z,0.00
2019-02-05T06:45:13.155Z,0.00
2019-02-05T06:46:00.612Z,0.00
2019-02-05T06:47:24.150Z,0.00
2019-02-05T06:47:59.650Z,0.00
2019-02-05T06:49:00.626Z,0.00
2019-02-05T06:49:59.651Z,0.00
2019-02-05T06:52:35.435Z,0.00
2019-02-05T06:53:33.820Z,0.00
2019-02-05T06:56:24.101Z,5.63
2019-02-05T06:57:24.606Z,5.63
2019-02-05T06:58:07.112Z,5.63
2019-02-05T07:00:34.670Z,5.63
2019-02-05T07:01:35.582Z,5.63
2019-02-05T07:02:35.583Z,5.63
2019-02-05T07:03:39.588Z,5.63
2019-02-05T07:04:35.585Z,5.63
2019-02-05T07:05:57.099Z,11.25
2019-02-05T07:06:36.084Z,11.25
2019-02-05T07:07:36.081Z,11.25
2019-02-05T07:08:36.081Z,11.25
2019-02-05T07:09:41.015Z,11.25
2019-02-05T07:10:36.584Z,11.25
2019-02-05T07:11:57.584Z,11.25
2019-02-05T07:12:36.580Z,11.25
2019-02-05T07:13:58.295Z,11.25
2019-02-05T07:14:41.080Z,11.25
2019-02-05T07:15:38.014Z,16.88
2019-02-05T07:16:37.082Z,16.88
2019-02-05T07:17:48.931Z,16.88
2019-02-05T07:18:37.578Z,16.88
2019-02-05T07:19:36.925Z,16.88
2019-02-05T07:20:40.580Z,22.50
2019-02-05T07:21:38.079Z,22.50
2019-02-05T07:22:39.541Z,28.13
2019-02-05T07:23:59.079Z,28.13
2019-02-05T07:24:38.079Z,28.13
2019-02-05T07:25:42.080Z,28.13
2019-02-05T07:26:38.582Z,28.13
2019-02-05T07:27:38.581Z,22.50
2019-02-05T07:28:38.608Z,22.50
2019-02-05T07:29:38.579Z,22.50
2019-02-05T07:31:04.551Z,22.50
2019-02-05T07:31:41.151Z,28.13
2019-02-05T07:32:40.034Z,28.13
2019-02-05T07:33:39.084Z,28.13
2019-02-05T07:35:00.101Z,33.75
2019-02-05T07:35:39.585Z,28.13
2019-02-05T07:36:42.369Z,28.13
2019-02-05T07:37:39.579Z,28.13
2019-02-05T07:38:39.579Z,28.13
2019-02-05T07:39:40.079Z,28.13
2019-02-05T07:40:40.076Z,28.13
2019-02-05T07:41:40.155Z,28.13
2019-02-05T07:42:44.079Z,28.13
2019-02-05T07:43:40.078Z,28.13
2019-02-05T07:48:10.167Z,45.00
2019-02-05T07:48:45.168Z,45.00
2019-02-05T07:49:43.233Z,50.63
2019-02-05T07:50:43.733Z,50.63
2019-02-05T07:51:43.737Z,50.63
2019-02-05T07:52:48.707Z,56.25
2019-02-05T07:53:43.737Z,56.25
2019-02-05T07:54:45.667Z,56.25
2019-02-05T07:57:37.079Z,61.88
2019-02-05T07:58:20.092Z,73.13
2019-02-05T07:59:16.083Z,78.75
2019-02-05T08:00:22.586Z,73.13
2019-02-05T08:01:17.703Z,61.88
2019-02-05T08:03:51.517Z,56.25
2019-02-05T08:05:09.530Z,56.25
2019-02-05T08:06:09.523Z,50.63
2019-02-05T08:08:20.257Z,50.63
2019-02-05T08:09:45.281Z,50.63
2019-02-05T08:10:20.756Z,56.25
2019-02-05T08:11:20.756Z,61.88
2019-02-05T08:12:20.778Z,61.88
2019-02-05T08:13:20.758Z,61.88
2019-02-05T08:14:24.260Z,61.88
2019-02-05T08:15:21.256Z,61.88
2019-02-05T08:16:21.256Z,61.88
2019-02-05T08:17:21.256Z,56.25
2019-02-05T08:18:21.756Z,61.88
2019-02-05T08:19:27.891Z,67.50
2019-02-05T08:20:21.756Z,67.50
2019-02-05T08:21:42.761Z,67.50
2019-02-05T08:22:22.259Z,67.50
2019-02-05T08:23:44.699Z,78.75
2019-02-05T08:24:22.260Z,90.00
2019-02-05T08:26:00.756Z,90.00
2019-02-05T08:26:22.255Z,90.00
2019-02-05T08:29:21.668Z,84.38
2019-02-05T08:29:53.983Z,90.00
2019-02-05T08:32:29.619Z,73.13
2019-02-05T08:33:29.626Z,73.13
2019-02-05T08:34:29.627Z,78.75
2019-02-05T08:36:05.125Z,73.13
2019-02-05T08:36:54.623Z,73.13
2019-02-05T08:37:36.125Z,78.75
2019-02-05T08:38:30.131Z,84.38
2019-02-05T08:39:51.625Z,95.63
2019-02-05T08:40:30.632Z,106.88
2019-02-05T08:41:30.625Z,123.75
2019-02-05T08:42:35.132Z,129.38
2019-02-05T08:43:31.126Z,129.38
2019-02-05T08:44:31.125Z,123.75
2019-02-05T08:45:31.123Z,123.75
2019-02-05T08:46:31.127Z,129.38
2019-02-05T08:47:55.125Z,123.75
2019-02-05T08:48:33.092Z,123.75
2019-02-05T08:49:31.625Z,112.50
2019-02-05T08:50:31.624Z,106.88
2019-02-05T08:51:32.124Z,112.50
2019-02-05T08:52:56.624Z,118.13
2019-02-05T08:53:55.132Z,112.50
2019-02-05T08:54:32.122Z,106.88
2019-02-05T08:58:38.487Z,118.13
2019-02-05T08:59:36.293Z,118.13
2019-02-05T09:00:35.508Z,106.88
2019-02-05T09:01:36.286Z,106.88
2019-02-05T09:02:35.749Z,112.50
2019-02-05T09:03:40.286Z,112.50
2019-02-05T09:06:09.456Z,129.38
2019-02-05T09:10:14.330Z,118.13
2019-02-05T09:11:14.981Z,112.50
2019-02-05T09:12:17.966Z,106.88
2019-02-05T09:13:36.480Z,112.50
2019-02-05T09:14:19.480Z,112.50
2019-02-05T09:15:15.481Z,112.50
2019-02-05T09:16:15.984Z,118.13
2019-02-05T09:17:15.981Z,112.50
2019-02-05T09:18:15.988Z,129.38
2019-02-05T09:19:21.485Z,135.00
2019-02-05T09:20:37.479Z,146.25
2019-02-05T09:21:16.484Z,146.25
2019-02-05T09:22:16.479Z,151.88
2019-02-05T09:23:16.480Z,146.25
2019-02-05T09:24:20.479Z,140.63
2019-02-05T09:25:16.978Z,146.25
2019-02-05T09:26:37.979Z,163.13
2019-02-05T09:27:16.981Z,168.75
2019-02-05T09:28:17.478Z,157.50
2019-02-05T09:29:41.239Z,151.88
2019-02-05T09:30:17.480Z,163.13
2019-02-05T09:31:18.919Z,168.75
2019-02-05T09:34:10.149Z,157.50
2019-02-05T09:34:53.156Z,163.13
2019-02-05T09:35:49.156Z,151.88
2019-02-05T09:36:51.668Z,168.75
2019-02-05T09:37:50.590Z,180.00
2019-02-05T09:38:49.655Z,202.50
2019-02-05T09:39:55.655Z,213.75
2019-02-05T09:40:50.157Z,208.13
2019-02-05T09:41:52.163Z,202.50
2019-02-05T09:42:50.157Z,196.88
2019-02-05T09:44:11.157Z,208.13
2019-02-05T09:45:14.653Z,236.25
2019-02-05T09:46:11.657Z,241.88
2019-02-05T09:46:50.659Z,196.88
2019-02-05T09:47:50.655Z,180.00
2019-02-05T09:48:51.155Z,180.00
2019-02-05T09:49:51.157Z,185.63
2019-02-05T09:51:15.658Z,191.25
2019-02-05T09:51:51.181Z,236.25
2019-02-05T09:54:28.873Z,208.13
2019-02-05T09:56:57.844Z,157.50
2019-02-05T09:58:15.356Z,174.38
2019-02-05T09:58:54.354Z,191.25
2019-02-05T10:00:21.856Z,163.13
2019-02-05T10:00:54.857Z,151.88
2019-02-05T10:03:52.149Z,140.63
2019-02-05T10:04:50.590Z,140.63
2019-02-05T10:05:51.192Z,135.00
2019-02-05T10:06:51.676Z,135.00
2019-02-05T10:07:56.634Z,135.00
2019-02-05T10:08:30.682Z,140.63
2019-02-05T10:09:30.675Z,135.00
2019-02-05T10:10:52.179Z,146.25
2019-02-05T10:11:51.376Z,129.38
2019-02-05T10:12:31.182Z,135.00
2019-02-05T10:13:34.174Z,146.25
2019-02-05T10:14:52.175Z,163.13
2019-02-05T10:15:52.674Z,163.13
2019-02-05T10:16:34.609Z,180.00
2019-02-05T10:17:32.609Z,225.00
2019-02-05T10:20:06.236Z,208.13
2019-02-05T10:21:27.971Z,213.75
2019-02-05T10:22:08.422Z,258.75
2019-02-05T10:23:10.415Z,286.88
2019-02-05T10:24:10.971Z,213.75
2019-02-05T10:25:07.471Z,225.00
2019-02-05T10:26:07.477Z,292.50
2019-02-05T10:27:07.468Z,315.00
2019-02-05T10:28:32.404Z,331.88
2019-02-05T10:29:11.476Z,331.88
2019-02-05T10:30:28.295Z,320.63
2019-02-05T10:31:30.403Z,433.13
2019-02-05T10:32:07.977Z,416.25
2019-02-05T10:33:29.473Z,258.75
2019-02-05T10:35:43.226Z,264.38
2019-02-05T10:38:14.818Z,208.13
2019-02-05T10:39:38.825Z,168.75
2019-02-05T10:40:14.298Z,168.75
2019-02-05T10:41:15.327Z,180.00
2019-02-05T10:42:15.325Z,180.00
2019-02-05T10:43:15.329Z,196.88
2019-02-05T10:44:15.334Z,174.38
2019-02-05T10:45:18.826Z,157.50
2019-02-05T10:49:21.086Z,168.75
2019-02-05T10:51:54.315Z,146.25
2019-02-05T10:52:54.371Z,151.88
2019-02-05T10:53:54.321Z,146.25
2019-02-05T10:55:15.825Z,140.63
2019-02-05T10:55:58.320Z,135.00
2019-02-05T10:57:15.819Z,118.13
2019-02-05T10:57:54.288Z,112.50
2019-02-05T11:00:27.019Z,101.25
2019-02-05T11:01:30.017Z,101.25
2019-02-05T11:02:27.017Z,95.63
2019-02-05T11:03:27.017Z,95.63
2019-02-05T11:04:27.514Z,90.00
2019-02-05T11:08:35.661Z,95.63
2019-02-05T11:09:40.189Z,95.63
2019-02-05T11:10:34.392Z,90.00
2019-02-05T11:11:34.188Z,84.38
2019-02-05T11:12:38.188Z,78.75
2019-02-05T11:15:06.410Z,112.50
2019-02-05T11:16:29.426Z,106.88
2019-02-05T11:17:06.424Z,118.13
2019-02-05T11:20:02.385Z,78.75
2019-02-05T11:21:04.401Z,90.00
2019-02-05T11:21:42.834Z,101.25
2019-02-05T11:22:41.890Z,146.25
2019-02-05T11:24:06.389Z,157.50
2019-02-05T11:24:41.891Z,151.88
2019-02-05T11:26:05.334Z,151.88
2019-02-05T11:26:41.312Z,168.75
2019-02-05T11:28:02.888Z,163.13
2019-02-05T11:29:06.890Z,129.38
2019-02-05T11:31:13.747Z,140.63
2019-02-05T11:32:36.755Z,129.38
2019-02-05T11:33:34.761Z,123.75
2019-02-05T11:34:38.261Z,118.13
2019-02-05T11:35:13.472Z,118.13
2019-02-05T11:36:35.257Z,101.25
2019-02-05T11:37:14.261Z,112.50
2019-02-05T11:38:14.254Z,140.63
2019-02-05T11:41:13.666Z,129.38
2019-02-05T11:41:50.444Z,112.50
2019-02-05T11:42:50.446Z,101.25
2019-02-05T11:43:50.444Z,106.88
2019-02-05T11:44:54.444Z,118.13
2019-02-05T11:45:50.944Z,118.13
2019-02-05T11:46:50.946Z,118.13
2019-02-05T11:47:50.956Z,123.75
2019-02-05T11:50:26.660Z,123.75
2019-02-05T11:51:44.168Z,135.00
2019-02-05T11:52:26.101Z,146.25
2019-02-05T11:53:44.666Z,168.75
2019-02-05T11:54:22.905Z,174.38
2019-02-05T11:56:58.673Z,157.50
2019-02-05T12:01:05.611Z,185.63
2019-02-05T12:02:01.606Z,174.38
2019-02-05T12:03:02.156Z,196.88
2019-02-05T12:04:02.118Z,157.50
2019-02-05T12:05:02.129Z,151.88
2019-02-05T12:06:02.102Z,185.63
2019-02-05T12:07:05.603Z,230.63
2019-02-05T12:08:02.605Z,264.38
2019-02-05T12:09:02.604Z,270.00
2019-02-05T12:10:02.604Z,281.25
2019-02-05T12:11:23.168Z,292.50
2019-02-05T12:12:06.604Z,292.50
2019-02-05T12:18:25.776Z,168.75
2019-02-05T12:19:21.787Z,140.63
2019-02-05T12:20:25.221Z,135.00
2019-02-05T12:22:49.948Z,146.25
2019-02-05T12:23:35.515Z,146.25
2019-02-05T12:24:31.980Z,168.75
2019-02-05T12:25:33.009Z,191.25
2019-02-05T12:26:33.018Z,202.50
2019-02-05T12:27:33.015Z,225.00
2019-02-05T12:28:36.525Z,219.38
2019-02-05T12:29:33.019Z,230.63
2019-02-05T12:32:04.739Z,286.88
2019-02-05T12:33:04.755Z,303.75
2019-02-05T12:34:29.241Z,376.88
2019-02-05T12:35:05.242Z,376.88
2019-02-05T12:36:25.432Z,376.88
2019-02-05T12:37:27.695Z,405.00
2019-02-05T12:39:40.755Z,466.88
2019-02-05T12:40:37.303Z,466.88
2019-02-05T12:41:37.304Z,393.75
2019-02-05T12:42:37.803Z,399.38
2019-02-05T12:43:37.800Z,500.63
2019-02-05T12:44:41.803Z,585.00
2019-02-05T12:45:37.813Z,838.13
2019-02-05T12:46:40.736Z,1136.25
2019-02-05T12:47:58.492Z,990.00
2019-02-05T12:50:13.220Z,292.50
2019-02-05T12:51:09.731Z,253.13
2019-02-05T12:52:09.739Z,320.63
2019-02-05T12:53:44.693Z,343.13
2019-02-05T12:54:10.227Z,303.75
2019-02-05T12:55:14.265Z,286.88
2019-02-05T12:56:14.231Z,500.63
2019-02-05T12:57:32.668Z,607.50
2019-02-05T12:58:10.727Z,466.88
2019-02-05T12:59:31.729Z,348.75
2019-02-05T13:00:24.728Z,360.00
2019-02-05T13:01:24.816Z,410.63
2019-02-05T13:02:14.224Z,303.75
2019-02-05T13:03:11.229Z,258.75
2019-02-05T13:04:32.225Z,270.00
2019-02-05T13:05:12.164Z,258.75
2019-02-05T13:07:46.308Z,382.50
2019-02-05T13:10:17.734Z,388.13
2019-02-05T13:13:11.087Z,405.00
2019-02-05T13:14:07.409Z,427.50
2019-02-05T13:14:47.093Z,405.00
2019-02-05T13:15:47.091Z,343.13
2019-02-05T13:18:22.825Z,309.38
2019-02-05T13:19:19.325Z,343.13
2019-02-05T13:20:40.323Z,393.75
2019-02-05T13:21:19.328Z,427.50
2019-02-05T13:22:42.258Z,393.75
2019-02-05T13:23:44.327Z,303.75
2019-02-05T13:24:40.823Z,247.50
2019-02-05T13:25:19.821Z,258.75
2019-02-05T13:27:52.050Z,196.88
2019-02-05T13:28:54.818Z,174.38
2019-02-05T13:30:13.055Z,168.75
2019-02-05T13:30:52.055Z,168.75
2019-02-05T13:31:51.652Z,196.88
2019-02-05T13:34:27.427Z,196.88
2019-02-05T13:35:24.385Z,196.88
2019-02-05T13:36:24.387Z,191.25
2019-02-05T13:37:24.885Z,202.50
2019-02-05T13:38:24.886Z,230.63
2019-02-05T13:39:24.884Z,247.50
2019-02-05T13:40:43.390Z,258.75
2019-02-05T13:41:25.385Z,253.13
2019-02-05T13:42:25.390Z,236.25
2019-02-05T13:43:27.825Z,208.13
2019-02-05T13:44:25.384Z,202.50
2019-02-05T13:45:24.980Z,213.75
2019-02-05T13:46:28.885Z,230.63
2019-02-05T13:47:26.881Z,230.63
2019-02-05T13:48:25.883Z,219.38
2019-02-05T13:49:26.385Z,213.75
2019-02-05T13:50:33.624Z,213.75
2019-02-05T13:51:29.527Z,225.00
2019-02-05T13:52:26.384Z,202.50
2019-02-05T13:53:26.989Z,180.00
2019-02-05T13:54:26.888Z,185.63
2019-02-05T13:55:26.224Z,185.63
2019-02-05T13:56:30.384Z,180.00
2019-02-05T13:58:59.106Z,140.63
2019-02-05T14:00:05.057Z,140.63
2019-02-05T14:01:20.438Z,163.13
2019-02-05T14:02:02.385Z,157.50
2019-02-05T14:03:20.618Z,168.75
2019-02-05T14:04:20.616Z,191.25
2019-02-05T14:05:13.615Z,174.38
2019-02-05T14:05:59.086Z,168.75
2019-02-05T14:07:00.119Z,157.50
2019-02-05T14:08:25.115Z,151.88
2019-02-05T14:09:10.316Z,163.13
2019-02-05T14:10:00.240Z,191.25
2019-02-05T14:11:02.617Z,185.63
2019-02-05T14:12:02.052Z,180.00
2019-02-05T14:13:02.074Z,202.50
2019-02-05T14:14:25.115Z,180.00
2019-02-05T14:15:00.616Z,168.75
2019-02-05T14:16:02.550Z,174.38
2019-02-05T14:17:22.119Z,168.75
2019-02-05T14:18:02.060Z,174.38
2019-02-05T14:19:26.116Z,168.75
2019-02-05T14:20:01.643Z,151.88
2019-02-05T14:21:22.629Z,157.50
2019-02-05T14:22:05.053Z,163.13
2019-02-05T14:23:01.619Z,163.13
2019-02-05T14:24:28.620Z,174.38
2019-02-05T14:25:02.111Z,191.25
2019-02-05T14:26:02.114Z,180.00
2019-02-05T14:27:02.118Z,180.00
2019-02-05T14:28:02.623Z,174.38
2019-02-05T14:29:06.613Z,163.13
2019-02-05T14:30:23.615Z,146.25
2019-02-05T14:31:02.624Z,118.13
2019-02-05T14:32:03.116Z,112.50
2019-02-05T14:33:03.117Z,106.88
2019-02-05T14:34:03.128Z,90.00
2019-02-05T14:35:06.613Z,84.38
2019-02-05T14:36:24.614Z,67.50
2019-02-05T14:37:03.622Z,73.13
2019-02-05T14:38:03.614Z,73.13
2019-02-05T14:39:03.614Z,67.50
2019-02-05T14:40:06.955Z,67.50
2019-02-05T14:41:25.119Z,67.50
2019-02-05T14:42:25.113Z,67.50
2019-02-05T14:43:25.114Z,67.50
2019-02-05T14:44:25.115Z,73.13
2019-02-05T14:45:06.613Z,78.75
2019-02-05T14:46:07.613Z,78.75
2019-02-05T14:47:06.075Z,67.50
2019-02-05T14:48:26.577Z,67.50
2019-02-05T14:49:26.115Z,61.88
2019-02-05T14:51:41.314Z,61.88
2019-02-05T14:52:36.849Z,61.88
2019-02-05T14:53:36.848Z,61.88
2019-02-05T14:54:37.350Z,61.88
2019-02-05T14:55:37.350Z,61.88
2019-02-05T14:56:41.350Z,61.88
2019-02-05T14:57:37.356Z,50.63
2019-02-05T15:01:44.483Z,39.38
2019-02-05T15:02:41.489Z,39.38
2019-02-05T15:03:48.925Z,39.38
2019-02-05T15:04:41.492Z,45.00
2019-02-05T15:06:02.992Z,45.00
2019-02-05T15:06:52.946Z,45.00
2019-02-05T15:07:42.009Z,45.00
2019-02-05T15:08:42.011Z,50.63
2019-02-05T15:09:55.988Z,45.00
2019-02-05T15:10:42.489Z,45.00
2019-02-05T15:11:42.488Z,45.00
2019-02-05T15:14:17.690Z,45.00
2019-02-05T15:15:17.701Z,45.00
2019-02-05T15:16:17.698Z,45.00
2019-02-05T15:17:17.699Z,45.00
2019-02-05T15:18:21.699Z,45.00
2019-02-05T15:19:18.198Z,45.00
2019-02-05T15:20:18.197Z,45.00
2019-02-05T15:21:18.202Z,45.00
2019-02-05T15:22:48.636Z,50.63
2019-02-05T15:23:22.707Z,56.25
2019-02-05T15:24:18.050Z,50.63
2019-02-05T15:25:18.698Z,45.00
2019-02-05T15:27:52.363Z,39.38
2019-02-05T15:29:00.427Z,39.38
2019-02-05T15:29:50.927Z,39.38
2019-02-05T15:30:50.518Z,39.38
2019-02-05T15:32:12.428Z,39.38
2019-02-05T15:32:51.428Z,33.75
2019-02-05T15:33:54.430Z,33.75
2019-02-05T15:34:51.425Z,33.75
2019-02-05T15:36:12.927Z,33.75
2019-02-05T15:36:51.929Z,33.75
2019-02-05T15:37:51.274Z,33.75
2019-02-05T15:38:55.427Z,28.13
2019-02-05T15:40:06.432Z,28.13
2019-02-05T15:40:52.430Z,33.75
2019-02-05T15:41:51.766Z,33.75
2019-02-05T15:42:52.425Z,33.75
2019-02-05T15:43:56.934Z,28.13
2019-02-05T15:44:52.927Z,28.13
2019-02-05T15:45:52.924Z,28.13
2019-02-05T15:46:52.407Z,28.13
2019-02-05T15:49:27.505Z,22.50
2019-02-05T15:50:25.121Z,22.50
2019-02-05T15:51:25.120Z,22.50
2019-02-05T15:52:25.120Z,22.50
2019-02-05T15:53:25.635Z,22.50
2019-02-05T15:54:28.686Z,28.13
2019-02-05T15:55:46.621Z,28.13
2019-02-05T15:56:25.623Z,22.50
2019-02-05T15:57:25.621Z,22.50
2019-02-05T15:58:26.120Z,22.50
2019-02-05T15:59:28.554Z,22.50
2019-02-05T16:00:28.666Z,22.50
2019-02-05T16:01:26.123Z,16.88
2019-02-05T16:02:26.120Z,16.88
2019-02-05T16:05:11.844Z,16.88
2019-02-05T16:06:01.859Z,11.25
2019-02-05T16:07:18.851Z,11.25
2019-02-05T16:08:19.350Z,11.25
2019-02-05T16:09:21.350Z,11.25
2019-02-05T16:10:19.350Z,11.25
2019-02-05T16:10:58.358Z,11.25
2019-02-05T16:12:22.864Z,11.25
2019-02-05T16:12:58.855Z,11.25
2019-02-05T16:13:58.851Z,11.25
2019-02-05T16:14:58.856Z,5.63
2019-02-05T16:15:59.349Z,5.63
2019-02-05T16:18:35.555Z,5.63
2019-02-05T16:19:35.551Z,5.63
2019-02-05T16:20:35.653Z,5.63
2019-02-05T16:21:35.540Z,5.63
2019-02-05T16:23:00.538Z,5.63
2019-02-05T16:25:07.404Z,0.00
2019-02-05T16:26:28.397Z,0.00
2019-02-05T16:30:14.242Z,0.00
2019-02-05T16:31:14.266Z,0.00
2019-02-05T16:32:17.695Z,0.00
2019-02-05T16:33:13.842Z,0.00
2019-02-05T16:34:18.248Z,0.00