createdAt,value
2019-04-07T00:02:09.192Z,7.80
2019-04-07T00:04:39.840Z,7.70
2019-04-07T00:07:10.454Z,7.70
2019-04-07T00:09:40.370Z,7.70
2019-04-07T00:12:11.110Z,7.70
2019-04-07T00:14:41.031Z,7.70
2019-04-07T00:17:10.982Z,7.70
2019-04-07T00:19:41.534Z,7.70
2019-04-07T00:22:11.581Z,7.60
2019-04-07T00:24:41.737Z,7.60
2019-04-07T00:27:11.667Z,7.60
2019-04-07T00:29:41.707Z,7.50
2019-04-07T00:32:11.562Z,7.50
2019-04-07T00:34:41.539Z,7.50
2019-04-07T00:37:11.717Z,7.50
2019-04-07T00:39:42.168Z,7.50
2019-04-07T00:42:12.143Z,7.40
2019-04-07T00:44:42.062Z,7.40
2019-04-07T00:47:11.933Z,7.40
2019-04-07T00:49:42.347Z,7.40
2019-04-07T00:52:14.004Z,7.40
2019-04-07T00:54:43.834Z,7.40
2019-04-07T00:57:14.310Z,7.30
2019-04-07T00:59:45.237Z,7.30
2019-04-07T01:02:16.898Z,7.30
2019-04-07T01:04:47.267Z,7.30
2019-04-07T01:07:17.918Z,7.30
2019-04-07T01:09:47.957Z,7.20
2019-04-07T01:12:18.263Z,7.20
2019-04-07T01:14:49.016Z,7.20
2019-04-07T01:17:19.183Z,7.10
2019-04-07T01:19:49.678Z,7.10
2019-04-07T01:22:20.823Z,7.10
2019-04-07T01:24:50.795Z,7.10
2019-04-07T01:27:20.928Z,7.10
2019-04-07T01:29:50.842Z,7.00
2019-04-07T01:32:21.334Z,7.00
2019-04-07T01:34:51.514Z,7.00
2019-04-07T01:37:21.736Z,7.00
2019-04-07T01:39:51.600Z,7.00
2019-04-07T01:42:47.200Z,7.00
2019-04-07T01:45:42.580Z,7.00
2019-04-07T01:48:41.184Z,6.90
2019-04-07T01:51:36.618Z,6.90
2019-04-07T01:54:17.556Z,6.90
2019-04-07T01:57:00.249Z,6.90
2019-04-07T01:59:55.715Z,6.80
2019-04-07T02:02:40.134Z,6.80
2019-04-07T02:05:41.788Z,6.80
2019-04-07T02:08:35.347Z,6.80
2019-04-07T02:11:33.930Z,6.70
2019-04-07T02:14:29.171Z,6.80
2019-04-07T02:17:21.917Z,6.80
2019-04-07T02:20:17.671Z,6.80
2019-04-07T02:23:06.342Z,6.80
2019-04-07T02:25:56.156Z,6.70
2019-04-07T02:28:43.001Z,6.70
2019-04-07T02:31:35.963Z,6.70
2019-04-07T02:34:11.891Z,6.80
2019-04-07T02:36:51.985Z,6.80
2019-04-07T02:39:56.755Z,6.80
2019-04-07T02:42:46.144Z,6.90
2019-04-07T02:45:34.623Z,6.90
2019-04-07T02:48:12.413Z,6.80
2019-04-07T02:50:55.249Z,6.90
2019-04-07T02:54:02.635Z,6.80
2019-04-07T02:56:50.286Z,6.80
2019-04-07T02:59:46.391Z,6.80
2019-04-07T03:02:41.889Z,6.70
2019-04-07T03:05:40.437Z,6.70
2019-04-07T03:08:18.667Z,6.70
2019-04-07T03:10:57.113Z,6.70
2019-04-07T03:13:45.372Z,6.60
2019-04-07T03:16:50.009Z,6.60
2019-04-07T03:19:57.208Z,6.60
2019-04-07T03:22:59.176Z,6.60
2019-04-07T03:25:48.585Z,6.60
2019-04-07T03:28:42.178Z,6.50
2019-04-07T03:31:32.574Z,6.50
2019-04-07T03:34:13.976Z,6.40
2019-04-07T03:37:21.751Z,6.40
2019-04-07T03:39:54.752Z,6.40
2019-04-07T03:42:50.278Z,6.30
2019-04-07T03:45:35.853Z,6.20
2019-04-07T03:48:14.269Z,6.20
2019-04-07T03:50:56.850Z,6.20
2019-04-07T03:53:49.350Z,6.20
2019-04-07T03:56:37.371Z,6.20
2019-04-07T03:59:26.822Z,6.20
2019-04-07T04:02:17.483Z,6.20
2019-04-07T04:04:58.399Z,6.20
2019-04-07T04:07:42.323Z,6.20
2019-04-07T04:10:25.466Z,6.20
2019-04-07T04:13:23.692Z,6.20
2019-04-07T04:16:15.992Z,6.20
2019-04-07T04:18:45.980Z,6.20
2019-04-07T04:21:16.416Z,6.10
2019-04-07T04:23:46.385Z,6.10
2019-04-07T04:26:17.501Z,6.20
2019-04-07T04:28:47.592Z,6.10
2019-04-07T04:31:17.925Z,6.10
2019-04-07T04:33:48.562Z,6.10
2019-04-07T04:36:18.489Z,6.10
2019-04-07T04:38:48.310Z,6.00
2019-04-07T04:41:18.975Z,6.00
2019-04-07T04:43:49.157Z,6.00
2019-04-07T04:46:19.055Z,6.00
2019-04-07T04:48:49.432Z,6.10
2019-04-07T04:51:19.802Z,6.10
2019-04-07T04:53:50.369Z,6.20
2019-04-07T04:56:20.340Z,6.20
2019-04-07T04:58:50.684Z,6.20
2019-04-07T05:01:20.743Z,6.10
2019-04-07T05:03:52.370Z,6.10
2019-04-07T05:06:22.443Z,6.10
2019-04-07T05:08:52.295Z,6.10
2019-04-07T05:11:22.199Z,6.20
2019-04-07T05:13:52.874Z,6.30
2019-04-07T05:16:23.076Z,6.30
2019-04-07T05:18:53.006Z,6.40
2019-04-07T05:21:22.832Z,6.40
2019-04-07T05:23:52.808Z,6.40
2019-04-07T05:26:23.930Z,6.50
2019-04-07T05:28:53.881Z,6.60
2019-04-07T05:31:23.821Z,6.60
2019-04-07T05:33:53.672Z,6.60
2019-04-07T05:36:23.632Z,6.60
2019-04-07T05:38:54.121Z,6.60
2019-04-07T05:41:24.628Z,6.60
2019-04-07T05:43:54.492Z,6.60
2019-04-07T05:46:24.984Z,6.60
2019-04-07T05:48:55.477Z,6.70
2019-04-07T05:51:25.318Z,6.70
2019-04-07T05:53:55.400Z,6.70
2019-04-07T05:56:28.116Z,6.70
2019-04-07T05:58:57.142Z,6.90
2019-04-07T06:01:27.102Z,6.90
2019-04-07T06:03:57.701Z,7.00
2019-04-07T06:06:27.902Z,7.00
2019-04-07T06:08:57.808Z,7.10
2019-04-07T06:11:31.172Z,7.20
2019-04-07T06:14:00.874Z,7.20
2019-04-07T06:16:30.678Z,7.30
2019-04-07T06:19:01.808Z,7.30
2019-04-07T06:21:33.345Z,7.40
2019-04-07T06:24:04.739Z,7.50
2019-04-07T06:26:37.117Z,7.50
2019-04-07T06:29:07.158Z,7.60
2019-04-07T06:31:37.149Z,7.80
2019-04-07T06:34:10.072Z,7.80
2019-04-07T06:36:38.928Z,7.90
2019-04-07T06:39:09.536Z,7.90
2019-04-07T06:41:43.195Z,8.00
2019-04-07T06:44:18.332Z,8.00
2019-04-07T06:47:04.551Z,8.10
2019-04-07T06:49:54.256Z,8.20
2019-04-07T06:52:38.988Z,8.30
2019-04-07T06:55:32.700Z,8.40
2019-04-07T06:58:08.416Z,8.60
2019-04-07T07:01:02.264Z,8.60
2019-04-07T07:03:48.557Z,8.80
2019-04-07T07:06:34.079Z,8.90
2019-04-07T07:09:41.793Z,9.00
2019-04-07T07:12:33.556Z,9.20
2019-04-07T07:15:20.199Z,9.30
2019-04-07T07:17:58.996Z,9.50
2019-04-07T07:20:47.425Z,9.60
2019-04-07T07:23:21.994Z,9.80
2019-04-07T07:25:53.048Z,10.00
2019-04-07T07:28:23.687Z,10.10
2019-04-07T07:30:55.686Z,10.10
2019-04-07T07:33:25.912Z,9.90
2019-04-07T07:35:56.989Z,9.90
2019-04-07T07:38:32.094Z,10.00
2019-04-07T07:41:01.458Z,10.00
2019-04-07T07:43:31.955Z,9.90
2019-04-07T07:46:03.563Z,10.00
2019-04-07T07:48:33.659Z,10.00
2019-04-07T07:51:04.348Z,10.00
2019-04-07T07:53:36.120Z,10.00
2019-04-07T07:56:10.616Z,10.00
2019-04-07T07:58:42.568Z,10.10
2019-04-07T08:01:14.863Z,10.30
2019-04-07T08:03:45.818Z,10.40
2019-04-07T08:06:17.316Z,10.70
2019-04-07T08:08:48.559Z,10.80
2019-04-07T08:11:20.492Z,10.90
2019-04-07T08:13:52.654Z,11.00
2019-04-07T08:16:23.196Z,11.10
2019-04-07T08:18:59.228Z,11.10
2019-04-07T08:21:36.057Z,11.20
2019-04-07T08:24:06.816Z,11.30
2019-04-07T08:26:36.824Z,11.40
2019-04-07T08:29:07.711Z,11.50
2019-04-07T08:31:38.486Z,11.60
2019-04-07T08:34:09.895Z,11.80
2019-04-07T08:36:45.346Z,11.80
2019-04-07T08:39:22.981Z,11.90
2019-04-07T08:41:49.040Z,11.90
2019-04-07T08:44:18.984Z,11.90
2019-04-07T08:46:49.684Z,12.00
2019-04-07T08:49:23.701Z,12.10
2019-04-07T08:51:52.253Z,12.20
2019-04-07T08:54:23.141Z,12.30
2019-04-07T08:56:54.200Z,12.30
2019-04-07T08:59:25.785Z,12.00
2019-04-07T09:01:55.924Z,12.00
2019-04-07T09:04:26.524Z,12.10
2019-04-07T09:06:59.358Z,12.20
2019-04-07T09:09:34.155Z,12.30
2019-04-07T09:12:00.604Z,12.50
2019-04-07T09:14:30.469Z,12.50
2019-04-07T09:17:05.336Z,12.70
2019-04-07T09:20:10.707Z,13.00
2019-04-07T09:22:46.436Z,13.30
2019-04-07T09:25:27.209Z,13.60
2019-04-07T09:28:23.977Z,13.60
2019-04-07T09:31:09.327Z,13.70
2019-04-07T09:33:56.087Z,13.50
2019-04-07T09:36:36.394Z,13.50
2019-04-07T09:39:14.495Z,13.50
2019-04-07T09:42:03.127Z,13.70
2019-04-07T09:44:40.432Z,14.00
2019-04-07T09:47:36.936Z,14.20
2019-04-07T09:50:21.690Z,14.00
2019-04-07T09:53:18.906Z,13.40
2019-04-07T09:56:10.579Z,13.10
2019-04-07T09:58:55.628Z,13.00
2019-04-07T10:01:48.752Z,13.50
2019-04-07T10:04:42.121Z,13.90
2019-04-07T10:07:42.310Z,14.00
2019-04-07T10:10:42.127Z,14.10
2019-04-07T10:13:19.776Z,14.40
2019-04-07T10:16:12.344Z,14.30
2019-04-07T10:19:00.723Z,14.30
2019-04-07T10:21:49.761Z,14.40
2019-04-07T10:24:54.546Z,14.40
2019-04-07T10:27:43.068Z,14.50
2019-04-07T10:30:36.015Z,14.70
2019-04-07T10:33:32.093Z,14.90
2019-04-07T10:36:20.635Z,15.00
2019-04-07T10:39:09.227Z,15.10
2019-04-07T10:42:01.477Z,14.80
2019-04-07T10:45:00.408Z,14.70
2019-04-07T10:47:46.158Z,14.60
2019-04-07T10:50:51.893Z,14.30
2019-04-07T10:53:40.545Z,14.10
2019-04-07T10:56:24.288Z,14.20
2019-04-07T10:59:22.750Z,14.40
2019-04-07T11:02:24.959Z,14.60
2019-04-07T11:05:14.595Z,14.80
2019-04-07T11:07:52.540Z,14.90
2019-04-07T11:10:39.515Z,14.90
2019-04-07T11:13:24.599Z,14.90
2019-04-07T11:17:21.619Z,14.90
2019-04-07T11:20:17.051Z,14.70
2019-04-07T11:23:13.051Z,14.70
2019-04-07T11:26:13.599Z,15.00
2019-04-07T11:28:52.508Z,15.00
2019-04-07T11:31:54.884Z,14.80
2019-04-07T11:34:50.592Z,14.90
2019-04-07T11:37:31.464Z,15.10
2019-04-07T11:40:11.725Z,15.40
2019-04-07T11:42:50.684Z,15.80
2019-04-07T11:45:56.446Z,15.70
2019-04-07T11:48:38.369Z,15.50
2019-04-07T11:51:33.755Z,15.30
2019-04-07T11:54:14.198Z,15.50
2019-04-07T11:57:06.529Z,15.60
2019-04-07T12:00:08.642Z,15.70
2019-04-07T12:03:01.109Z,15.70
2019-04-07T12:05:46.257Z,15.50
2019-04-07T12:08:36.219Z,15.70
2019-04-07T12:11:44.110Z,15.70
2019-04-07T12:14:37.337Z,15.90
2019-04-07T12:17:30.657Z,16.00
2019-04-07T12:20:29.925Z,16.00
2019-04-07T12:23:21.916Z,16.20
2019-04-07T12:26:05.603Z,16.10
2019-04-07T12:29:03.665Z,16.10
2019-04-07T12:31:59.674Z,15.70
2019-04-07T12:34:49.053Z,15.90
2019-04-07T12:37:40.895Z,16.30
2019-04-07T12:40:32.300Z,16.30
2019-04-07T12:43:16.072Z,16.50
2019-04-07T12:45:54.826Z,16.50
2019-04-07T12:48:36.857Z,16.10
2019-04-07T12:51:19.600Z,16.10
2019-04-07T12:54:15.695Z,16.10
2019-04-07T12:57:07.425Z,16.30
2019-04-07T13:00:12.553Z,16.40
2019-04-07T13:03:07.891Z,16.70
2019-04-07T13:05:51.911Z,16.80
2019-04-07T13:08:28.608Z,16.90
2019-04-07T13:11:36.908Z,16.60
2019-04-07T13:14:23.797Z,16.40
2019-04-07T13:17:20.405Z,16.40
2019-04-07T13:20:10.793Z,16.40
2019-04-07T13:23:07.993Z,16.30
2019-04-07T13:26:00.801Z,16.40
2019-04-07T13:29:06.312Z,16.40
2019-04-07T13:32:00.165Z,16.40
2019-04-07T13:34:46.080Z,16.60
2019-04-07T13:37:23.466Z,16.50
2019-04-07T13:40:13.197Z,16.60
2019-04-07T13:42:56.606Z,16.50
2019-04-07T13:45:50.660Z,16.30
2019-04-07T13:48:53.864Z,16.40
2019-04-07T13:51:46.958Z,16.60
2019-04-07T13:54:35.565Z,16.50
2019-04-07T13:57:30.728Z,16.40
2019-04-07T14:00:27.367Z,16.40
2019-04-07T14:03:07.573Z,16.40
2019-04-07T14:06:04.548Z,16.30
2019-04-07T14:08:52.667Z,16.30
2019-04-07T14:11:34.966Z,16.20
2019-04-07T14:14:42.557Z,16.20
2019-04-07T14:17:21.850Z,16.20
2019-04-07T14:20:12.373Z,16.20
2019-04-07T14:22:53.128Z,16.20
2019-04-07T14:25:50.165Z,16.20
2019-04-07T14:28:26.662Z,16.00
2019-04-07T14:31:15.266Z,15.90
2019-04-07T14:33:57.495Z,16.10
2019-04-07T14:36:58.970Z,16.20
2019-04-07T14:39:39.842Z,16.30
2019-04-07T14:42:34.093Z,16.30
2019-04-07T14:45:17.091Z,16.30
2019-04-07T14:48:18.551Z,16.00
2019-04-07T14:51:06.451Z,16.00
2019-04-07T14:54:08.874Z,15.70
2019-04-07T14:56:54.281Z,15.90
2019-04-07T14:59:54.437Z,16.00
2019-04-07T15:02:25.076Z,16.00
2019-04-07T15:05:09.238Z,15.90
2019-04-07T15:08:09.279Z,15.90
2019-04-07T15:10:43.066Z,15.90
2019-04-07T15:13:25.768Z,15.90
2019-04-07T15:15:54.404Z,15.90
2019-04-07T15:18:24.441Z,16.00
2019-04-07T15:20:54.529Z,16.00
2019-04-07T15:23:25.090Z,16.00
2019-04-07T15:25:55.507Z,16.00
2019-04-07T15:28:29.750Z,16.00
2019-04-07T15:30:57.757Z,16.00
2019-04-07T15:33:31.455Z,15.80
2019-04-07T15:36:00.028Z,15.80
2019-04-07T15:38:30.216Z,15.70
2019-04-07T15:41:01.245Z,15.70
2019-04-07T15:43:34.912Z,15.60
2019-04-07T15:46:05.390Z,15.70
2019-04-07T15:48:36.414Z,15.70
2019-04-07T15:51:06.773Z,15.80
2019-04-07T15:53:38.367Z,15.70
2019-04-07T15:56:13.109Z,15.70
2019-04-07T15:58:40.894Z,15.70
2019-04-07T16:01:11.812Z,15.60
2019-04-07T16:03:47.623Z,15.60
2019-04-07T16:06:16.319Z,15.70
2019-04-07T16:08:46.854Z,15.60
2019-04-07T16:11:17.752Z,15.70
2019-04-07T16:13:47.982Z,15.60
2019-04-07T16:16:18.838Z,15.60
2019-04-07T16:18:49.330Z,15.50
2019-04-07T16:21:19.622Z,15.60
2019-04-07T16:23:53.976Z,15.50
2019-04-07T16:26:22.122Z,15.50
2019-04-07T16:28:52.429Z,15.50
2019-04-07T16:31:24.253Z,15.60
2019-04-07T16:33:54.320Z,15.60
2019-04-07T16:36:25.521Z,15.60
2019-04-07T16:38:56.484Z,15.60
2019-04-07T16:41:29.028Z,15.60
2019-04-07T16:43:59.206Z,15.60
2019-04-07T16:46:29.110Z,15.40
2019-04-07T16:48:59.796Z,15.40
2019-04-07T16:51:32.680Z,15.30
2019-04-07T16:54:02.747Z,15.30
2019-04-07T16:56:32.787Z,15.30
2019-04-07T16:59:08.408Z,15.30
2019-04-07T17:01:37.872Z,15.30
2019-04-07T17:04:08.332Z,15.30
2019-04-07T17:06:39.350Z,15.30
2019-04-07T17:09:17.755Z,15.40
2019-04-07T17:11:48.032Z,15.30
2019-04-07T17:14:19.624Z,15.40
2019-04-07T17:16:51.042Z,15.40
2019-04-07T17:19:21.445Z,15.40
2019-04-07T17:21:53.399Z,15.30
2019-04-07T17:24:27.162Z,15.30
2019-04-07T17:26:56.238Z,15.30
2019-04-07T17:29:28.578Z,15.40
2019-04-07T17:32:01.731Z,15.40
2019-04-07T17:34:31.052Z,15.40
2019-04-07T17:37:01.033Z,15.30
2019-04-07T17:39:52.679Z,15.30
2019-04-07T17:42:26.198Z,15.20
2019-04-07T17:45:05.502Z,15.10
2019-04-07T17:47:55.944Z,15.10
2019-04-07T17:51:07.196Z,15.10
2019-04-07T17:53:52.817Z,15.00
2019-04-07T17:56:43.180Z,15.00
2019-04-07T17:59:22.083Z,15.00
2019-04-07T18:02:28.682Z,15.00
2019-04-07T18:05:24.284Z,14.90
2019-04-07T18:08:15.891Z,14.90
2019-04-07T18:10:59.563Z,14.90
2019-04-07T18:13:56.387Z,14.90
2019-04-07T18:16:59.122Z,14.90
2019-04-07T18:22:13.675Z,14.90
2019-04-07T18:25:08.412Z,14.80
2019-04-07T18:27:45.202Z,14.80
2019-04-07T18:30:34.750Z,14.80
2019-04-07T18:33:25.075Z,14.70
2019-04-07T18:36:07.635Z,14.70
2019-04-07T18:39:04.421Z,14.80
2019-04-07T18:41:43.597Z,14.70
2019-04-07T18:44:25.603Z,14.70
2019-04-07T18:47:20.849Z,14.70
2019-04-07T18:50:21.984Z,14.60
2019-04-07T18:53:20.733Z,14.60
2019-04-07T18:56:14.141Z,14.50
2019-04-07T18:59:12.930Z,14.40
2019-04-07T19:02:06.446Z,14.40
2019-04-07T19:04:48.893Z,14.40
2019-04-07T19:07:37.910Z,14.20
2019-04-07T19:10:30.799Z,14.20
2019-04-07T19:13:25.645Z,14.10
2019-04-07T19:16:16.133Z,14.10
2019-04-07T19:19:16.742Z,14.10
2019-04-07T19:22:17.959Z,14.00
2019-04-07T19:25:11.132Z,14.00
2019-04-07T19:28:00.134Z,14.00
2019-04-07T19:31:08.564Z,13.90
2019-04-07T19:33:59.826Z,13.90
2019-04-07T19:36:50.041Z,13.90
2019-04-07T19:39:42.540Z,13.90
2019-04-07T19:42:31.834Z,13.80
2019-04-07T19:45:27.696Z,13.70
2019-04-07T19:48:29.579Z,13.70
2019-04-07T19:51:29.299Z,13.80
2019-04-07T19:54:20.335Z,13.70
2019-04-07T19:57:21.151Z,13.70
2019-04-07T20:00:05.849Z,13.70
2019-04-07T20:02:59.393Z,13.60
2019-04-07T20:05:51.944Z,13.60
2019-04-07T20:08:34.500Z,13.50
2019-04-07T20:11:30.429Z,13.50
2019-04-07T20:14:10.639Z,13.60
2019-04-07T20:16:47.621Z,13.60
2019-04-07T20:19:46.931Z,13.60
2019-04-07T20:22:43.627Z,13.60
2019-04-07T20:25:20.215Z,13.60
2019-04-07T20:27:59.568Z,13.60
2019-04-07T20:30:55.978Z,13.60
2019-04-07T20:33:39.791Z,13.50
2019-04-07T20:36:42.786Z,13.50
2019-04-07T20:39:31.929Z,13.50
2019-04-07T20:42:21.594Z,13.40
2019-04-07T20:45:16.295Z,13.40
2019-04-07T20:48:03.037Z,13.40
2019-04-07T20:51:10.389Z,13.40
2019-04-07T20:54:19.447Z,13.40
2019-04-07T20:57:09.684Z,13.40
2019-04-07T21:00:22.874Z,13.40
2019-04-07T21:03:19.591Z,13.40
2019-04-07T21:06:10.570Z,13.30
2019-04-07T21:09:01.440Z,13.20
2019-04-07T21:11:53.426Z,13.10
2019-04-07T21:14:47.514Z,13.00
2019-04-07T21:21:01.196Z,13.00
2019-04-07T21:23:46.111Z,12.90
2019-04-07T21:26:37.149Z,12.90
2019-04-07T21:29:32.256Z,12.90
2019-04-07T21:32:22.762Z,12.90
2019-04-07T21:35:12.940Z,12.90
2019-04-07T21:38:02.633Z,12.70
2019-04-07T21:40:56.000Z,12.50
2019-04-07T21:43:36.048Z,12.50
2019-04-07T21:46:15.336Z,12.40
2019-04-07T21:49:11.924Z,12.30
2019-04-07T21:52:07.618Z,12.40
2019-04-07T21:54:57.888Z,12.40
2019-04-07T21:58:00.935Z,12.20
2019-04-07T22:00:58.471Z,12.20
2019-04-07T22:03:38.216Z,12.00
2019-04-07T22:06:40.267Z,11.90
2019-04-07T22:09:34.323Z,11.90
2019-04-07T22:12:04.841Z,11.80
2019-04-07T22:14:39.720Z,11.80
2019-04-07T22:17:09.861Z,11.70
2019-04-07T22:19:44.148Z,11.70
2019-04-07T22:22:12.455Z,11.70
2019-04-07T22:24:42.815Z,11.60
2019-04-07T22:27:13.794Z,11.50
2019-04-07T22:29:44.923Z,11.60
2019-04-07T22:32:19.206Z,11.60
2019-04-07T22:34:48.237Z,11.60
2019-04-07T22:37:22.056Z,11.60
2019-04-07T22:39:52.972Z,11.60
2019-04-07T22:42:23.144Z,11.50
2019-04-07T22:44:54.887Z,11.60
2019-04-07T22:47:27.555Z,11.60
2019-04-07T22:50:01.251Z,11.50
2019-04-07T22:52:30.736Z,11.50
2019-04-07T22:55:05.416Z,11.50
2019-04-07T22:57:44.660Z,11.40
2019-04-07T23:00:21.607Z,11.40
2019-04-07T23:02:52.404Z,11.40
2019-04-07T23:05:23.339Z,11.40
2019-04-07T23:07:54.417Z,11.40
2019-04-07T23:10:25.193Z,11.30
2019-04-07T23:12:55.897Z,11.30
2019-04-07T23:15:37.428Z,11.30
2019-04-07T23:17:58.246Z,11.30
2019-04-07T23:20:29.146Z,11.30
2019-04-07T23:23:00.488Z,11.30
2019-04-07T23:25:32.189Z,11.30
2019-04-07T23:28:02.795Z,11.40
2019-04-07T23:30:33.937Z,11.40
2019-04-07T23:33:04.371Z,11.40
2019-04-07T23:35:37.074Z,11.30
2019-04-07T23:38:07.913Z,11.20
2019-04-07T23:40:41.903Z,11.20
2019-04-07T23:43:13.038Z,11.20
2019-04-07T23:45:44.175Z,11.10
2019-04-07T23:48:14.698Z,11.10
2019-04-07T23:50:45.329Z,11.10
2019-04-07T23:54:11.235Z,11.10
2019-04-07T23:56:44.038Z,11.10
2019-04-07T23:59:16.892Z,11.20
