createdAt,value
2022-12-17T00:01:09.645Z,1.50
2022-12-17T00:03:56.879Z,1.30
2022-12-17T00:06:43.169Z,1.30
2022-12-17T00:09:29.118Z,1.50
2022-12-17T00:12:14.435Z,1.20
2022-12-17T00:14:59.714Z,1.20
2022-12-17T00:17:45.072Z,1.20
2022-12-17T00:20:30.998Z,1.20
2022-12-17T00:23:21.858Z,1.50
2022-12-17T00:26:15.858Z,1.30
2022-12-17T00:29:01.626Z,1.20
2022-12-17T00:31:48.500Z,1.20
2022-12-17T00:34:34.541Z,1.00
2022-12-17T00:37:20.460Z,1.20
2022-12-17T00:40:06.122Z,1.10
2022-12-17T00:42:51.886Z,1.20
2022-12-17T00:45:38.043Z,1.20
2022-12-17T00:48:24.067Z,1.20
2022-12-17T00:51:09.507Z,1.10
2022-12-17T00:53:55.052Z,1.10
2022-12-17T00:56:40.427Z,1.30
2022-12-17T00:59:26.514Z,1.10
2022-12-17T01:02:11.921Z,1.20
2022-12-17T01:04:57.825Z,1.10
2022-12-17T01:07:43.107Z,1.20
2022-12-17T01:10:28.578Z,1.50
2022-12-17T01:13:13.925Z,1.40
2022-12-17T01:15:59.449Z,1.20
2022-12-17T01:18:45.525Z,1.30
2022-12-17T01:21:31.108Z,1.20
2022-12-17T01:24:16.416Z,1.20
2022-12-17T01:27:01.866Z,1.20
2022-12-17T01:29:47.260Z,1.30
2022-12-17T01:32:32.772Z,1.10
2022-12-17T01:35:18.159Z,1.10
2022-12-17T01:38:04.560Z,1.20
2022-12-17T01:40:49.933Z,1.20
2022-12-17T01:43:52.405Z,1.10
2022-12-17T01:46:39.262Z,1.10
2022-12-17T01:49:27.203Z,1.00
2022-12-17T01:52:13.039Z,1.20
2022-12-17T01:54:59.466Z,1.20
2022-12-17T01:57:45.892Z,0.90
2022-12-17T02:00:34.687Z,0.70
2022-12-17T02:03:20.652Z,1.20
2022-12-17T02:06:31.250Z,1.10
2022-12-17T02:09:19.592Z,1.10
2022-12-17T02:12:18.639Z,1.10
2022-12-17T02:15:22.189Z,0.80
2022-12-17T02:18:16.936Z,1.00
2022-12-17T02:21:10.737Z,1.10
2022-12-17T02:24:25.748Z,0.90
2022-12-17T02:27:17.135Z,0.90
2022-12-17T02:30:14.595Z,0.90
2022-12-17T02:33:04.440Z,0.80
2022-12-17T02:35:56.878Z,1.00
2022-12-17T02:38:51.309Z,0.90
2022-12-17T02:41:50.631Z,0.80
2022-12-17T02:44:39.537Z,0.80
2022-12-17T02:47:28.701Z,0.80
2022-12-17T02:50:15.061Z,0.90
2022-12-17T02:53:06.412Z,0.80
2022-12-17T02:55:54.209Z,0.70
2022-12-17T02:58:40.034Z,0.70
2022-12-17T03:01:26.246Z,0.70
2022-12-17T03:04:11.912Z,0.60
2022-12-17T03:06:57.406Z,1.10
2022-12-17T03:09:42.722Z,0.80
2022-12-17T03:12:28.103Z,0.90
2022-12-17T03:15:13.552Z,0.60
2022-12-17T03:18:01.921Z,0.70
2022-12-17T03:20:47.384Z,0.70
2022-12-17T03:23:34.042Z,0.70
2022-12-17T03:26:22.352Z,0.70
2022-12-17T03:29:08.228Z,0.70
2022-12-17T03:31:54.264Z,0.60
2022-12-17T03:34:39.619Z,0.70
2022-12-17T03:37:25.485Z,0.70
2022-12-17T03:40:10.803Z,0.70
2022-12-17T03:42:56.693Z,0.60
2022-12-17T03:45:42.080Z,0.90
2022-12-17T03:48:31.582Z,0.60
2022-12-17T03:51:18.888Z,0.80
2022-12-17T03:54:05.640Z,0.70
2022-12-17T03:56:52.114Z,0.50
2022-12-17T03:59:37.996Z,0.50
2022-12-17T04:02:24.113Z,0.60
2022-12-17T04:05:11.804Z,0.10
2022-12-17T04:08:00.533Z,0.30
2022-12-17T04:10:46.209Z,0.30
2022-12-17T04:13:34.643Z,0.30
2022-12-17T04:16:22.672Z,0.30
2022-12-17T04:19:07.997Z,0.20
2022-12-17T04:21:53.269Z,0.20
2022-12-17T04:24:38.662Z,0.20
2022-12-17T04:27:23.995Z,0.10
2022-12-17T04:30:09.187Z,0.20
2022-12-17T04:32:54.630Z,0.20
2022-12-17T04:35:40.044Z,0.20
2022-12-17T04:38:25.587Z,0.20
2022-12-17T04:41:11.117Z,0.20
2022-12-17T04:44:02.658Z,0.20
2022-12-17T04:46:51.866Z,0.00
2022-12-17T04:49:37.362Z,0.00
2022-12-17T04:52:23.342Z,-0.10
2022-12-17T04:55:09.232Z,-0.10
2022-12-17T04:57:56.558Z,-0.10
2022-12-17T05:00:42.520Z,-0.10
2022-12-17T05:03:35.863Z,-0.40
2022-12-17T05:06:22.597Z,-0.20
2022-12-17T05:09:24.684Z,-0.40
2022-12-17T05:12:10.155Z,-0.10
2022-12-17T05:14:55.492Z,-0.10
2022-12-17T05:17:40.911Z,-0.20
2022-12-17T05:20:27.197Z,-0.20
2022-12-17T05:23:12.614Z,0.10
2022-12-17T05:25:58.053Z,-0.20
2022-12-17T05:28:43.391Z,-0.30
2022-12-17T05:31:28.811Z,-0.20
2022-12-17T05:34:14.137Z,0.00
2022-12-17T05:36:59.976Z,-0.30
2022-12-17T05:39:45.401Z,-0.30
2022-12-17T05:42:30.698Z,-0.20
2022-12-17T05:45:16.055Z,-0.20
2022-12-17T05:48:01.305Z,-0.10
2022-12-17T05:50:47.731Z,-0.30
2022-12-17T05:53:33.263Z,-0.30
2022-12-17T05:56:19.136Z,-0.20
2022-12-17T05:59:04.526Z,-0.10
2022-12-17T06:01:50.169Z,-0.20
2022-12-17T06:04:35.468Z,-0.20
2022-12-17T06:07:20.937Z,-0.30
2022-12-17T06:10:06.368Z,-0.20
2022-12-17T06:12:51.854Z,0.00
2022-12-17T06:15:37.317Z,-0.20
2022-12-17T06:18:31.015Z,-0.20
2022-12-17T06:21:16.624Z,-0.20
2022-12-17T06:24:03.928Z,0.00
2022-12-17T06:26:49.255Z,-0.20
2022-12-17T06:29:35.166Z,-0.70
2022-12-17T06:32:32.160Z,-0.60
2022-12-17T06:35:18.690Z,-0.30
2022-12-17T06:38:04.597Z,-0.20
2022-12-17T06:40:50.519Z,-0.50
2022-12-17T06:43:36.243Z,-0.10
2022-12-17T06:46:21.805Z,-0.50
2022-12-17T06:49:10.150Z,-0.30
2022-12-17T06:51:55.591Z,-0.60
2022-12-17T06:54:41.261Z,-0.30
2022-12-17T06:57:26.557Z,-0.40
2022-12-17T07:00:11.788Z,-0.40
2022-12-17T07:02:57.300Z,-0.50
2022-12-17T07:05:42.846Z,-0.50
2022-12-17T07:08:31.869Z,-0.50
2022-12-17T07:11:23.456Z,-0.50
2022-12-17T07:14:08.806Z,-0.50
2022-12-17T07:16:54.286Z,-0.70
2022-12-17T07:19:39.745Z,-0.70
2022-12-17T07:22:25.406Z,-0.60
2022-12-17T07:25:10.668Z,-0.60
2022-12-17T07:27:56.169Z,-0.60
2022-12-17T07:30:41.602Z,-0.40
2022-12-17T07:33:28.921Z,-0.60
2022-12-17T07:36:15.002Z,-0.60
2022-12-17T07:39:00.327Z,-0.60
2022-12-17T07:41:45.987Z,-0.50
2022-12-17T07:44:36.407Z,-0.20
2022-12-17T07:47:21.787Z,-0.50
2022-12-17T07:50:07.037Z,-0.60
2022-12-17T07:52:52.968Z,-0.50
2022-12-17T07:55:40.637Z,-0.80
2022-12-17T07:58:30.806Z,-0.40
2022-12-17T08:01:20.457Z,-0.80
2022-12-17T08:04:10.315Z,-0.30
2022-12-17T08:07:01.677Z,-0.30
2022-12-17T08:09:49.661Z,-0.10
2022-12-17T08:12:35.240Z,-0.10
2022-12-17T08:15:21.526Z,-0.30
2022-12-17T08:18:07.057Z,0.00
2022-12-17T08:20:52.730Z,0.00
2022-12-17T08:23:38.493Z,-0.20
2022-12-17T08:26:25.536Z,0.40
2022-12-17T08:29:10.850Z,0.30
2022-12-17T08:31:56.601Z,0.40
2022-12-17T08:34:41.849Z,0.20
2022-12-17T08:37:27.215Z,0.30
2022-12-17T08:40:12.877Z,0.30
2022-12-17T08:42:59.285Z,0.60
2022-12-17T08:45:44.720Z,0.90
2022-12-17T08:48:30.698Z,0.80
2022-12-17T08:51:16.719Z,0.70
2022-12-17T08:54:05.320Z,0.90
2022-12-17T08:56:51.100Z,0.70
2022-12-17T08:59:37.227Z,0.80
2022-12-17T09:02:22.845Z,0.60
2022-12-17T09:05:08.639Z,0.90
2022-12-17T09:07:54.085Z,1.10
2022-12-17T09:10:39.444Z,0.90
2022-12-17T09:13:24.956Z,0.70
2022-12-17T09:16:13.543Z,0.70
2022-12-17T09:19:02.558Z,0.90
2022-12-17T09:21:49.872Z,1.10
2022-12-17T09:24:36.205Z,1.10
2022-12-17T09:27:22.026Z,1.30
2022-12-17T09:30:07.556Z,1.40
2022-12-17T09:32:53.690Z,1.80
2022-12-17T09:35:39.077Z,1.90
2022-12-17T09:38:24.625Z,1.80
2022-12-17T09:41:11.342Z,1.60
2022-12-17T09:44:21.610Z,1.50
2022-12-17T09:47:16.548Z,1.10
2022-12-17T09:50:03.083Z,1.20
2022-12-17T09:52:55.164Z,1.20
2022-12-17T09:55:58.520Z,1.30
2022-12-17T09:58:47.811Z,1.00
2022-12-17T10:01:40.950Z,1.50
2022-12-17T10:04:40.879Z,1.70
2022-12-17T10:07:36.316Z,2.10
2022-12-17T10:10:36.927Z,2.50
2022-12-17T10:13:34.878Z,2.50
2022-12-17T10:16:21.674Z,2.60
2022-12-17T10:19:08.967Z,2.80
2022-12-17T10:21:59.904Z,2.50
2022-12-17T10:24:45.758Z,2.60
2022-12-17T10:27:38.887Z,2.70
2022-12-17T10:30:35.507Z,2.80
2022-12-17T10:33:37.167Z,2.80
2022-12-17T10:36:37.279Z,2.60
2022-12-17T10:39:26.678Z,2.20
2022-12-17T10:42:15.367Z,2.50
2022-12-17T10:45:01.612Z,1.80
2022-12-17T10:47:47.479Z,2.00
2022-12-17T10:50:37.245Z,2.00
2022-12-17T10:53:36.995Z,2.10
2022-12-17T10:56:37.516Z,1.90
2022-12-17T10:59:32.964Z,1.90
2022-12-17T11:02:19.310Z,1.90
2022-12-17T11:05:12.635Z,2.00
2022-12-17T11:08:02.028Z,1.80
2022-12-17T11:10:55.473Z,1.90
2022-12-17T11:13:55.066Z,2.00
2022-12-17T11:17:03.482Z,1.40
2022-12-17T11:20:07.673Z,1.70
2022-12-17T11:23:09.258Z,1.60
2022-12-17T11:26:25.356Z,1.40
2022-12-17T11:29:11.283Z,1.40
2022-12-17T11:32:19.095Z,1.40
2022-12-17T11:35:04.410Z,1.50
2022-12-17T11:38:04.366Z,1.30
2022-12-17T11:40:58.891Z,1.30
2022-12-17T11:44:13.070Z,1.50
2022-12-17T11:47:54.919Z,1.30
2022-12-17T11:51:02.011Z,1.50
2022-12-17T11:54:16.990Z,1.20
2022-12-17T11:57:11.944Z,1.30
2022-12-17T12:00:36.049Z,1.30
2022-12-17T12:04:09.078Z,1.10
2022-12-17T12:07:25.951Z,1.20
2022-12-17T12:10:22.748Z,1.00
2022-12-17T12:13:22.988Z,1.20
2022-12-17T12:16:26.759Z,1.60
2022-12-17T12:19:55.926Z,1.30
2022-12-17T12:22:51.630Z,0.90
2022-12-17T12:26:04.594Z,1.00
2022-12-17T12:29:05.011Z,0.80
2022-12-17T12:32:16.954Z,0.80
2022-12-17T12:35:04.483Z,1.00
2022-12-17T12:37:54.226Z,0.80
2022-12-17T12:41:06.174Z,0.80
2022-12-17T12:43:57.298Z,0.70
2022-12-17T12:47:03.421Z,0.90
2022-12-17T12:50:19.690Z,0.90
2022-12-17T12:53:05.950Z,0.70
2022-12-17T12:56:01.179Z,0.40
2022-12-17T12:58:53.423Z,0.60
2022-12-17T13:01:50.178Z,0.90
2022-12-17T13:04:55.104Z,0.90
2022-12-17T13:07:30.362Z,0.60
2022-12-17T13:09:59.381Z,0.70
2022-12-17T13:12:45.193Z,0.70
2022-12-17T13:15:41.705Z,0.90
2022-12-17T13:18:34.856Z,0.70
2022-12-17T13:21:05.745Z,0.50
2022-12-17T13:23:36.797Z,0.40
2022-12-17T13:26:23.999Z,0.40
2022-12-17T13:29:11.993Z,0.30
2022-12-17T13:32:14.320Z,0.50
2022-12-17T13:35:24.390Z,0.10
2022-12-17T13:38:22.474Z,0.60
2022-12-17T13:41:13.590Z,0.50
2022-12-17T13:43:54.708Z,0.50
2022-12-17T13:46:24.603Z,0.30
2022-12-17T13:48:58.549Z,0.00
2022-12-17T13:51:31.536Z,0.10
2022-12-17T13:54:02.238Z,0.10
2022-12-17T13:56:37.114Z,0.20
2022-12-17T13:59:09.051Z,-0.10
2022-12-17T14:01:53.825Z,-0.20
2022-12-17T14:04:27.435Z,0.10
2022-12-17T14:07:03.480Z,-0.40
2022-12-17T14:09:43.724Z,0.00
2022-12-17T14:12:24.026Z,-0.10
2022-12-17T14:14:58.915Z,0.00
2022-12-17T14:17:37.742Z,-0.20
2022-12-17T14:20:17.404Z,-0.20
2022-12-17T14:22:53.045Z,-0.30
2022-12-17T14:25:32.067Z,-0.30
2022-12-17T14:28:04.603Z,-0.30
2022-12-17T14:30:43.035Z,-0.40
2022-12-17T14:33:48.519Z,-0.40
2022-12-17T14:36:15.466Z,-0.40
2022-12-17T14:38:52.580Z,-0.40
2022-12-17T14:41:38.930Z,0.10
2022-12-17T14:44:07.629Z,-0.30
2022-12-17T14:46:35.525Z,-0.50
2022-12-17T14:49:13.262Z,-0.10
2022-12-17T14:51:43.195Z,-0.10
2022-12-17T14:54:22.187Z,-0.30
2022-12-17T14:56:50.681Z,-0.70
2022-12-17T14:59:35.400Z,-0.20
2022-12-17T15:02:19.560Z,-0.60
2022-12-17T15:04:47.028Z,-0.40
2022-12-17T15:07:30.374Z,-0.50
2022-12-17T15:10:01.701Z,-0.60
2022-12-17T15:12:28.781Z,-0.30
2022-12-17T15:14:55.927Z,-0.60
2022-12-17T15:17:23.021Z,-0.70
2022-12-17T15:19:55.781Z,-0.80
2022-12-17T15:22:23.868Z,-1.10
2022-12-17T15:24:51.437Z,-0.70
2022-12-17T15:27:18.827Z,-0.90
2022-12-17T15:29:47.185Z,-0.60
2022-12-17T15:32:21.280Z,-1.10
2022-12-17T15:34:49.753Z,-1.00
2022-12-17T15:37:25.322Z,-1.30
2022-12-17T15:40:00.680Z,-1.30
2022-12-17T15:42:46.194Z,-1.30
2022-12-17T15:45:13.316Z,-1.10
2022-12-17T15:47:42.743Z,-1.10
2022-12-17T15:50:10.591Z,-1.40
2022-12-17T15:52:39.537Z,-1.10
2022-12-17T15:55:07.463Z,-1.30
2022-12-17T15:57:34.657Z,-1.20
2022-12-17T16:00:01.691Z,-1.40
2022-12-17T16:02:29.059Z,-1.20
2022-12-17T16:04:56.119Z,-1.30
2022-12-17T16:07:24.702Z,-1.20
2022-12-17T16:09:51.761Z,-1.00
2022-12-17T16:12:18.845Z,-1.30
2022-12-17T16:14:45.898Z,-1.20
2022-12-17T16:17:13.313Z,-1.20
2022-12-17T16:19:40.338Z,-1.00
2022-12-17T16:22:07.446Z,-1.30
2022-12-17T16:24:34.807Z,-1.20
2022-12-17T16:27:04.529Z,-1.20
2022-12-17T16:29:31.917Z,-1.00
2022-12-17T16:32:00.225Z,-1.20
2022-12-17T16:34:27.244Z,-1.00
2022-12-17T16:36:54.251Z,-1.30
2022-12-17T16:39:21.982Z,-1.20
2022-12-17T16:41:49.093Z,-1.20
2022-12-17T16:44:16.200Z,-1.40
2022-12-17T16:46:44.628Z,-1.30
2022-12-17T16:49:16.904Z,-1.40
2022-12-17T16:51:45.657Z,-1.30
2022-12-17T16:54:23.367Z,-1.30
2022-12-17T16:56:51.198Z,-1.30
2022-12-17T16:59:19.028Z,-1.30
2022-12-17T17:01:50.149Z,-1.40
2022-12-17T17:04:21.606Z,-1.50
2022-12-17T17:06:56.242Z,-1.40
2022-12-17T17:09:25.515Z,-1.00
2022-12-17T17:11:59.815Z,-1.40
2022-12-17T17:14:28.064Z,-1.50
2022-12-17T17:16:55.358Z,-1.40
2022-12-17T17:19:22.637Z,-1.30
2022-12-17T17:21:56.784Z,-1.40
2022-12-17T17:24:26.041Z,-1.50
2022-12-17T17:26:54.861Z,-1.60
2022-12-17T17:29:22.497Z,-1.50
2022-12-17T17:32:19.706Z,-1.60
2022-12-17T17:34:36.778Z,-1.70
2022-12-17T17:37:03.905Z,-1.60
2022-12-17T17:39:33.252Z,-1.90
2022-12-17T17:42:03.380Z,-1.80
2022-12-17T17:44:30.717Z,-1.90
2022-12-17T17:46:58.175Z,-1.60
2022-12-17T17:49:25.561Z,-1.70
2022-12-17T17:52:08.876Z,-1.60
2022-12-17T17:54:36.454Z,-1.60
2022-12-17T17:57:04.019Z,-2.10
2022-12-17T17:59:34.393Z,-2.00
2022-12-17T18:02:02.844Z,-2.10
2022-12-17T18:04:30.652Z,-1.90
2022-12-17T18:09:44.980Z,-2.00
2022-12-17T18:12:30.566Z,-2.00
2022-12-17T18:15:16.430Z,-1.90
2022-12-17T18:17:49.470Z,-2.10
2022-12-17T18:20:17.089Z,-2.10
2022-12-17T18:22:46.431Z,-1.90
2022-12-17T18:25:14.758Z,-2.10
2022-12-17T18:27:42.873Z,-2.00
2022-12-17T18:30:10.549Z,-2.10
2022-12-17T18:32:37.697Z,-2.10
2022-12-17T18:35:05.436Z,-2.10
2022-12-17T18:37:32.532Z,-2.10
2022-12-17T18:40:02.573Z,-2.10
2022-12-17T18:42:48.022Z,-1.90
2022-12-17T18:45:16.184Z,-1.90
2022-12-17T18:47:44.729Z,-2.40
2022-12-17T18:50:12.921Z,-2.30
2022-12-17T18:52:40.033Z,-2.10
2022-12-17T18:55:10.606Z,-2.10
2022-12-17T18:57:37.827Z,-2.10
2022-12-17T19:00:06.608Z,-2.30
2022-12-17T19:02:33.779Z,-2.50
2022-12-17T19:05:01.061Z,-2.10
2022-12-17T19:07:28.459Z,-2.50
2022-12-17T19:09:55.527Z,-2.60
2022-12-17T19:12:22.537Z,-2.10
2022-12-17T19:14:49.596Z,-2.20
2022-12-17T19:17:17.160Z,-2.30
2022-12-17T19:19:44.401Z,-2.10
2022-12-17T19:22:11.520Z,-2.10
2022-12-17T19:24:38.607Z,-2.00
2022-12-17T19:27:05.666Z,-2.20
2022-12-17T19:29:32.853Z,-2.20
2022-12-17T19:32:00.369Z,-2.20
2022-12-17T19:34:27.886Z,-2.00
2022-12-17T19:36:54.918Z,-2.20
2022-12-17T19:39:22.011Z,-2.40
2022-12-17T19:41:51.117Z,-2.20
2022-12-17T19:44:22.673Z,-1.90
2022-12-17T19:46:49.814Z,-2.50
2022-12-17T19:49:17.624Z,-2.20
2022-12-17T19:51:45.448Z,-2.30
2022-12-17T19:54:15.397Z,-2.40
2022-12-17T19:56:44.890Z,-2.40
2022-12-17T19:59:14.618Z,-2.40
2022-12-17T20:01:47.422Z,-2.20
2022-12-17T20:04:16.454Z,-2.40
2022-12-17T20:06:45.010Z,-2.30
2022-12-17T20:09:13.699Z,-2.40
2022-12-17T20:11:41.408Z,-2.40
2022-12-17T20:14:08.470Z,-2.40
2022-12-17T20:16:43.208Z,-2.60
2022-12-17T20:19:20.170Z,-2.40
2022-12-17T20:21:48.409Z,-2.60
2022-12-17T20:24:17.302Z,-2.70
2022-12-17T20:26:46.541Z,-2.60
2022-12-17T20:29:13.791Z,-2.70
2022-12-17T20:31:48.062Z,-2.60
2022-12-17T20:34:19.040Z,-2.80
2022-12-17T20:36:46.097Z,-2.80
2022-12-17T20:39:13.324Z,-2.60
2022-12-17T20:41:41.201Z,-2.90
2022-12-17T20:44:13.321Z,-2.90
2022-12-17T20:46:41.476Z,-3.10
2022-12-17T20:49:08.847Z,-2.80
2022-12-17T20:51:37.336Z,-3.10
2022-12-17T20:54:05.299Z,-3.10
2022-12-17T20:56:35.094Z,-3.10
2022-12-17T20:59:08.874Z,-3.10
2022-12-17T21:01:37.613Z,-3.20
2022-12-17T21:04:08.920Z,-3.50
2022-12-17T21:06:46.325Z,-3.20
2022-12-17T21:09:16.086Z,-3.30
2022-12-17T21:11:43.092Z,-3.00
2022-12-17T21:14:15.044Z,-3.30
2022-12-17T21:16:43.643Z,-3.20
2022-12-17T21:19:16.654Z,-3.40
2022-12-17T21:21:45.029Z,-3.30
2022-12-17T21:24:12.424Z,-3.10
2022-12-17T21:26:43.193Z,-3.40
2022-12-17T21:29:11.850Z,-3.10
2022-12-17T21:31:48.642Z,-3.40
2022-12-17T21:34:22.969Z,-3.10
2022-12-17T21:36:51.417Z,-3.40
2022-12-17T21:39:21.777Z,-3.20
2022-12-17T21:42:08.208Z,-3.10
2022-12-17T21:44:36.831Z,-3.30
2022-12-17T21:47:04.328Z,-3.40
2022-12-17T21:49:32.015Z,-3.50
2022-12-17T21:52:00.126Z,-3.40
2022-12-17T21:54:27.716Z,-3.40
2022-12-17T21:56:54.846Z,-3.30
2022-12-17T21:59:22.054Z,-3.80
2022-12-17T22:01:50.211Z,-3.60
2022-12-17T22:04:17.465Z,-3.80
2022-12-17T22:06:45.643Z,-3.70
2022-12-17T22:09:24.721Z,-3.60
2022-12-17T22:12:20.530Z,-3.60
2022-12-17T22:14:47.689Z,-3.70
2022-12-17T22:17:14.764Z,-3.60
2022-12-17T22:19:42.036Z,-3.80
2022-12-17T22:22:09.145Z,-4.10
2022-12-17T22:24:36.720Z,-4.20
2022-12-17T22:27:05.770Z,-4.10
2022-12-17T22:29:55.586Z,-4.40
2022-12-17T22:32:41.206Z,-4.00
2022-12-17T22:36:02.318Z,-4.50
2022-12-17T22:40:24.392Z,-4.00
2022-12-17T22:44:36.714Z,-4.20
2022-12-17T22:44:45.082Z,-3.80
2022-12-17T22:46:18.147Z,-4.20
2022-12-17T22:48:45.392Z,-4.10
2022-12-17T22:51:20.551Z,-4.10
2022-12-17T22:53:53.273Z,-4.00
2022-12-17T22:56:38.674Z,-4.10
2022-12-17T22:59:17.863Z,-4.10
2022-12-17T23:01:46.547Z,-4.20
2022-12-17T23:04:16.348Z,-4.70
2022-12-17T23:06:45.974Z,-4.50
2022-12-17T23:09:16.085Z,-4.30
2022-12-17T23:11:43.361Z,-4.30
2022-12-17T23:14:10.491Z,-4.30
2022-12-17T23:16:41.656Z,-4.40
2022-12-17T23:19:09.134Z,-4.10
2022-12-17T23:21:37.309Z,-4.30
2022-12-17T23:24:05.369Z,-4.60
2022-12-17T23:26:38.543Z,-4.40
2022-12-17T23:29:17.664Z,-4.50
2022-12-17T23:31:47.547Z,-4.40
2022-12-17T23:34:15.052Z,-4.40
2022-12-17T23:36:42.043Z,-4.40
2022-12-17T23:39:09.264Z,-4.50
2022-12-17T23:41:36.387Z,-4.50
2022-12-17T23:44:03.677Z,-4.50
2022-12-17T23:46:31.662Z,-4.70
2022-12-17T23:48:58.890Z,-5.00
2022-12-17T23:51:28.146Z,-4.90
2022-12-17T23:53:55.539Z,-4.80
2022-12-17T23:56:27.537Z,-4.90
2022-12-17T23:58:58.904Z,-5.00
