createdAt,value
2022-08-19T00:01:53.043Z,18.08
2022-08-19T00:04:23.627Z,18.11
2022-08-19T00:06:51.084Z,18.11
2022-08-19T00:09:20.486Z,18.06
2022-08-19T00:11:48.349Z,18.07
2022-08-19T00:14:18.925Z,18.02
2022-08-19T00:16:48.751Z,18.00
2022-08-19T00:19:16.848Z,18.00
2022-08-19T00:21:44.381Z,17.95
2022-08-19T00:24:14.328Z,17.92
2022-08-19T00:26:44.012Z,17.92
2022-08-19T00:29:13.025Z,17.90
2022-08-19T00:31:42.944Z,17.92
2022-08-19T00:34:10.043Z,17.95
2022-08-19T00:36:37.333Z,17.90
2022-08-19T00:39:05.401Z,17.81
2022-08-19T00:41:32.937Z,17.76
2022-08-19T00:44:03.359Z,17.77
2022-08-19T00:46:31.494Z,17.70
2022-08-19T00:49:02.239Z,17.59
2022-08-19T00:51:32.336Z,17.55
2022-08-19T00:54:01.173Z,17.47
2022-08-19T00:56:29.732Z,17.46
2022-08-19T00:58:59.679Z,17.39
2022-08-19T01:01:27.427Z,17.41
2022-08-19T01:03:58.068Z,17.40
2022-08-19T01:06:28.033Z,17.40
2022-08-19T01:08:55.809Z,17.44
2022-08-19T01:11:23.056Z,17.41
2022-08-19T01:13:53.434Z,17.39
2022-08-19T01:16:24.098Z,17.32
2022-08-19T01:18:52.367Z,17.26
2022-08-19T01:21:26.240Z,17.27
2022-08-19T01:23:56.003Z,17.25
2022-08-19T01:26:26.075Z,17.26
2022-08-19T01:29:00.738Z,17.28
2022-08-19T01:31:30.409Z,17.32
2022-08-19T01:34:01.803Z,17.40
2022-08-19T01:36:32.231Z,17.49
2022-08-19T01:39:03.190Z,17.52
2022-08-19T01:41:31.042Z,17.51
2022-08-19T01:44:13.813Z,17.54
2022-08-19T01:46:47.191Z,17.61
2022-08-19T01:49:14.832Z,17.61
2022-08-19T01:51:42.533Z,17.58
2022-08-19T01:54:14.250Z,17.51
2022-08-19T01:57:02.493Z,17.48
2022-08-19T01:59:31.317Z,17.44
2022-08-19T02:01:58.869Z,17.45
2022-08-19T02:04:26.416Z,17.41
2022-08-19T02:06:54.240Z,17.43
2022-08-19T02:09:22.970Z,17.43
2022-08-19T02:11:50.573Z,17.48
2022-08-19T02:14:17.831Z,17.46
2022-08-19T02:16:45.349Z,17.47
2022-08-19T02:19:12.810Z,17.40
2022-08-19T02:21:40.043Z,17.36
2022-08-19T02:24:07.742Z,17.26
2022-08-19T02:26:37.319Z,17.27
2022-08-19T02:29:04.854Z,17.27
2022-08-19T02:31:32.674Z,17.27
2022-08-19T02:33:59.837Z,17.27
2022-08-19T02:36:28.306Z,17.29
2022-08-19T02:38:56.181Z,17.25
2022-08-19T02:41:27.034Z,17.26
2022-08-19T02:44:29.132Z,17.29
2022-08-19T02:46:43.679Z,17.27
2022-08-19T02:49:11.203Z,17.23
2022-08-19T02:51:43.209Z,17.23
2022-08-19T02:54:12.647Z,17.20
2022-08-19T02:56:41.747Z,17.22
2022-08-19T02:59:10.387Z,17.15
2022-08-19T03:01:41.973Z,17.12
2022-08-19T03:04:11.678Z,17.13
2022-08-19T03:06:41.127Z,17.17
2022-08-19T03:09:08.308Z,17.16
2022-08-19T03:11:37.098Z,17.14
2022-08-19T03:14:06.869Z,17.10
2022-08-19T03:16:42.897Z,17.11
2022-08-19T03:19:10.247Z,17.10
2022-08-19T03:21:37.774Z,17.08
2022-08-19T03:24:08.818Z,17.08
2022-08-19T03:26:40.458Z,17.11
2022-08-19T03:29:08.629Z,17.11
2022-08-19T03:31:44.763Z,17.17
2022-08-19T03:34:21.441Z,17.21
2022-08-19T03:36:49.151Z,17.20
2022-08-19T03:39:17.281Z,17.21
2022-08-19T03:41:48.181Z,17.22
2022-08-19T03:44:19.985Z,17.18
2022-08-19T03:46:52.668Z,17.09
2022-08-19T03:49:20.731Z,17.06
2022-08-19T03:51:49.617Z,17.03
2022-08-19T03:54:19.012Z,17.01
2022-08-19T03:56:49.237Z,17.00
2022-08-19T03:59:18.877Z,17.01
2022-08-19T04:01:46.164Z,17.02
2022-08-19T04:04:15.166Z,17.09
2022-08-19T04:06:46.563Z,17.13
2022-08-19T04:09:14.415Z,17.15
2022-08-19T04:11:45.800Z,17.16
2022-08-19T04:14:15.478Z,17.22
2022-08-19T04:16:44.325Z,17.25
2022-08-19T04:19:15.377Z,17.29
2022-08-19T04:21:45.442Z,17.26
2022-08-19T04:24:14.292Z,17.31
2022-08-19T04:26:42.062Z,17.26
2022-08-19T04:29:12.962Z,17.29
2022-08-19T04:31:41.544Z,17.31
2022-08-19T04:34:11.381Z,17.35
2022-08-19T04:36:43.107Z,17.33
2022-08-19T04:39:13.711Z,17.38
2022-08-19T04:41:41.182Z,17.35
2022-08-19T04:44:08.725Z,17.43
2022-08-19T04:46:39.093Z,17.44
2022-08-19T04:49:10.343Z,17.46
2022-08-19T04:51:45.032Z,17.52
2022-08-19T04:54:12.654Z,17.56
2022-08-19T04:56:41.461Z,17.63
2022-08-19T04:59:09.025Z,17.68
2022-08-19T05:01:36.568Z,17.64
2022-08-19T05:04:05.914Z,17.63
2022-08-19T05:06:34.824Z,17.63
2022-08-19T05:09:05.458Z,17.70
2022-08-19T05:11:36.301Z,17.72
2022-08-19T05:14:04.009Z,17.73
2022-08-19T05:16:31.440Z,17.75
2022-08-19T05:18:58.736Z,17.81
2022-08-19T05:21:27.468Z,17.87
2022-08-19T05:23:54.928Z,17.95
2022-08-19T05:26:23.808Z,17.99
2022-08-19T05:28:54.519Z,18.06
2022-08-19T05:31:23.039Z,18.12
2022-08-19T05:33:50.647Z,18.18
2022-08-19T05:36:18.081Z,18.20
2022-08-19T05:38:45.040Z,18.27
2022-08-19T05:41:15.489Z,18.33
2022-08-19T05:43:44.281Z,18.38
2022-08-19T05:46:18.728Z,18.40
2022-08-19T05:48:55.601Z,18.47
2022-08-19T05:51:27.255Z,18.52
2022-08-19T05:53:56.242Z,18.55
2022-08-19T05:56:23.386Z,18.59
2022-08-19T05:58:52.329Z,18.69
2022-08-19T06:01:21.922Z,18.74
2022-08-19T06:03:49.325Z,18.77
2022-08-19T06:06:17.483Z,18.81
2022-08-19T06:08:44.938Z,18.84
2022-08-19T06:11:18.611Z,18.87
2022-08-19T06:13:47.981Z,18.91
2022-08-19T06:16:16.775Z,18.91
2022-08-19T06:18:44.293Z,18.95
2022-08-19T06:21:12.195Z,18.99
2022-08-19T06:23:40.979Z,19.04
2022-08-19T06:26:13.415Z,19.08
2022-08-19T06:28:40.820Z,19.13
2022-08-19T06:31:09.319Z,19.16
2022-08-19T06:33:39.402Z,19.20
2022-08-19T06:36:08.167Z,19.25
2022-08-19T06:38:36.603Z,19.30
2022-08-19T06:41:07.861Z,19.33
2022-08-19T06:43:36.184Z,19.36
2022-08-19T06:46:11.671Z,19.46
2022-08-19T06:48:45.205Z,19.49
2022-08-19T06:51:14.750Z,19.56
2022-08-19T06:53:42.578Z,19.65
2022-08-19T06:56:10.124Z,19.74
2022-08-19T06:58:37.296Z,19.81
2022-08-19T07:01:08.701Z,19.87
2022-08-19T07:03:38.389Z,19.97
2022-08-19T07:06:32.532Z,20.01
2022-08-19T07:09:00.659Z,20.10
2022-08-19T07:11:29.136Z,20.15
2022-08-19T07:13:57.620Z,20.16
2022-08-19T07:16:29.096Z,20.22
2022-08-19T07:18:57.776Z,20.27
2022-08-19T07:21:29.701Z,20.33
2022-08-19T07:23:58.137Z,20.37
2022-08-19T07:26:28.580Z,20.41
2022-08-19T07:28:56.829Z,20.44
2022-08-19T07:31:25.917Z,20.43
2022-08-19T07:33:55.726Z,20.43
2022-08-19T07:36:28.786Z,20.41
2022-08-19T07:38:56.225Z,20.42
2022-08-19T07:41:25.929Z,20.41
2022-08-19T07:43:53.510Z,20.37
2022-08-19T07:46:21.731Z,20.32
2022-08-19T07:48:51.092Z,20.27
2022-08-19T07:51:35.978Z,20.24
2022-08-19T07:54:06.225Z,20.18
2022-08-19T07:56:33.812Z,20.15
2022-08-19T07:59:01.021Z,20.14
2022-08-19T08:01:29.502Z,20.12
2022-08-19T08:03:59.203Z,20.14
2022-08-19T08:06:26.563Z,20.10
2022-08-19T08:08:56.875Z,20.05
2022-08-19T08:11:27.729Z,20.00
2022-08-19T08:14:00.457Z,20.01
2022-08-19T08:16:29.570Z,19.98
2022-08-19T08:18:57.766Z,19.96
2022-08-19T08:21:25.579Z,19.91
2022-08-19T08:23:55.667Z,19.87
2022-08-19T08:26:24.309Z,19.79
2022-08-19T08:28:53.288Z,19.80
2022-08-19T08:31:21.118Z,19.77
2022-08-19T08:33:48.624Z,19.72
2022-08-19T08:36:16.770Z,19.71
2022-08-19T08:38:45.358Z,19.69
2022-08-19T08:41:22.525Z,19.63
2022-08-19T08:43:53.687Z,19.67
2022-08-19T08:46:30.665Z,19.70
2022-08-19T08:49:05.911Z,19.74
2022-08-19T08:51:37.175Z,19.77
2022-08-19T08:54:07.845Z,19.78
2022-08-19T08:56:39.596Z,19.82
2022-08-19T08:59:14.127Z,19.86
2022-08-19T09:01:42.262Z,19.89
2022-08-19T09:04:13.276Z,19.95
2022-08-19T09:06:50.420Z,19.91
2022-08-19T09:09:23.368Z,19.99
2022-08-19T09:12:02.025Z,20.06
2022-08-19T09:14:50.141Z,20.12
2022-08-19T09:17:20.166Z,20.14
2022-08-19T09:19:55.672Z,20.15
2022-08-19T09:22:25.690Z,20.15
2022-08-19T09:24:56.148Z,20.21
2022-08-19T09:27:42.232Z,20.22
2022-08-19T09:30:17.810Z,20.26
2022-08-19T09:32:46.381Z,20.30
2022-08-19T09:35:15.766Z,20.33
2022-08-19T09:37:43.665Z,20.39
2022-08-19T09:40:13.344Z,20.52
2022-08-19T09:42:50.239Z,20.64
2022-08-19T09:45:23.268Z,20.67
2022-08-19T09:47:52.385Z,20.72
2022-08-19T09:50:22.558Z,20.79
2022-08-19T09:52:56.948Z,20.83
2022-08-19T09:55:31.701Z,20.88
2022-08-19T09:58:02.293Z,20.94
2022-08-19T10:00:31.588Z,20.97
2022-08-19T10:02:59.664Z,20.95
2022-08-19T10:05:28.503Z,20.94
2022-08-19T10:07:58.556Z,20.98
2022-08-19T10:10:26.096Z,21.00
2022-08-19T10:12:54.363Z,21.04
2022-08-19T10:15:29.211Z,21.08
2022-08-19T10:17:58.803Z,21.09
2022-08-19T10:20:26.436Z,21.07
2022-08-19T10:22:53.730Z,21.08
2022-08-19T10:25:21.160Z,21.10
2022-08-19T10:27:51.475Z,21.05
2022-08-19T10:30:21.105Z,21.02
2022-08-19T10:32:48.510Z,20.98
2022-08-19T10:35:22.062Z,20.98
2022-08-19T10:37:57.332Z,20.97
2022-08-19T10:40:30.003Z,21.04
2022-08-19T10:42:57.133Z,21.07
2022-08-19T10:45:25.307Z,21.11
2022-08-19T10:47:53.922Z,21.21
2022-08-19T10:50:28.753Z,21.28
2022-08-19T10:52:57.765Z,21.36
2022-08-19T10:55:29.243Z,21.38
2022-08-19T10:58:02.670Z,21.35
2022-08-19T11:00:33.409Z,21.45
2022-08-19T11:03:01.169Z,21.53
2022-08-19T11:05:30.504Z,21.57
2022-08-19T11:08:07.212Z,21.64
2022-08-19T11:10:52.328Z,21.73
2022-08-19T11:13:19.881Z,21.78
2022-08-19T11:15:47.035Z,21.81
2022-08-19T11:18:14.872Z,21.85
2022-08-19T11:20:45.623Z,21.95
2022-08-19T11:23:12.802Z,21.97
2022-08-19T11:25:40.375Z,21.97
2022-08-19T11:28:07.866Z,21.99
2022-08-19T11:30:35.697Z,22.02
2022-08-19T11:33:03.508Z,22.04
2022-08-19T11:35:31.072Z,22.03
2022-08-19T11:38:01.131Z,22.08
2022-08-19T11:40:29.013Z,22.10
2022-08-19T11:42:56.775Z,22.17
2022-08-19T11:45:24.967Z,22.23
2022-08-19T11:47:53.150Z,22.30
2022-08-19T11:50:21.280Z,22.34
2022-08-19T11:52:49.097Z,22.46
2022-08-19T11:55:19.005Z,22.47
2022-08-19T11:57:47.053Z,22.49
2022-08-19T12:00:16.308Z,22.54
2022-08-19T12:02:43.647Z,22.59
2022-08-19T12:05:13.138Z,22.68
2022-08-19T12:07:40.956Z,22.75
2022-08-19T12:10:10.825Z,22.84
2022-08-19T12:12:41.768Z,22.92
2022-08-19T12:15:10.597Z,22.99
2022-08-19T12:17:38.413Z,23.06
2022-08-19T12:20:07.519Z,23.07
2022-08-19T12:22:35.105Z,23.05
2022-08-19T12:25:02.933Z,23.09
2022-08-19T12:27:35.738Z,23.21
2022-08-19T12:30:13.300Z,23.28
2022-08-19T12:32:41.530Z,23.40
2022-08-19T12:35:10.565Z,23.50
2022-08-19T12:37:38.732Z,23.58
2022-08-19T12:40:07.667Z,23.61
2022-08-19T12:42:35.047Z,23.66
2022-08-19T12:45:02.589Z,23.79
2022-08-19T12:47:34.592Z,23.89
2022-08-19T12:50:07.034Z,23.84
2022-08-19T12:52:35.036Z,23.84
2022-08-19T12:55:03.190Z,24.00
2022-08-19T12:57:32.103Z,24.10
2022-08-19T13:00:01.462Z,24.24
2022-08-19T13:02:29.271Z,24.34
2022-08-19T13:04:58.720Z,24.39
2022-08-19T13:07:26.287Z,24.50
2022-08-19T13:09:54.051Z,24.57
2022-08-19T13:12:21.534Z,24.57
2022-08-19T13:14:52.365Z,24.59
2022-08-19T13:17:21.476Z,24.62
2022-08-19T13:19:49.335Z,24.61
2022-08-19T13:22:18.780Z,24.66
2022-08-19T13:24:47.362Z,24.67
2022-08-19T13:27:15.379Z,24.69
2022-08-19T13:29:44.486Z,24.74
2022-08-19T13:32:13.917Z,24.79
2022-08-19T13:34:46.227Z,24.80
2022-08-19T13:37:13.768Z,24.76
2022-08-19T13:39:42.972Z,24.73
2022-08-19T13:42:10.432Z,24.77
2022-08-19T13:44:37.921Z,24.88
2022-08-19T13:47:07.362Z,25.00
2022-08-19T13:49:36.377Z,25.04
2022-08-19T13:52:07.181Z,25.08
2022-08-19T13:54:34.918Z,25.15
2022-08-19T13:57:04.164Z,25.26
2022-08-19T13:59:31.685Z,25.33
2022-08-19T14:02:01.044Z,25.43
2022-08-19T14:04:28.643Z,25.53
2022-08-19T14:06:56.170Z,25.54
2022-08-19T14:09:23.995Z,25.60
2022-08-19T14:11:51.223Z,25.62
2022-08-19T14:14:20.317Z,25.72
2022-08-19T14:16:47.872Z,25.76
2022-08-19T14:19:15.386Z,25.82
2022-08-19T14:21:42.870Z,25.90
2022-08-19T14:24:10.742Z,25.98
2022-08-19T14:26:38.236Z,26.04
2022-08-19T14:29:05.421Z,26.11
2022-08-19T14:31:34.553Z,26.17
2022-08-19T14:34:02.425Z,26.20
2022-08-19T14:36:30.191Z,26.23
2022-08-19T14:38:58.104Z,26.28
2022-08-19T14:41:25.605Z,26.36
2022-08-19T14:43:54.432Z,26.32
2022-08-19T14:46:24.171Z,26.31
2022-08-19T14:48:53.894Z,26.23
2022-08-19T14:51:23.353Z,26.29
2022-08-19T14:53:51.794Z,26.37
2022-08-19T14:56:22.893Z,26.45
2022-08-19T14:58:50.575Z,26.51
2022-08-19T15:01:18.653Z,26.49
2022-08-19T15:03:46.443Z,26.47
2022-08-19T15:06:15.077Z,26.45
2022-08-19T15:08:43.679Z,26.41
2022-08-19T15:11:12.364Z,26.37
2022-08-19T15:13:39.517Z,26.36
2022-08-19T15:16:07.337Z,26.34
2022-08-19T15:18:46.526Z,26.32
2022-08-19T15:21:16.019Z,26.29
2022-08-19T15:23:45.516Z,26.32
2022-08-19T15:26:14.412Z,26.27
2022-08-19T15:28:44.032Z,26.22
2022-08-19T15:31:17.194Z,26.14
2022-08-19T15:33:52.485Z,26.09
2022-08-19T15:36:21.273Z,26.06
2022-08-19T15:38:48.806Z,26.01
2022-08-19T15:41:23.027Z,25.96
2022-08-19T15:43:56.318Z,25.95
2022-08-19T15:46:25.882Z,25.90
2022-08-19T15:48:56.045Z,25.84
2022-08-19T15:51:30.744Z,25.79
2022-08-19T15:53:58.243Z,25.75
2022-08-19T15:56:27.473Z,25.69
2022-08-19T15:58:55.227Z,25.65
2022-08-19T16:01:23.570Z,25.60
2022-08-19T16:03:52.518Z,25.53
2022-08-19T16:06:19.977Z,25.42
2022-08-19T16:08:49.519Z,25.37
2022-08-19T16:11:20.078Z,25.31
2022-08-19T16:13:47.987Z,25.24
2022-08-19T16:16:15.230Z,25.18
2022-08-19T16:18:42.576Z,25.14
2022-08-19T16:21:09.936Z,25.07
2022-08-19T16:23:37.371Z,25.03
2022-08-19T16:26:06.574Z,24.99
2022-08-19T16:28:34.086Z,24.94
2022-08-19T16:31:01.297Z,24.86
2022-08-19T16:33:28.803Z,24.75
2022-08-19T16:36:00.345Z,24.60
2022-08-19T16:38:35.484Z,24.48
2022-08-19T16:41:02.855Z,24.36
2022-08-19T16:43:32.255Z,24.27
2022-08-19T16:45:59.512Z,24.16
2022-08-19T16:48:29.396Z,24.06
2022-08-19T16:50:57.422Z,23.98
2022-08-19T16:53:29.144Z,23.90
2022-08-19T16:55:59.526Z,23.83
2022-08-19T16:58:28.971Z,23.79
2022-08-19T17:01:03.281Z,23.73
2022-08-19T17:03:36.517Z,23.70
2022-08-19T17:06:18.404Z,23.62
2022-08-19T17:08:49.015Z,23.53
2022-08-19T17:11:18.824Z,23.44
2022-08-19T17:13:48.064Z,23.44
2022-08-19T17:16:17.739Z,23.36
2022-08-19T17:18:45.260Z,23.18
2022-08-19T17:21:12.485Z,23.09
2022-08-19T17:23:42.674Z,23.06
2022-08-19T17:26:15.901Z,22.97
2022-08-19T17:28:45.897Z,22.80
2022-08-19T17:31:13.606Z,22.66
2022-08-19T17:33:42.089Z,22.60
2022-08-19T17:36:09.319Z,22.58
2022-08-19T17:38:37.051Z,22.48
2022-08-19T17:41:05.587Z,22.39
2022-08-19T17:43:37.854Z,22.33
2022-08-19T17:46:11.070Z,22.22
2022-08-19T17:48:38.562Z,22.17
2022-08-19T17:51:17.594Z,22.16
2022-08-19T17:53:50.239Z,22.11
2022-08-19T17:56:17.999Z,22.07
2022-08-19T17:58:49.666Z,21.96
2022-08-19T18:01:27.577Z,21.82
2022-08-19T18:04:04.012Z,21.73
2022-08-19T18:06:32.801Z,21.63
2022-08-19T18:08:59.751Z,21.55
2022-08-19T18:11:27.227Z,21.46
2022-08-19T18:13:54.380Z,21.38
2022-08-19T18:16:22.260Z,21.33
2022-08-19T18:18:49.850Z,21.33
2022-08-19T18:21:19.852Z,21.32
2022-08-19T18:23:48.950Z,21.33
2022-08-19T18:26:16.140Z,21.34
2022-08-19T18:28:49.554Z,21.25
2022-08-19T18:31:18.265Z,21.21
2022-08-19T18:33:46.556Z,21.17
2022-08-19T18:36:13.927Z,21.21
2022-08-19T18:38:41.792Z,21.20
2022-08-19T18:41:12.360Z,21.21
2022-08-19T18:43:39.839Z,21.22
2022-08-19T18:46:08.095Z,21.22
2022-08-19T18:48:35.383Z,21.21
2022-08-19T18:51:03.113Z,21.22
2022-08-19T18:53:33.596Z,21.24
2022-08-19T18:56:01.462Z,21.23
2022-08-19T18:58:33.282Z,21.25
2022-08-19T19:01:03.294Z,21.24
2022-08-19T19:03:30.752Z,21.20
2022-08-19T19:05:58.141Z,21.17
2022-08-19T19:08:27.282Z,21.11
2022-08-19T19:10:55.613Z,21.05
2022-08-19T19:13:23.185Z,21.03
2022-08-19T19:15:51.999Z,20.99
2022-08-19T19:18:19.400Z,20.99
2022-08-19T19:20:47.128Z,20.95
2022-08-19T19:23:14.826Z,20.96
2022-08-19T19:25:49.912Z,20.95
2022-08-19T19:28:19.970Z,20.94
2022-08-19T19:30:47.222Z,20.89
2022-08-19T19:33:16.396Z,20.86
2022-08-19T19:35:44.628Z,20.87
2022-08-19T19:38:15.142Z,20.88
2022-08-19T19:40:42.741Z,20.93
2022-08-19T19:43:10.685Z,20.92
2022-08-19T19:45:38.349Z,20.88
2022-08-19T19:48:06.137Z,20.87
2022-08-19T19:50:34.779Z,20.84
2022-08-19T19:53:01.938Z,20.85
2022-08-19T19:55:29.542Z,20.82
2022-08-19T19:57:57.082Z,20.79
2022-08-19T20:00:25.158Z,20.72
2022-08-19T20:02:52.749Z,20.67
2022-08-19T20:05:21.422Z,20.59
2022-08-19T20:07:51.461Z,20.51
2022-08-19T20:10:18.547Z,20.48
2022-08-19T20:12:45.700Z,20.47
2022-08-19T20:15:13.638Z,20.43
2022-08-19T20:17:41.398Z,20.40
2022-08-19T20:20:11.691Z,20.38
2022-08-19T20:22:38.922Z,20.32
2022-08-19T20:25:09.006Z,20.26
2022-08-19T20:27:38.950Z,20.25
2022-08-19T20:30:13.767Z,20.27
2022-08-19T20:32:46.864Z,20.23
2022-08-19T20:35:15.431Z,20.21
2022-08-19T20:37:43.059Z,20.25
2022-08-19T20:40:13.145Z,20.27
2022-08-19T20:42:42.357Z,20.24
2022-08-19T20:45:31.414Z,20.23
2022-08-19T20:47:58.919Z,20.23
2022-08-19T20:50:28.789Z,20.23
2022-08-19T20:52:57.791Z,20.21
2022-08-19T20:55:28.800Z,20.19
2022-08-19T20:57:56.487Z,20.19
2022-08-19T21:00:23.834Z,20.13
2022-08-19T21:02:50.977Z,20.08
2022-08-19T21:05:17.977Z,20.12
2022-08-19T21:07:45.125Z,20.15
2022-08-19T21:10:12.336Z,20.11
2022-08-19T21:12:41.433Z,20.08
2022-08-19T21:15:09.614Z,20.08
2022-08-19T21:17:36.821Z,20.02
2022-08-19T21:20:05.639Z,20.00
2022-08-19T21:22:33.132Z,19.98
2022-08-19T21:25:00.602Z,20.01
2022-08-19T21:27:27.840Z,20.03
2022-08-19T21:29:56.333Z,20.01
2022-08-19T21:32:23.525Z,19.99
2022-08-19T21:34:50.769Z,19.91
2022-08-19T21:37:24.832Z,19.85
2022-08-19T21:39:53.527Z,19.80
2022-08-19T21:42:21.776Z,19.79
2022-08-19T21:44:49.114Z,19.74
2022-08-19T21:47:17.650Z,19.67
2022-08-19T21:49:44.673Z,19.62
2022-08-19T21:52:12.314Z,19.56
2022-08-19T21:54:40.761Z,19.54
2022-08-19T21:57:10.126Z,19.55
2022-08-19T21:59:37.790Z,19.50
2022-08-19T22:02:19.040Z,19.48
2022-08-19T22:04:50.424Z,19.48
2022-08-19T22:07:19.053Z,19.47
2022-08-19T22:09:47.912Z,19.45
2022-08-19T22:12:24.490Z,19.47
2022-08-19T22:14:53.286Z,19.48
2022-08-19T22:17:21.756Z,19.49
2022-08-19T22:19:50.905Z,19.47
2022-08-19T22:22:21.589Z,19.46
2022-08-19T22:24:49.158Z,19.41
2022-08-19T22:27:17.287Z,19.38
2022-08-19T22:29:45.116Z,19.38
2022-08-19T22:32:27.212Z,19.37
2022-08-19T22:35:00.641Z,19.40
2022-08-19T22:37:28.790Z,19.45
2022-08-19T22:39:56.385Z,19.46
2022-08-19T22:42:25.119Z,19.50
2022-08-19T22:44:59.694Z,19.47
2022-08-19T22:47:30.206Z,19.45
2022-08-19T22:50:04.895Z,19.43
2022-08-19T22:52:32.509Z,19.36
2022-08-19T22:55:02.229Z,19.35
2022-08-19T22:57:30.229Z,19.30
2022-08-19T23:00:00.944Z,19.26
2022-08-19T23:02:31.396Z,19.26
2022-08-19T23:05:01.635Z,19.24
2022-08-19T23:07:31.065Z,19.22
2022-08-19T23:09:58.553Z,19.20
2022-08-19T23:12:29.257Z,19.15
2022-08-19T23:14:56.690Z,19.11
2022-08-19T23:17:23.669Z,19.07
2022-08-19T23:19:52.539Z,19.08
2022-08-19T23:22:19.725Z,19.05
2022-08-19T23:24:56.152Z,19.04
2022-08-19T23:27:23.666Z,19.03
2022-08-19T23:29:52.505Z,19.07
2022-08-19T23:32:21.302Z,19.05
2022-08-19T23:34:48.804Z,19.01
2022-08-19T23:37:16.038Z,18.99
2022-08-19T23:39:43.786Z,18.97
2022-08-19T23:42:13.922Z,19.00
2022-08-19T23:44:51.916Z,19.02
2022-08-19T23:47:21.463Z,19.04
2022-08-19T23:49:48.463Z,18.98
2022-08-19T23:52:15.870Z,18.95
2022-08-19T23:54:44.064Z,18.88
2022-08-19T23:57:14.555Z,18.90
2022-08-19T23:59:43.192Z,18.83
