createdAt,value
2019-02-14T00:01:12.417Z,72.27
2019-02-14T00:03:40.150Z,72.01
2019-02-14T00:06:07.994Z,72.31
2019-02-14T00:08:35.748Z,72.29
2019-02-14T00:11:03.695Z,72.24
2019-02-14T00:13:31.464Z,72.45
2019-02-14T00:15:59.429Z,72.60
2019-02-14T00:18:27.253Z,72.70
2019-02-14T00:20:56.024Z,72.61
2019-02-14T00:23:23.806Z,72.79
2019-02-14T00:25:51.791Z,72.83
2019-02-14T00:28:19.541Z,73.29
2019-02-14T00:30:47.531Z,73.12
2019-02-14T00:33:15.339Z,73.09
2019-02-14T00:35:43.219Z,73.32
2019-02-14T00:38:11.081Z,73.42
2019-02-14T00:40:39.119Z,73.49
2019-02-14T00:43:07.035Z,73.81
2019-02-14T00:45:34.879Z,73.94
2019-02-14T00:48:02.777Z,74.08
2019-02-14T00:50:30.828Z,73.85
2019-02-14T00:52:58.611Z,73.71
2019-02-14T00:55:26.539Z,73.76
2019-02-14T00:57:54.331Z,73.67
2019-02-14T01:00:22.089Z,73.43
2019-02-14T01:02:50.093Z,73.64
2019-02-14T01:05:17.927Z,73.79
2019-02-14T01:07:45.722Z,73.77
2019-02-14T01:10:13.491Z,73.72
2019-02-14T01:12:41.331Z,73.59
2019-02-14T01:15:09.736Z,73.82
2019-02-14T01:17:37.545Z,74.00
2019-02-14T01:20:05.357Z,73.82
2019-02-14T01:22:33.883Z,73.83
2019-02-14T01:25:01.623Z,73.85
2019-02-14T01:27:29.477Z,73.98
2019-02-14T01:29:57.262Z,73.76
2019-02-14T01:32:25.564Z,73.60
2019-02-14T01:34:53.360Z,73.83
2019-02-14T01:37:22.000Z,73.72
2019-02-14T01:39:49.826Z,73.75
2019-02-14T01:42:17.889Z,73.92
2019-02-14T01:44:46.053Z,73.89
2019-02-14T01:47:14.594Z,74.02
2019-02-14T01:49:42.465Z,74.10
2019-02-14T01:52:10.426Z,74.08
2019-02-14T01:54:39.383Z,74.19
2019-02-14T01:57:07.138Z,74.24
2019-02-14T01:59:34.919Z,74.13
2019-02-14T02:02:03.692Z,74.22
2019-02-14T02:04:32.362Z,74.23
2019-02-14T02:07:00.244Z,74.35
2019-02-14T02:09:28.210Z,74.29
2019-02-14T02:11:55.951Z,74.31
2019-02-14T02:14:23.702Z,74.41
2019-02-14T02:16:51.630Z,74.48
2019-02-14T02:19:19.707Z,74.29
2019-02-14T02:21:47.470Z,74.09
2019-02-14T02:24:15.406Z,73.99
2019-02-14T02:26:43.174Z,73.71
2019-02-14T02:29:10.934Z,73.48
2019-02-14T02:31:38.697Z,73.46
2019-02-14T02:34:06.676Z,73.30
2019-02-14T02:36:34.441Z,72.95
2019-02-14T02:39:04.066Z,73.17
2019-02-14T02:41:31.859Z,73.06
2019-02-14T02:43:59.609Z,72.34
2019-02-14T02:46:27.405Z,72.16
2019-02-14T02:48:55.191Z,72.85
2019-02-14T02:51:22.977Z,73.24
2019-02-14T02:53:50.715Z,73.32
2019-02-14T02:56:18.546Z,73.30
2019-02-14T02:58:46.502Z,73.28
2019-02-14T03:01:14.304Z,73.24
2019-02-14T03:03:42.207Z,73.78
2019-02-14T03:06:10.881Z,73.95
2019-02-14T03:08:39.048Z,73.96
2019-02-14T03:11:06.897Z,74.01
2019-02-14T03:13:34.678Z,74.06
2019-02-14T03:16:02.574Z,74.18
2019-02-14T03:18:30.329Z,74.17
2019-02-14T03:20:58.090Z,73.98
2019-02-14T03:23:25.884Z,73.86
2019-02-14T03:25:53.642Z,74.35
2019-02-14T03:28:21.394Z,74.23
2019-02-14T03:30:49.180Z,74.31
2019-02-14T03:33:16.915Z,74.65
2019-02-14T03:35:44.871Z,74.49
2019-02-14T03:38:12.801Z,74.32
2019-02-14T03:40:40.766Z,74.41
2019-02-14T03:43:08.490Z,74.34
2019-02-14T03:45:36.473Z,74.33
2019-02-14T03:48:04.261Z,74.41
2019-02-14T03:50:32.266Z,74.74
2019-02-14T03:53:00.225Z,75.13
2019-02-14T03:55:28.034Z,74.91
2019-02-14T03:57:55.774Z,74.90
2019-02-14T04:00:23.722Z,74.67
2019-02-14T04:02:51.519Z,74.90
2019-02-14T04:05:19.445Z,74.92
2019-02-14T04:07:47.253Z,74.96
2019-02-14T04:10:15.189Z,74.76
2019-02-14T04:12:42.954Z,74.66
2019-02-14T04:15:13.068Z,74.86
2019-02-14T04:17:40.828Z,74.77
2019-02-14T04:20:08.852Z,74.76
2019-02-14T04:22:36.646Z,74.83
2019-02-14T04:25:04.965Z,75.20
2019-02-14T04:27:32.706Z,75.05
2019-02-14T04:30:00.528Z,75.29
2019-02-14T04:32:28.317Z,75.48
2019-02-14T04:34:56.249Z,75.30
2019-02-14T04:37:24.018Z,75.16
2019-02-14T04:39:51.769Z,75.27
2019-02-14T04:42:19.572Z,75.30
2019-02-14T04:44:47.541Z,75.66
2019-02-14T04:47:15.338Z,76.19
2019-02-14T04:49:44.371Z,75.72
2019-02-14T04:52:12.187Z,75.79
2019-02-14T04:54:39.938Z,75.55
2019-02-14T04:57:07.721Z,75.38
2019-02-14T04:59:35.633Z,75.38
2019-02-14T05:02:03.539Z,75.39
2019-02-14T05:04:31.527Z,75.33
2019-02-14T05:06:59.280Z,75.06
2019-02-14T05:09:27.211Z,74.80
2019-02-14T05:11:55.039Z,75.15
2019-02-14T05:14:23.031Z,74.90
2019-02-14T05:16:50.997Z,74.99
2019-02-14T05:19:18.784Z,75.07
2019-02-14T05:21:46.768Z,75.10
2019-02-14T05:24:14.741Z,74.86
2019-02-14T05:26:42.672Z,74.75
2019-02-14T05:29:10.479Z,74.68
2019-02-14T05:31:38.260Z,74.55
2019-02-14T05:34:06.088Z,74.75
2019-02-14T05:36:35.164Z,74.61
2019-02-14T05:39:04.006Z,74.68
2019-02-14T05:41:32.037Z,74.47
2019-02-14T05:43:59.972Z,74.71
2019-02-14T05:46:27.910Z,74.23
2019-02-14T05:48:55.683Z,74.24
2019-02-14T05:51:23.747Z,74.77
2019-02-14T05:53:51.512Z,74.77
2019-02-14T05:56:19.249Z,74.54
2019-02-14T05:58:47.080Z,74.81
2019-02-14T06:01:17.470Z,74.53
2019-02-14T06:03:45.271Z,74.82
2019-02-14T06:06:13.045Z,75.24
2019-02-14T06:08:40.870Z,75.01
2019-02-14T06:11:08.803Z,74.84
2019-02-14T06:13:36.543Z,75.51
2019-02-14T06:16:04.471Z,75.54
2019-02-14T06:18:32.236Z,75.79
2019-02-14T06:21:00.024Z,75.81
2019-02-14T06:23:27.811Z,76.36
2019-02-14T06:25:55.582Z,76.51
2019-02-14T06:28:23.348Z,76.61
2019-02-14T06:30:51.165Z,76.93
2019-02-14T06:33:18.983Z,76.57
2019-02-14T06:35:46.771Z,77.05
2019-02-14T06:38:14.561Z,77.09
2019-02-14T06:40:42.325Z,76.91
2019-02-14T06:43:10.188Z,76.92
2019-02-14T06:45:37.977Z,76.91
2019-02-14T06:48:05.733Z,76.11
2019-02-14T06:50:34.966Z,75.74
2019-02-14T06:53:02.856Z,75.29
2019-02-14T06:55:30.649Z,75.25
2019-02-14T06:57:58.482Z,75.30
2019-02-14T07:00:26.251Z,74.92
2019-02-14T07:02:54.019Z,74.99
2019-02-14T07:05:23.191Z,74.94
2019-02-14T07:07:51.075Z,73.77
2019-02-14T07:10:18.883Z,72.72
2019-02-14T07:12:46.693Z,72.46
2019-02-14T07:15:14.514Z,72.51
2019-02-14T07:17:42.315Z,72.41
2019-02-14T07:20:12.065Z,72.15
2019-02-14T07:22:40.035Z,71.48
2019-02-14T07:25:08.469Z,70.97
2019-02-14T07:27:36.201Z,70.91
2019-02-14T07:30:07.823Z,71.27
2019-02-14T07:32:35.584Z,70.93
2019-02-14T07:35:03.605Z,71.18
2019-02-14T07:37:31.357Z,71.31
2019-02-14T07:39:59.145Z,71.33
2019-02-14T07:42:26.884Z,71.45
2019-02-14T07:44:54.662Z,71.46
2019-02-14T07:47:22.442Z,71.63
2019-02-14T07:49:50.267Z,71.24
2019-02-14T07:52:24.993Z,70.86
2019-02-14T07:54:47.935Z,70.52
2019-02-14T07:57:15.678Z,70.50
2019-02-14T07:59:43.599Z,70.42
2019-02-14T08:02:11.680Z,70.14
2019-02-14T08:04:39.500Z,69.91
2019-02-14T08:07:07.366Z,69.98
2019-02-14T08:09:35.174Z,69.22
2019-02-14T08:12:02.942Z,69.47
2019-02-14T08:14:30.710Z,68.81
2019-02-14T08:16:58.526Z,68.23
2019-02-14T08:19:26.401Z,67.29
2019-02-14T08:21:54.174Z,66.16
2019-02-14T08:24:21.939Z,64.21
2019-02-14T08:26:49.762Z,64.10
2019-02-14T08:29:17.518Z,62.75
2019-02-14T08:31:45.379Z,62.44
2019-02-14T08:34:13.141Z,62.87
2019-02-14T08:36:40.957Z,62.36
2019-02-14T08:39:09.089Z,62.64
2019-02-14T08:41:36.978Z,62.30
2019-02-14T08:44:04.917Z,61.95
2019-02-14T08:46:32.715Z,62.01
2019-02-14T08:49:00.705Z,61.27
2019-02-14T08:51:28.461Z,60.69
2019-02-14T08:53:56.405Z,60.65
2019-02-14T08:56:24.241Z,60.35
2019-02-14T08:58:52.197Z,58.80
2019-02-14T09:01:20.033Z,58.96
2019-02-14T09:03:47.849Z,58.63
2019-02-14T09:06:15.691Z,58.00
2019-02-14T09:08:43.461Z,58.75
2019-02-14T09:11:11.589Z,58.73
2019-02-14T09:13:39.366Z,58.56
2019-02-14T09:16:07.184Z,58.45
2019-02-14T09:18:34.950Z,58.29
2019-02-14T09:21:02.731Z,57.89
2019-02-14T09:23:30.549Z,57.19
2019-02-14T09:25:58.309Z,57.43
2019-02-14T09:28:26.099Z,57.13
2019-02-14T09:30:53.863Z,56.91
2019-02-14T09:33:21.783Z,57.21
2019-02-14T09:35:49.532Z,57.10
2019-02-14T09:38:17.349Z,56.38
2019-02-14T09:40:45.126Z,56.27
2019-02-14T09:43:13.037Z,55.83
2019-02-14T09:45:40.774Z,55.58
2019-02-14T09:48:08.601Z,55.45
2019-02-14T09:50:36.399Z,55.26
2019-02-14T09:53:04.202Z,54.57
2019-02-14T09:55:31.998Z,53.35
2019-02-14T09:57:59.782Z,52.62
2019-02-14T10:00:27.598Z,52.46
2019-02-14T10:02:55.492Z,52.46
2019-02-14T10:05:23.254Z,51.25
2019-02-14T10:07:51.069Z,50.48
2019-02-14T10:10:18.899Z,50.74
2019-02-14T10:12:46.692Z,51.09
2019-02-14T10:15:14.541Z,50.84
2019-02-14T10:17:42.321Z,51.25
2019-02-14T10:20:12.876Z,51.75
2019-02-14T10:22:40.877Z,51.87
2019-02-14T10:25:09.271Z,52.48
2019-02-14T10:27:37.116Z,52.77
2019-02-14T10:30:09.221Z,52.19
2019-02-14T10:32:39.354Z,43.04
2019-02-14T10:35:07.168Z,35.32
2019-02-14T10:37:34.977Z,29.72
2019-02-14T10:40:03.156Z,25.65
2019-02-14T10:42:30.954Z,22.69
2019-02-14T10:44:58.742Z,21.41
2019-02-14T10:47:26.587Z,21.75
2019-02-14T10:49:54.376Z,24.68
2019-02-14T10:52:22.177Z,29.44
2019-02-14T10:54:49.962Z,33.27
2019-02-14T10:57:17.683Z,34.96
2019-02-14T10:59:45.555Z,32.71
2019-02-14T11:02:13.745Z,28.77
2019-02-14T11:04:41.549Z,24.96
2019-02-14T11:07:09.382Z,22.95
2019-02-14T11:09:37.156Z,20.52
2019-02-14T11:12:04.875Z,20.12
2019-02-14T11:14:32.740Z,22.31
2019-02-14T11:17:00.537Z,25.52
2019-02-14T11:19:28.402Z,27.98
2019-02-14T11:21:56.167Z,29.94
2019-02-14T11:24:23.977Z,32.60
2019-02-14T11:26:51.789Z,33.84
2019-02-14T11:29:19.710Z,35.92
2019-02-14T11:31:47.511Z,38.33
2019-02-14T11:34:15.335Z,39.53
2019-02-14T11:36:43.135Z,41.14
2019-02-14T11:39:10.923Z,42.34
2019-02-14T11:41:38.742Z,43.76
2019-02-14T11:44:06.537Z,44.50
2019-02-14T11:46:34.307Z,42.13
2019-02-14T11:49:02.091Z,35.63
2019-02-14T11:51:29.854Z,29.46
2019-02-14T11:53:57.663Z,25.16
2019-02-14T11:56:25.455Z,23.98
2019-02-14T11:58:53.281Z,25.59
2019-02-14T12:01:21.125Z,28.38
2019-02-14T12:03:48.896Z,31.06
2019-02-14T12:06:17.665Z,33.27
2019-02-14T12:08:57.660Z,36.09
2019-02-14T12:11:15.504Z,37.47
2019-02-14T12:13:43.320Z,39.71
2019-02-14T12:16:11.111Z,40.08
2019-02-14T12:18:38.876Z,40.78
2019-02-14T12:21:06.672Z,41.50
2019-02-14T12:23:34.425Z,41.18
2019-02-14T12:26:02.192Z,41.53
2019-02-14T12:28:30.042Z,41.29
2019-02-14T12:30:57.877Z,42.20
2019-02-14T12:33:25.820Z,43.63
2019-02-14T12:35:53.626Z,45.17
2019-02-14T12:38:21.399Z,45.02
2019-02-14T12:40:49.169Z,46.14
2019-02-14T12:43:17.009Z,46.43
2019-02-14T12:45:44.797Z,46.47
2019-02-14T12:48:12.620Z,46.80
2019-02-14T12:50:40.420Z,47.38
2019-02-14T12:53:10.348Z,47.51
2019-02-14T12:55:38.196Z,47.71
2019-02-14T12:58:05.962Z,47.45
2019-02-14T13:00:33.856Z,47.58
2019-02-14T13:03:01.620Z,47.53
2019-02-14T13:05:29.612Z,47.49
2019-02-14T13:07:57.368Z,48.44
2019-02-14T13:10:25.148Z,48.31
2019-02-14T13:12:52.895Z,48.20
2019-02-14T13:15:21.506Z,48.16
2019-02-14T13:17:49.277Z,48.40
2019-02-14T13:20:17.068Z,48.22
2019-02-14T13:22:44.885Z,49.06
2019-02-14T13:25:13.307Z,49.13
2019-02-14T13:27:41.059Z,48.82
2019-02-14T13:30:15.766Z,48.73
2019-02-14T13:32:43.492Z,49.29
2019-02-14T13:35:11.504Z,49.52
2019-02-14T13:37:40.556Z,49.47
2019-02-14T13:40:08.575Z,49.33
2019-02-14T13:42:36.311Z,49.95
2019-02-14T13:45:05.491Z,50.60
2019-02-14T13:47:33.255Z,50.14
2019-02-14T13:50:01.040Z,49.93
2019-02-14T13:52:28.805Z,49.80
2019-02-14T13:54:56.612Z,49.83
2019-02-14T13:57:24.432Z,49.64
2019-02-14T13:59:52.212Z,49.46
2019-02-14T14:02:19.998Z,49.63
2019-02-14T14:04:47.829Z,49.54
2019-02-14T14:07:15.614Z,49.66
2019-02-14T14:09:43.415Z,49.51
2019-02-14T14:12:11.160Z,49.50
2019-02-14T14:14:38.976Z,50.13
2019-02-14T14:17:06.797Z,49.80
2019-02-14T14:19:34.610Z,49.68
2019-02-14T14:22:02.493Z,49.27
2019-02-14T14:24:30.381Z,49.58
2019-02-14T14:27:01.385Z,50.08
2019-02-14T14:29:29.163Z,49.39
2019-02-14T14:31:56.984Z,48.10
2019-02-14T14:34:24.753Z,46.10
2019-02-14T14:36:52.535Z,43.23
2019-02-14T14:39:20.311Z,40.64
2019-02-14T14:41:48.093Z,37.14
2019-02-14T14:44:38.489Z,33.35
2019-02-14T14:47:15.361Z,30.95
2019-02-14T14:49:43.151Z,28.17
2019-02-14T14:52:10.976Z,25.47
2019-02-14T14:54:38.944Z,25.07
2019-02-14T14:57:09.137Z,24.50
2019-02-14T14:59:36.944Z,23.82
2019-02-14T15:02:04.953Z,24.75
2019-02-14T15:04:32.710Z,24.28
2019-02-14T15:07:00.481Z,23.19
2019-02-14T15:09:28.301Z,24.28
2019-02-14T15:11:56.525Z,23.90
2019-02-14T15:14:24.378Z,23.80
2019-02-14T15:16:52.197Z,24.22
2019-02-14T15:19:20.001Z,24.57
2019-02-14T15:21:47.913Z,24.47
2019-02-14T15:24:15.734Z,24.50
2019-02-14T15:26:43.516Z,24.99
2019-02-14T15:29:11.288Z,26.15
2019-02-14T15:31:39.105Z,26.34
2019-02-14T15:34:07.714Z,27.61
2019-02-14T15:36:35.519Z,28.94
2019-02-14T15:39:05.335Z,30.47
2019-02-14T15:41:33.125Z,32.07
2019-02-14T15:44:00.959Z,34.09
2019-02-14T15:46:28.764Z,35.62
2019-02-14T15:48:56.529Z,37.24
2019-02-14T15:51:24.448Z,39.04
2019-02-14T15:53:52.208Z,41.08
2019-02-14T15:56:20.027Z,42.55
2019-02-14T15:58:48.068Z,44.18
2019-02-14T16:01:16.579Z,45.76
2019-02-14T16:03:45.596Z,46.83
2019-02-14T16:06:13.394Z,47.45
2019-02-14T16:08:41.169Z,47.93
2019-02-14T16:11:10.182Z,48.63
2019-02-14T16:13:38.686Z,49.59
2019-02-14T16:16:06.493Z,50.02
2019-02-14T16:18:34.292Z,50.70
2019-02-14T16:21:03.711Z,50.77
2019-02-14T16:23:32.826Z,51.50
2019-02-14T16:26:01.477Z,51.79
2019-02-14T16:28:29.546Z,52.03
2019-02-14T16:30:57.334Z,51.86
2019-02-14T16:33:25.076Z,52.34
2019-02-14T16:35:52.892Z,53.44
2019-02-14T16:38:20.729Z,53.78
2019-02-14T16:40:48.539Z,54.35
2019-02-14T16:43:16.293Z,54.66
2019-02-14T16:45:44.088Z,54.71
2019-02-14T16:48:11.964Z,55.35
2019-02-14T16:50:39.802Z,55.82
2019-02-14T16:53:07.674Z,55.84
2019-02-14T16:55:35.851Z,55.88
2019-02-14T16:58:03.590Z,56.11
2019-02-14T17:00:31.713Z,56.42
2019-02-14T17:02:59.847Z,56.89
2019-02-14T17:05:27.604Z,56.77
2019-02-14T17:07:56.178Z,56.88
2019-02-14T17:10:24.127Z,57.28
2019-02-14T17:12:51.935Z,57.62
2019-02-14T17:15:19.752Z,58.23
2019-02-14T17:17:47.557Z,57.86
2019-02-14T17:20:15.315Z,58.35
2019-02-14T17:22:43.148Z,57.89
2019-02-14T17:25:10.920Z,58.28
2019-02-14T17:27:38.816Z,58.61
2019-02-14T17:30:06.696Z,58.52
2019-02-14T17:32:34.486Z,58.53
2019-02-14T17:35:02.455Z,58.57
2019-02-14T17:37:30.318Z,58.62
2019-02-14T17:39:58.148Z,58.79
2019-02-14T17:42:25.966Z,59.15
2019-02-14T17:44:53.764Z,59.29
2019-02-14T17:47:21.570Z,59.19
2019-02-14T17:49:49.366Z,59.16
2019-02-14T17:52:17.237Z,59.04
2019-02-14T17:54:45.114Z,59.13
2019-02-14T17:57:12.938Z,59.45
2019-02-14T17:59:40.846Z,59.62
2019-02-14T18:02:08.666Z,59.74
2019-02-14T18:04:36.470Z,59.83
2019-02-14T18:07:04.613Z,60.17
2019-02-14T18:09:32.558Z,60.05
2019-02-14T18:12:00.379Z,60.23
2019-02-14T18:14:28.244Z,60.54
2019-02-14T18:16:56.540Z,60.71
2019-02-14T18:19:24.346Z,60.63
2019-02-14T18:21:52.165Z,60.77
2019-02-14T18:24:21.650Z,60.74
2019-02-14T18:26:49.487Z,60.63
2019-02-14T18:29:17.312Z,60.99
2019-02-14T18:31:45.102Z,61.06
2019-02-14T18:34:12.955Z,61.67
2019-02-14T18:36:40.772Z,61.63
2019-02-14T18:39:08.571Z,61.97
2019-02-14T18:41:36.369Z,62.02
2019-02-14T18:44:04.323Z,62.07
2019-02-14T18:46:32.138Z,63.35
2019-02-14T18:48:59.917Z,63.64
2019-02-14T18:51:27.757Z,63.32
2019-02-14T18:53:55.531Z,63.20
2019-02-14T18:56:23.381Z,63.04
2019-02-14T18:58:51.173Z,62.91
2019-02-14T19:01:18.992Z,62.69
2019-02-14T19:03:46.987Z,62.84
2019-02-14T19:06:14.784Z,63.21
2019-02-14T19:08:42.569Z,63.62
2019-02-14T19:11:15.079Z,64.12
2019-02-14T19:13:40.095Z,64.82
2019-02-14T19:16:07.903Z,65.32
2019-02-14T19:18:35.755Z,65.71
2019-02-14T19:21:06.576Z,65.93
2019-02-14T19:23:34.380Z,65.78
2019-02-14T19:26:02.202Z,65.87
2019-02-14T19:28:32.598Z,65.84
2019-02-14T19:31:02.830Z,65.92
2019-02-14T19:33:30.650Z,66.02
2019-02-14T19:35:58.459Z,66.43
2019-02-14T19:38:26.582Z,66.92
2019-02-14T19:40:57.240Z,67.16
2019-02-14T19:43:25.148Z,67.41
2019-02-14T19:45:52.931Z,67.43
2019-02-14T19:48:20.720Z,67.66
2019-02-14T19:50:48.503Z,67.91
2019-02-14T19:53:16.293Z,68.13
2019-02-14T19:55:44.121Z,68.38
2019-02-14T19:58:11.949Z,68.47
2019-02-14T20:00:39.839Z,68.59
2019-02-14T20:03:07.696Z,68.72
2019-02-14T20:05:35.495Z,68.92
2019-02-14T20:08:03.566Z,68.88
2019-02-14T20:10:31.429Z,69.55
2019-02-14T20:12:59.308Z,69.36
2019-02-14T20:15:36.509Z,69.27
2019-02-14T20:17:59.182Z,69.17
2019-02-14T20:20:28.252Z,69.32
2019-02-14T20:22:56.220Z,69.46
2019-02-14T20:25:24.088Z,69.16
2019-02-14T20:27:51.920Z,69.10
2019-02-14T20:30:19.668Z,69.28
2019-02-14T20:32:47.511Z,69.13
2019-02-14T20:35:15.262Z,68.59
2019-02-14T20:37:43.083Z,68.26
2019-02-14T20:40:10.865Z,68.25
2019-02-14T20:42:38.712Z,68.11
2019-02-14T20:45:08.713Z,67.83
2019-02-14T20:47:36.749Z,67.45
2019-02-14T20:50:05.681Z,67.28
2019-02-14T20:52:33.636Z,66.90
2019-02-14T20:55:01.411Z,66.85
2019-02-14T20:57:29.349Z,66.80
2019-02-14T20:59:57.136Z,67.15
2019-02-14T21:02:25.009Z,66.97
2019-02-14T21:04:52.731Z,67.03
2019-02-14T21:07:20.589Z,66.80
2019-02-14T21:09:48.434Z,66.93
2019-02-14T21:12:16.302Z,67.24
2019-02-14T21:14:44.113Z,67.11
2019-02-14T21:17:11.881Z,66.90
2019-02-14T21:19:39.704Z,66.65
2019-02-14T21:22:17.891Z,67.02
2019-02-14T21:24:39.769Z,67.16
2019-02-14T21:27:07.737Z,67.15
2019-02-14T21:29:35.557Z,66.90
2019-02-14T21:32:03.458Z,67.24
2019-02-14T21:34:31.229Z,67.30
2019-02-14T21:36:59.023Z,67.33
2019-02-14T21:39:26.792Z,67.40
2019-02-14T21:42:17.333Z,67.49
2019-02-14T21:44:24.313Z,67.52
2019-02-14T21:46:52.159Z,67.60
2019-02-14T21:49:19.974Z,67.58
2019-02-14T21:51:47.753Z,67.65
2019-02-14T21:54:17.458Z,67.80
2019-02-14T21:56:45.531Z,67.69
2019-02-14T21:59:13.355Z,67.91
2019-02-14T22:01:41.375Z,67.80
2019-02-14T22:04:09.267Z,68.03
2019-02-14T22:06:37.038Z,67.92
2019-02-14T22:09:06.016Z,68.26
2019-02-14T22:11:34.743Z,68.44
2019-02-14T22:14:02.960Z,68.05
2019-02-14T22:16:30.788Z,68.24
2019-02-14T22:18:58.574Z,68.37
2019-02-14T22:21:26.382Z,68.07
2019-02-14T22:23:54.176Z,68.47
2019-02-14T22:26:21.938Z,68.76
2019-02-14T22:28:49.748Z,68.93
2019-02-14T22:31:17.506Z,69.06
2019-02-14T22:33:45.312Z,69.08
2019-02-14T22:36:14.413Z,69.21
2019-02-14T22:38:42.875Z,69.28
2019-02-14T22:41:10.698Z,69.38
2019-02-14T22:43:38.466Z,69.50
2019-02-14T22:46:06.253Z,69.54
2019-02-14T22:48:34.099Z,69.39
2019-02-14T22:51:01.878Z,69.55
2019-02-14T22:53:29.854Z,69.51
2019-02-14T22:55:57.741Z,69.28
2019-02-14T22:58:25.613Z,69.41
2019-02-14T23:00:59.301Z,69.56
2019-02-14T23:03:27.125Z,69.68
2019-02-14T23:05:54.922Z,69.75
2019-02-14T23:08:23.029Z,69.46
2019-02-14T23:10:50.795Z,69.65
2019-02-14T23:13:18.599Z,69.69
2019-02-14T23:15:46.449Z,69.71
2019-02-14T23:18:14.269Z,69.87
2019-02-14T23:20:42.075Z,69.96
2019-02-14T23:23:10.097Z,69.91
2019-02-14T23:25:37.905Z,70.15
2019-02-14T23:28:05.690Z,70.36
2019-02-14T23:30:33.612Z,70.53
2019-02-14T23:33:01.392Z,70.72
2019-02-14T23:35:29.235Z,70.70
2019-02-14T23:37:57.047Z,70.74
2019-02-14T23:40:25.231Z,71.19
2019-02-14T23:42:53.106Z,71.36
2019-02-14T23:45:20.841Z,71.54
2019-02-14T23:47:48.633Z,71.45
2019-02-14T23:50:16.494Z,71.11
2019-02-14T23:52:44.319Z,70.78
2019-02-14T23:55:12.085Z,71.09
2019-02-14T23:57:39.955Z,71.50
