createdAt,value
2022-09-12T00:04:59.123Z,12.62
2022-09-12T00:15:26.395Z,12.52
2022-09-12T00:26:29.950Z,12.45
2022-09-12T00:37:04.606Z,12.36
2022-09-12T00:47:29.836Z,12.16
2022-09-12T00:58:07.649Z,11.96
2022-09-12T01:09:00.743Z,11.81
2022-09-12T01:20:31.504Z,11.68
2022-09-12T01:32:05.102Z,11.50
2022-09-12T01:42:41.998Z,11.38
2022-09-12T01:53:09.755Z,11.32
2022-09-12T02:04:23.834Z,11.28
2022-09-12T02:15:33.466Z,11.30
2022-09-12T02:25:46.065Z,11.29
2022-09-12T02:36:44.280Z,11.24
2022-09-12T02:47:40.951Z,11.23
2022-09-12T02:58:11.849Z,11.22
2022-09-12T03:09:04.442Z,11.21
2022-09-12T03:20:20.290Z,11.22
2022-09-12T03:31:36.310Z,11.23
2022-09-12T03:42:07.000Z,11.29
2022-09-12T03:52:36.803Z,11.25
2022-09-12T04:02:59.120Z,11.28
2022-09-12T04:13:54.518Z,11.25
2022-09-12T04:24:30.766Z,11.17
2022-09-12T04:34:58.169Z,11.14
2022-09-12T04:45:06.423Z,11.11
2022-09-12T04:56:08.356Z,11.08
2022-09-12T05:07:18.631Z,11.13
2022-09-12T05:18:26.934Z,11.18
2022-09-12T05:29:33.912Z,11.20
2022-09-12T05:40:29.720Z,11.20
2022-09-12T05:51:31.942Z,11.23
2022-09-12T06:01:50.693Z,11.29
2022-09-12T06:12:27.917Z,11.31
2022-09-12T06:22:44.927Z,11.36
2022-09-12T06:32:57.149Z,11.43
2022-09-12T06:43:03.261Z,11.51
2022-09-12T06:53:51.036Z,11.57
2022-09-12T07:04:08.756Z,11.71
2022-09-12T07:14:17.343Z,11.90
2022-09-12T07:24:26.304Z,11.96
2022-09-12T07:34:38.424Z,12.01
2022-09-12T07:45:05.541Z,12.22
2022-09-12T07:55:50.407Z,12.29
2022-09-12T08:06:30.511Z,12.27
2022-09-12T08:16:42.757Z,12.39
2022-09-12T08:26:52.391Z,12.55
2022-09-12T08:37:19.948Z,12.58
2022-09-12T08:47:58.438Z,12.64
2022-09-12T08:58:50.831Z,12.84
2022-09-12T09:10:15.252Z,13.01
2022-09-12T09:21:33.000Z,13.13
2022-09-12T09:32:47.838Z,13.27
2022-09-12T09:43:58.373Z,13.44
2022-09-12T09:54:52.323Z,13.64
2022-09-12T10:05:05.447Z,13.65
2022-09-12T10:15:31.596Z,13.74
2022-09-12T10:25:35.062Z,13.83
2022-09-12T10:36:02.303Z,13.84
2022-09-12T10:46:38.126Z,13.91
2022-09-12T10:57:31.366Z,14.05
2022-09-12T11:08:53.696Z,14.19
2022-09-12T11:19:25.853Z,14.31
2022-09-12T11:29:59.476Z,14.55
2022-09-12T11:40:32.065Z,14.68
2022-09-12T11:50:57.942Z,14.69
2022-09-12T12:01:23.328Z,14.67
2022-09-12T12:11:49.268Z,14.63
2022-09-12T12:22:51.332Z,14.67
2022-09-12T12:33:43.278Z,14.69
2022-09-12T12:44:44.790Z,14.85
2022-09-12T12:55:42.478Z,14.94
2022-09-12T13:06:10.488Z,14.93
2022-09-12T13:16:32.524Z,14.92
2022-09-12T13:27:19.382Z,14.93
2022-09-12T13:38:20.907Z,15.04
2022-09-12T13:48:44.692Z,15.21
2022-09-12T13:59:00.483Z,15.31
2022-09-12T14:09:12.990Z,15.50
2022-09-12T14:19:29.574Z,15.62
2022-09-12T14:29:35.294Z,15.75
2022-09-12T14:39:45.710Z,15.89
2022-09-12T14:50:22.382Z,15.95
2022-09-12T15:00:26.514Z,15.98
2022-09-12T15:10:37.844Z,15.96
2022-09-12T15:20:47.973Z,15.96
2022-09-12T15:31:06.003Z,16.03
2022-09-12T15:41:38.280Z,15.96
2022-09-12T15:51:44.569Z,15.79
2022-09-12T16:01:53.158Z,15.77
2022-09-12T16:12:01.757Z,15.79
2022-09-12T16:22:52.762Z,15.75
2022-09-12T16:32:58.934Z,15.69
2022-09-12T16:43:05.416Z,15.59
2022-09-12T16:53:11.679Z,15.50
2022-09-12T17:03:18.028Z,15.43
2022-09-12T17:13:41.130Z,15.38
2022-09-12T17:24:18.501Z,15.34
2022-09-12T17:35:12.484Z,15.37
2022-09-12T17:45:53.339Z,15.41
2022-09-12T17:56:33.131Z,15.35
2022-09-12T18:06:40.034Z,15.35
2022-09-12T18:16:43.891Z,15.33
2022-09-12T18:26:59.300Z,15.28
2022-09-12T18:37:07.997Z,15.08
2022-09-12T18:47:13.862Z,14.95
2022-09-12T18:57:24.619Z,14.86
2022-09-12T19:07:51.863Z,14.88
2022-09-12T19:17:55.587Z,14.76
2022-09-12T19:28:10.083Z,14.63
2022-09-12T19:38:25.192Z,14.61
2022-09-12T19:48:49.625Z,14.50
2022-09-12T19:58:58.465Z,14.26
2022-09-12T20:09:26.957Z,14.03
2022-09-12T20:19:33.638Z,13.83
2022-09-12T20:29:46.479Z,13.67
2022-09-12T20:40:17.814Z,13.53
2022-09-12T20:51:29.735Z,13.40
2022-09-12T21:02:15.027Z,13.27
2022-09-12T21:13:03.772Z,13.08
2022-09-12T21:23:55.822Z,12.65
2022-09-12T21:34:18.466Z,12.39
2022-09-12T21:44:39.370Z,12.11
2022-09-12T21:55:00.689Z,11.88
2022-09-12T22:05:42.935Z,12.01
2022-09-12T22:16:29.833Z,11.75
2022-09-12T22:27:05.690Z,11.63
2022-09-12T22:37:53.589Z,11.39
2022-09-12T22:48:12.876Z,11.51
2022-09-12T22:59:01.255Z,11.28
2022-09-12T23:09:43.721Z,11.09
2022-09-12T23:20:16.276Z,10.91
2022-09-12T23:30:42.433Z,10.79
2022-09-12T23:41:40.615Z,10.58
2022-09-12T23:52:16.246Z,10.41
