createdAt,value
2023-03-23T15:58:11.563Z,2.38
2023-03-23T16:05:29.586Z,2.30
2023-03-23T16:12:49.242Z,3.10
2023-03-23T16:20:14.764Z,2.80
2023-03-23T16:27:32.793Z,2.60
2023-03-23T16:34:52.317Z,2.78
2023-03-23T16:42:10.243Z,2.45
2023-03-23T16:49:30.692Z,2.47
2023-03-23T16:56:50.311Z,2.88
2023-03-23T17:04:08.368Z,3.08
2023-03-23T17:11:26.430Z,3.58
2023-03-23T17:18:46.273Z,4.43
2023-03-23T17:26:04.452Z,4.22
2023-03-23T17:33:22.813Z,3.97
2023-03-23T17:40:43.181Z,3.88
2023-03-23T17:48:01.660Z,4.38
2023-03-23T17:55:19.771Z,4.38
2023-03-23T18:02:39.324Z,3.35
2023-03-23T18:09:59.264Z,4.10
2023-03-23T18:17:17.387Z,3.88
2023-03-23T18:24:36.925Z,3.47
2023-03-23T18:31:55.330Z,3.53
2023-03-23T18:39:13.863Z,4.00
2023-03-23T18:46:33.399Z,7.30
2023-03-23T18:53:51.638Z,4.30
2023-03-23T19:01:10.704Z,4.72
2023-03-23T19:08:30.897Z,4.88
2023-03-23T19:15:48.987Z,4.88
2023-03-23T19:23:07.304Z,4.53
2023-03-23T19:30:26.712Z,4.90
2023-03-23T19:37:45.760Z,4.80
2023-03-23T19:45:03.982Z,4.80
2023-03-23T19:52:24.420Z,4.55
2023-03-23T19:59:42.844Z,5.05
2023-03-23T20:07:00.900Z,5.05
2023-03-23T20:14:20.761Z,5.35
2023-03-23T20:21:39.686Z,5.53
2023-03-23T20:28:57.905Z,5.53
2023-03-23T20:36:20.707Z,5.60
2023-03-23T20:43:39.457Z,4.70
2023-03-23T20:50:57.676Z,5.63
2023-03-23T20:58:17.331Z,5.90
2023-03-23T21:05:35.676Z,7.90
2023-03-23T21:12:54.000Z,6.88
2023-03-23T21:20:13.581Z,6.40
2023-03-23T21:27:31.745Z,5.88
2023-03-23T21:34:49.825Z,4.97
2023-03-23T21:42:09.577Z,5.10
2023-03-23T21:49:29.030Z,5.30
2023-03-23T21:56:47.592Z,5.35
2023-03-23T22:04:07.771Z,5.28
2023-03-23T22:11:27.153Z,5.95
2023-03-23T22:18:46.567Z,5.53
2023-03-23T22:26:06.295Z,6.10
2023-03-23T22:33:24.888Z,6.50
2023-03-23T22:40:43.699Z,6.93
2023-03-23T22:48:05.906Z,7.47
2023-03-23T22:55:24.308Z,7.88
2023-03-23T23:02:44.262Z,8.07
2023-03-23T23:10:04.646Z,7.50
2023-03-23T23:17:22.762Z,7.10
2023-03-23T23:24:41.487Z,7.10
2023-03-23T23:32:03.262Z,7.38
2023-03-23T23:39:21.855Z,6.05
2023-03-23T23:46:39.929Z,6.32
2023-03-23T23:54:01.750Z,6.20
