createdAt,value
2023-04-23T00:00:53.511Z,69.93
2023-04-23T00:03:58.515Z,69.55
2023-04-23T00:07:02.630Z,70.39
2023-04-23T00:10:05.847Z,70.61
2023-04-23T00:13:08.306Z,70.61
2023-04-23T00:16:11.248Z,70.72
2023-04-23T00:19:13.713Z,71.42
2023-04-23T00:22:17.159Z,74.89
2023-04-23T00:25:19.793Z,78.35
2023-04-23T00:28:22.453Z,77.87
2023-04-23T00:31:27.176Z,78.73
2023-04-23T00:34:29.773Z,79.14
2023-04-23T00:37:32.599Z,78.23
2023-04-23T00:40:35.106Z,78.38
2023-04-23T00:43:37.906Z,78.54
2023-04-23T00:46:40.766Z,78.54
2023-04-23T00:49:43.157Z,78.69
2023-04-23T00:52:45.521Z,79.46
2023-04-23T00:55:47.996Z,80.04
2023-04-23T00:58:52.361Z,79.70
2023-04-23T01:01:56.285Z,79.21
2023-04-23T01:05:01.042Z,79.82
2023-04-23T01:08:04.051Z,78.92
2023-04-23T01:11:06.457Z,79.12
2023-04-23T01:14:09.994Z,79.35
2023-04-23T01:17:12.534Z,79.33
2023-04-23T01:20:14.879Z,79.80
2023-04-23T01:23:17.293Z,80.72
2023-04-23T01:26:20.035Z,80.34
2023-04-23T01:29:22.426Z,80.29
2023-04-23T01:32:24.868Z,79.63
2023-04-23T01:35:27.615Z,78.64
2023-04-23T01:38:33.274Z,77.08
2023-04-23T01:41:36.214Z,76.63
2023-04-23T01:44:38.967Z,76.37
2023-04-23T01:47:42.128Z,76.74
2023-04-23T01:50:44.514Z,76.60
2023-04-23T01:53:46.882Z,76.40
2023-04-23T01:56:49.593Z,76.78
2023-04-23T01:59:52.380Z,76.31
2023-04-23T02:02:54.780Z,75.65
2023-04-23T02:05:58.919Z,75.23
2023-04-23T02:09:01.237Z,75.93
2023-04-23T02:12:03.762Z,76.27
2023-04-23T02:15:07.887Z,75.73
2023-04-23T02:18:11.095Z,75.21
2023-04-23T02:21:13.480Z,75.58
2023-04-23T02:24:15.815Z,76.17
2023-04-23T02:27:18.137Z,76.70
2023-04-23T02:30:20.845Z,77.82
2023-04-23T02:33:23.148Z,77.78
2023-04-23T02:36:26.393Z,77.92
2023-04-23T02:39:28.653Z,79.60
2023-04-23T02:42:30.884Z,79.63
2023-04-23T02:45:33.185Z,79.61
2023-04-23T02:48:40.909Z,79.63
2023-04-23T02:51:43.485Z,79.28
2023-04-23T02:54:45.964Z,79.90
2023-04-23T02:57:48.394Z,80.01
2023-04-23T03:00:51.302Z,80.02
2023-04-23T03:03:53.861Z,80.39
2023-04-23T03:06:56.820Z,79.95
2023-04-23T03:09:59.165Z,79.62
2023-04-23T03:13:01.499Z,79.95
2023-04-23T03:16:04.057Z,79.84
2023-04-23T03:19:06.635Z,79.83
2023-04-23T03:22:09.008Z,80.85
2023-04-23T03:25:12.415Z,81.37
2023-04-23T03:28:14.757Z,81.82
2023-04-23T03:31:17.230Z,81.70
2023-04-23T03:34:19.744Z,82.69
2023-04-23T03:37:22.175Z,81.84
2023-04-23T03:40:25.186Z,81.49
2023-04-23T03:43:31.854Z,81.31
2023-04-23T03:46:40.030Z,81.42
2023-04-23T03:49:42.700Z,80.17
2023-04-23T03:52:45.288Z,80.96
2023-04-23T03:55:55.790Z,81.15
2023-04-23T03:58:58.551Z,81.50
2023-04-23T04:02:04.406Z,81.36
2023-04-23T04:05:07.613Z,81.11
2023-04-23T04:08:11.259Z,80.96
2023-04-23T04:11:13.619Z,81.40
2023-04-23T04:14:16.774Z,80.53
2023-04-23T04:17:19.244Z,80.55
2023-04-23T04:20:21.613Z,79.32
2023-04-23T04:23:24.018Z,80.11
2023-04-23T04:26:26.317Z,79.15
2023-04-23T04:29:28.656Z,77.83
2023-04-23T04:32:31.396Z,77.30
2023-04-23T04:35:33.729Z,76.38
2023-04-23T04:38:39.295Z,76.13
2023-04-23T04:41:42.917Z,74.52
2023-04-23T04:44:45.148Z,72.63
2023-04-23T04:47:47.486Z,70.87
2023-04-23T04:50:49.823Z,69.59
2023-04-23T04:53:52.263Z,69.17
2023-04-23T04:56:54.562Z,68.55
2023-04-23T04:59:57.930Z,69.06
2023-04-23T05:03:01.123Z,68.26
2023-04-23T05:06:03.634Z,68.89
2023-04-23T05:09:05.915Z,68.30
2023-04-23T05:12:08.227Z,66.51
2023-04-23T05:15:13.463Z,65.15
2023-04-23T05:18:15.960Z,64.43
2023-04-23T05:21:19.564Z,63.60
2023-04-23T05:24:21.932Z,64.56
2023-04-23T05:27:24.225Z,62.25
2023-04-23T05:30:26.742Z,60.61
2023-04-23T05:33:33.558Z,59.86
2023-04-23T05:36:44.499Z,57.85
2023-04-23T05:39:46.934Z,56.94
2023-04-23T05:42:49.274Z,57.09
2023-04-23T05:45:51.632Z,56.17
2023-04-23T05:48:54.032Z,55.21
2023-04-23T05:51:56.569Z,52.77
2023-04-23T05:54:58.889Z,53.04
2023-04-23T05:58:01.190Z,52.91
2023-04-23T06:01:03.515Z,53.29
2023-04-23T06:04:05.985Z,49.49
2023-04-23T06:07:08.395Z,47.99
2023-04-23T06:10:11.144Z,50.54
2023-04-23T06:13:13.484Z,49.90
2023-04-23T06:16:15.915Z,48.73
2023-04-23T06:19:18.160Z,46.27
2023-04-23T06:22:20.494Z,45.97
2023-04-23T06:25:22.821Z,43.83
2023-04-23T06:28:25.398Z,42.32
2023-04-23T06:31:57.307Z,42.38
2023-04-23T06:35:01.890Z,41.86
2023-04-23T06:38:04.728Z,40.05
2023-04-23T06:41:07.366Z,39.17
2023-04-23T06:44:09.721Z,39.69
2023-04-23T06:47:16.488Z,39.05
2023-04-23T06:50:18.895Z,38.17
2023-04-23T06:53:22.481Z,37.41
2023-04-23T06:56:25.819Z,37.99
2023-04-23T06:59:28.101Z,39.62
2023-04-23T07:02:32.365Z,37.10
2023-04-23T07:05:36.853Z,35.06
2023-04-23T07:08:39.843Z,34.40
2023-04-23T07:11:42.225Z,33.63
2023-04-23T07:14:44.496Z,32.92
2023-04-23T07:17:47.124Z,31.78
2023-04-23T07:20:49.558Z,32.40
2023-04-23T07:23:51.832Z,32.43
2023-04-23T07:26:54.219Z,31.85
2023-04-23T07:29:56.521Z,31.35
2023-04-23T07:32:59.075Z,31.34
2023-04-23T07:36:01.453Z,31.43
2023-04-23T07:39:05.437Z,30.74
2023-04-23T07:42:08.299Z,29.75
2023-04-23T07:45:11.632Z,29.32
2023-04-23T07:48:13.949Z,29.04
2023-04-23T07:51:16.455Z,28.62
2023-04-23T07:54:18.751Z,29.11
2023-04-23T07:57:21.486Z,28.78
2023-04-23T08:00:23.798Z,28.49
2023-04-23T08:03:26.346Z,27.45
2023-04-23T08:06:31.349Z,26.43
2023-04-23T08:09:33.649Z,25.52
2023-04-23T08:12:36.181Z,26.86
2023-04-23T08:15:39.865Z,26.26
2023-04-23T08:18:48.412Z,25.75
2023-04-23T08:22:00.398Z,24.70
2023-04-23T08:25:02.959Z,24.49
2023-04-23T08:28:05.359Z,25.31
2023-04-23T08:31:19.016Z,25.26
2023-04-23T08:34:28.949Z,23.93
2023-04-23T08:37:31.804Z,23.67
2023-04-23T08:40:37.708Z,23.72
2023-04-23T08:43:43.147Z,24.12
2023-04-23T08:46:46.287Z,25.16
2023-04-23T08:49:53.782Z,24.54
2023-04-23T08:52:57.658Z,23.72
2023-04-23T08:56:00.640Z,24.05
2023-04-23T08:59:04.041Z,23.57
2023-04-23T09:02:10.150Z,24.44
2023-04-23T09:05:13.213Z,23.99
2023-04-23T09:08:15.715Z,22.58
2023-04-23T09:11:19.157Z,24.14
2023-04-23T09:14:25.006Z,23.20
2023-04-23T09:17:30.603Z,24.51
2023-04-23T09:20:32.981Z,25.31
2023-04-23T09:23:39.687Z,24.42
2023-04-23T09:27:00.035Z,24.12
2023-04-23T09:30:05.702Z,25.16
2023-04-23T09:33:10.849Z,24.29
2023-04-23T09:36:15.779Z,23.90
2023-04-23T09:39:21.678Z,23.42
2023-04-23T09:42:24.681Z,24.40
2023-04-23T09:45:29.936Z,23.70
2023-04-23T09:48:43.930Z,23.83
2023-04-23T09:51:48.177Z,23.78
2023-04-23T09:54:51.013Z,23.58
2023-04-23T09:57:53.569Z,24.56
2023-04-23T10:01:07.652Z,22.72
2023-04-23T10:04:13.330Z,23.33
2023-04-23T10:07:20.061Z,22.62
2023-04-23T10:10:22.911Z,21.73
2023-04-23T10:13:26.969Z,22.13
2023-04-23T10:16:35.747Z,22.16
2023-04-23T10:19:45.088Z,22.15
2023-04-23T10:22:47.973Z,22.34
2023-04-23T10:25:53.295Z,22.83
2023-04-23T10:28:58.799Z,20.45
2023-04-23T10:32:06.405Z,19.66
2023-04-23T10:35:09.970Z,20.27
2023-04-23T10:38:13.456Z,20.56
2023-04-23T10:41:23.730Z,20.33
2023-04-23T10:44:56.521Z,19.84
2023-04-23T10:47:56.574Z,22.53
2023-04-23T10:51:17.455Z,21.57
2023-04-23T10:54:22.260Z,22.54
2023-04-23T10:57:24.489Z,23.49
2023-04-23T11:00:28.071Z,22.51
2023-04-23T11:03:44.109Z,22.80
2023-04-23T11:06:49.644Z,23.67
2023-04-23T11:09:54.212Z,24.29
2023-04-23T11:12:56.648Z,23.65
2023-04-23T11:16:21.973Z,24.55
2023-04-23T11:19:24.429Z,24.20
2023-04-23T11:22:34.706Z,23.30
2023-04-23T11:25:39.410Z,23.02
2023-04-23T11:28:43.780Z,22.98
2023-04-23T11:32:00.909Z,23.11
2023-04-23T11:35:05.560Z,23.92
2023-04-23T11:38:11.217Z,24.76
2023-04-23T11:41:13.909Z,24.62
2023-04-23T11:44:16.489Z,25.06
2023-04-23T11:47:19.318Z,24.83
2023-04-23T11:50:26.400Z,24.47
2023-04-23T11:53:29.089Z,24.27
2023-04-23T11:56:32.181Z,24.68
2023-04-23T11:59:34.470Z,24.44
2023-04-23T12:02:36.848Z,24.28
2023-04-23T12:05:44.629Z,24.17
2023-04-23T12:08:47.248Z,24.40
2023-04-23T12:11:52.663Z,25.10
2023-04-23T12:15:04.898Z,25.54
2023-04-23T12:18:11.099Z,26.14
2023-04-23T12:21:14.735Z,26.60
2023-04-23T12:24:17.160Z,26.34
2023-04-23T12:27:22.387Z,25.92
2023-04-23T12:30:29.167Z,24.70
2023-04-23T12:33:32.060Z,23.74
2023-04-23T12:36:37.088Z,24.44
2023-04-23T12:39:39.459Z,24.20
2023-04-23T12:42:41.829Z,23.78
2023-04-23T12:45:45.324Z,24.05
2023-04-23T12:48:47.579Z,24.90
2023-04-23T12:51:50.000Z,25.21
2023-04-23T12:54:56.313Z,25.71
2023-04-23T12:58:00.053Z,25.31
2023-04-23T13:01:02.349Z,25.58
2023-04-23T13:04:05.910Z,25.11
2023-04-23T13:07:09.616Z,23.86
2023-04-23T13:10:11.985Z,23.54
2023-04-23T13:13:14.328Z,22.72
2023-04-23T13:16:16.681Z,22.92
2023-04-23T13:19:19.008Z,23.11
2023-04-23T13:22:22.571Z,22.48
2023-04-23T13:25:24.946Z,23.01
2023-04-23T13:28:27.538Z,22.85
2023-04-23T13:31:30.160Z,23.44
2023-04-23T13:34:34.182Z,23.06
2023-04-23T13:37:36.737Z,23.08
2023-04-23T13:43:42.000Z,23.83
2023-04-23T13:46:44.372Z,24.51
2023-04-23T13:49:46.699Z,24.91
2023-04-23T13:52:49.087Z,24.60
2023-04-23T13:55:51.685Z,24.42
2023-04-23T13:59:02.102Z,24.30
2023-04-23T14:02:07.660Z,24.47
2023-04-23T14:05:10.218Z,24.81
2023-04-23T14:08:13.153Z,24.63
2023-04-23T14:11:15.540Z,24.99
2023-04-23T14:14:19.557Z,24.00
2023-04-23T14:17:21.931Z,24.25
2023-04-23T14:20:24.302Z,24.46
2023-04-23T14:23:26.740Z,23.79
2023-04-23T14:26:44.879Z,23.86
2023-04-23T14:29:58.082Z,23.56
2023-04-23T14:33:00.577Z,23.31
2023-04-23T14:36:03.513Z,23.42
2023-04-23T14:39:05.952Z,23.30
2023-04-23T14:42:08.299Z,23.80
2023-04-23T14:45:11.188Z,24.14
2023-04-23T14:48:13.634Z,23.83
2023-04-23T14:51:16.205Z,24.19
2023-04-23T14:54:19.180Z,23.98
2023-04-23T14:57:24.301Z,23.80
2023-04-23T15:00:26.726Z,24.15
2023-04-23T15:03:29.514Z,24.72
2023-04-23T15:06:32.196Z,24.27
2023-04-23T15:09:34.538Z,24.98
2023-04-23T15:12:48.303Z,24.57
2023-04-23T15:15:55.872Z,24.91
2023-04-23T15:18:59.403Z,24.95
2023-04-23T15:22:01.852Z,24.99
2023-04-23T15:25:04.551Z,25.39
2023-04-23T15:28:07.335Z,25.63
2023-04-23T15:31:09.825Z,24.53
2023-04-23T15:34:12.413Z,24.41
2023-04-23T15:37:15.620Z,24.87
2023-04-23T15:40:18.134Z,24.86
2023-04-23T15:43:20.443Z,25.06
2023-04-23T15:46:23.311Z,25.60
2023-04-23T15:49:25.706Z,25.82
2023-04-23T15:52:28.052Z,25.62
2023-04-23T15:55:31.079Z,26.17
2023-04-23T15:58:33.438Z,25.27
2023-04-23T16:01:36.368Z,25.33
2023-04-23T16:04:39.106Z,25.63
2023-04-23T16:07:41.843Z,25.61
2023-04-23T16:10:44.407Z,25.98
2023-04-23T16:13:46.750Z,26.25
2023-04-23T16:16:49.088Z,26.32
2023-04-23T16:19:51.546Z,26.28
2023-04-23T16:22:54.707Z,26.22
2023-04-23T16:25:57.697Z,26.85
2023-04-23T16:29:11.449Z,26.40
2023-04-23T16:32:22.730Z,26.21
2023-04-23T16:35:25.288Z,26.55
2023-04-23T16:38:27.560Z,26.81
2023-04-23T16:41:29.866Z,27.17
2023-04-23T16:44:33.653Z,27.26
2023-04-23T16:47:36.112Z,27.13
2023-04-23T16:50:38.460Z,27.29
2023-04-23T16:53:42.042Z,27.56
2023-04-23T16:56:45.731Z,27.58
2023-04-23T16:59:48.188Z,27.40
2023-04-23T17:02:50.670Z,28.07
2023-04-23T17:06:09.142Z,27.73
2023-04-23T17:09:12.694Z,28.11
2023-04-23T17:12:15.052Z,28.12
2023-04-23T17:15:17.491Z,28.58
2023-04-23T17:18:19.775Z,29.05
2023-04-23T17:21:22.889Z,29.24
2023-04-23T17:24:25.388Z,29.17
2023-04-23T17:27:27.764Z,29.45
2023-04-23T17:30:30.139Z,29.44
2023-04-23T17:33:32.458Z,29.51
2023-04-23T17:36:34.816Z,29.68
2023-04-23T17:39:37.133Z,30.07
2023-04-23T17:42:42.057Z,30.16
2023-04-23T17:45:45.680Z,30.34
2023-04-23T17:48:48.417Z,30.39
2023-04-23T17:51:50.774Z,30.48
2023-04-23T17:54:53.154Z,30.75
2023-04-23T17:57:55.842Z,30.71
2023-04-23T18:00:58.324Z,30.93
2023-04-23T18:04:01.098Z,31.18
2023-04-23T18:07:04.737Z,31.12
2023-04-23T18:10:08.467Z,31.17
2023-04-23T18:13:12.105Z,31.49
2023-04-23T18:16:14.425Z,31.57
2023-04-23T18:19:17.023Z,31.88
2023-04-23T18:22:19.715Z,32.57
2023-04-23T18:25:22.957Z,33.21
2023-04-23T18:28:27.080Z,33.44
2023-04-23T18:31:30.084Z,33.48
2023-04-23T18:34:39.708Z,33.68
2023-04-23T18:37:43.782Z,34.21
2023-04-23T18:40:46.936Z,34.04
2023-04-23T18:43:51.034Z,34.58
2023-04-23T18:46:56.349Z,34.61
2023-04-23T18:50:08.375Z,34.94
2023-04-23T18:53:10.724Z,35.07
2023-04-23T18:56:13.205Z,35.36
2023-04-23T18:59:16.083Z,35.47
2023-04-23T19:02:28.218Z,35.51
2023-04-23T19:05:41.854Z,35.77
2023-04-23T19:08:44.667Z,36.14
2023-04-23T19:11:48.922Z,36.23
2023-04-23T19:14:51.495Z,36.09
2023-04-23T19:17:54.253Z,36.02
2023-04-23T19:20:58.617Z,36.17
2023-04-23T19:24:01.128Z,35.94
2023-04-23T19:27:05.660Z,36.18
2023-04-23T19:30:10.493Z,36.33
2023-04-23T19:33:16.525Z,36.72
2023-04-23T19:36:20.294Z,36.44
2023-04-23T19:39:24.443Z,36.46
2023-04-23T19:42:29.449Z,36.66
2023-04-23T19:45:32.754Z,37.06
2023-04-23T19:48:35.371Z,37.56
2023-04-23T19:51:38.530Z,37.07
2023-04-23T19:54:46.616Z,37.70
2023-04-23T19:57:49.260Z,37.56
2023-04-23T20:00:52.747Z,37.71
2023-04-23T20:03:58.825Z,38.29
2023-04-23T20:07:01.298Z,38.35
2023-04-23T20:10:05.511Z,38.29
2023-04-23T20:13:08.577Z,38.29
2023-04-23T20:16:12.430Z,38.60
2023-04-23T20:19:17.302Z,38.80
2023-04-23T20:22:21.635Z,38.93
2023-04-23T20:25:25.965Z,40.08
2023-04-23T20:28:29.327Z,41.90
2023-04-23T20:31:33.641Z,43.13
2023-04-23T20:34:41.921Z,44.06
2023-04-23T20:37:46.137Z,44.32
2023-04-23T20:40:50.265Z,43.61
2023-04-23T20:43:52.777Z,43.09
2023-04-23T20:46:57.874Z,41.73
2023-04-23T20:50:00.344Z,41.54
2023-04-23T20:53:02.595Z,42.65
2023-04-23T20:56:04.873Z,43.76
2023-04-23T20:59:07.176Z,44.41
2023-04-23T21:02:13.013Z,44.17
2023-04-23T21:05:15.417Z,45.74
2023-04-23T21:08:17.691Z,46.91
2023-04-23T21:11:20.490Z,46.56
2023-04-23T21:14:23.046Z,46.96
2023-04-23T21:17:26.012Z,48.31
2023-04-23T21:20:28.556Z,48.28
2023-04-23T21:23:31.252Z,49.12
2023-04-23T21:26:33.601Z,48.29
2023-04-23T21:29:36.116Z,45.88
2023-04-23T21:32:38.605Z,44.99
2023-04-23T21:35:41.438Z,47.21
2023-04-23T21:38:43.763Z,44.80
2023-04-23T21:41:47.241Z,44.22
2023-04-23T21:44:49.592Z,44.27
2023-04-23T21:47:51.865Z,43.76
2023-04-23T21:50:55.214Z,44.16
2023-04-23T21:53:57.512Z,44.27
2023-04-23T21:57:00.000Z,43.76
2023-04-23T22:00:02.470Z,44.47
2023-04-23T22:03:18.209Z,43.93
2023-04-23T22:06:37.217Z,44.07
2023-04-23T22:09:41.213Z,43.99
2023-04-23T22:12:45.406Z,44.32
2023-04-23T22:15:48.762Z,44.17
2023-04-23T22:18:51.089Z,44.37
2023-04-23T22:21:54.303Z,44.79
2023-04-23T22:25:03.897Z,44.97
2023-04-23T22:28:07.842Z,45.57
2023-04-23T22:31:10.625Z,46.66
2023-04-23T22:34:12.980Z,47.28
2023-04-23T22:37:15.908Z,47.91
2023-04-23T22:40:18.544Z,47.69
2023-04-23T22:43:20.923Z,47.95
2023-04-23T22:46:23.353Z,48.19
2023-04-23T22:49:25.712Z,48.91
2023-04-23T22:52:28.548Z,48.86
2023-04-23T22:55:31.432Z,50.21
2023-04-23T22:58:33.915Z,50.91
2023-04-23T23:01:36.160Z,51.58
2023-04-23T23:04:39.199Z,51.90
2023-04-23T23:07:41.672Z,52.75
2023-04-23T23:10:43.962Z,53.58
2023-04-23T23:13:47.810Z,54.01
2023-04-23T23:16:50.190Z,54.69
2023-04-23T23:19:52.547Z,55.42
2023-04-23T23:22:54.877Z,55.30
2023-04-23T23:25:58.851Z,56.17
2023-04-23T23:29:02.374Z,56.38
2023-04-23T23:32:04.710Z,56.76
2023-04-23T23:35:08.282Z,56.19
2023-04-23T23:38:10.918Z,56.77
2023-04-23T23:41:13.216Z,56.82
2023-04-23T23:44:16.571Z,57.08
2023-04-23T23:47:19.118Z,56.87
2023-04-23T23:50:21.684Z,57.24
2023-04-23T23:53:24.194Z,57.55
2023-04-23T23:56:26.481Z,57.71
2023-04-23T23:59:28.697Z,57.66
