createdAt,value
2023-02-11T00:03:40.293Z,72.72
2023-02-11T00:08:49.865Z,72.67
2023-02-11T00:13:57.253Z,72.74
2023-02-11T00:19:06.803Z,72.57
2023-02-11T00:24:14.670Z,72.63
2023-02-11T00:29:22.254Z,73.10
2023-02-11T00:34:30.915Z,73.03
2023-02-11T00:39:40.341Z,73.34
2023-02-11T00:44:48.541Z,73.43
2023-02-11T00:49:56.684Z,73.78
2023-02-11T00:55:03.877Z,73.74
2023-02-11T01:00:11.497Z,74.15
2023-02-11T01:05:17.423Z,74.19
2023-02-11T01:10:27.076Z,74.43
2023-02-11T01:15:34.905Z,74.70
2023-02-11T01:20:42.501Z,74.85
2023-02-11T01:25:51.311Z,75.16
2023-02-11T01:30:59.629Z,75.11
2023-02-11T01:36:09.173Z,75.43
2023-02-11T01:41:18.558Z,75.68
2023-02-11T01:46:37.924Z,75.79
2023-02-11T01:51:48.783Z,75.88
2023-02-11T01:57:16.942Z,76.11
2023-02-11T02:02:28.720Z,76.42
2023-02-11T02:07:43.317Z,76.42
2023-02-11T02:12:51.215Z,76.79
2023-02-11T02:18:13.316Z,76.84
2023-02-11T02:24:18.216Z,76.71
2023-02-11T02:30:09.862Z,77.12
2023-02-11T02:35:30.405Z,76.88
2023-02-11T02:40:42.406Z,76.59
2023-02-11T02:45:49.992Z,76.66
2023-02-11T02:51:09.354Z,76.69
2023-02-11T02:56:26.793Z,76.50
2023-02-11T03:01:37.944Z,76.66
2023-02-11T03:06:53.417Z,76.67
2023-02-11T03:12:02.324Z,76.75
2023-02-11T03:17:12.017Z,76.91
2023-02-11T03:22:26.730Z,76.88
2023-02-11T03:27:41.743Z,77.17
2023-02-11T03:32:56.611Z,76.71
2023-02-11T03:38:10.035Z,76.63
2023-02-11T03:43:22.924Z,76.64
2023-02-11T03:48:41.081Z,76.45
2023-02-11T03:53:52.456Z,76.30
2023-02-11T03:59:00.738Z,76.03
2023-02-11T04:04:08.770Z,76.02
2023-02-11T04:09:17.766Z,75.85
2023-02-11T04:14:25.233Z,75.54
2023-02-11T04:19:33.518Z,75.45
2023-02-11T04:24:44.341Z,75.65
2023-02-11T04:29:52.604Z,75.62
2023-02-11T04:34:59.885Z,75.74
2023-02-11T04:40:09.396Z,75.53
2023-02-11T04:45:16.979Z,75.58
2023-02-11T04:50:24.415Z,75.34
2023-02-11T04:55:31.939Z,75.71
2023-02-11T05:00:39.439Z,75.76
2023-02-11T05:05:47.526Z,75.96
2023-02-11T05:10:55.053Z,76.06
2023-02-11T05:16:07.832Z,76.20
2023-02-11T05:21:20.805Z,76.23
2023-02-11T05:26:28.829Z,76.15
2023-02-11T05:31:36.435Z,75.88
2023-02-11T05:36:44.324Z,76.03
2023-02-11T05:41:51.715Z,75.95
2023-02-11T05:47:01.419Z,76.09
2023-02-11T05:52:09.495Z,76.00
2023-02-11T05:57:18.786Z,75.95
2023-02-11T06:02:29.830Z,76.09
2023-02-11T06:07:37.459Z,75.93
2023-02-11T06:12:45.866Z,76.18
2023-02-11T06:17:54.256Z,76.39
2023-02-11T06:23:01.513Z,76.64
2023-02-11T06:28:07.785Z,76.42
2023-02-11T06:33:15.216Z,76.28
2023-02-11T06:38:20.933Z,76.27
2023-02-11T06:43:28.704Z,75.88
2023-02-11T06:48:36.573Z,75.55
2023-02-11T06:53:48.969Z,75.65
2023-02-11T06:59:00.249Z,75.46
2023-02-11T07:04:08.618Z,75.08
2023-02-11T07:09:17.175Z,74.98
2023-02-11T07:20:19.650Z,74.93
2023-02-11T07:25:23.864Z,74.32
2023-02-11T07:30:28.006Z,74.06
2023-02-11T07:35:32.393Z,73.42
2023-02-11T07:40:36.464Z,73.10
2023-02-11T07:45:40.687Z,72.68
2023-02-11T07:50:44.740Z,72.32
2023-02-11T07:55:49.329Z,72.10
2023-02-11T08:00:53.691Z,71.85
2023-02-11T08:05:57.547Z,71.85
2023-02-11T08:11:07.369Z,71.74
2023-02-11T08:16:19.240Z,71.52
2023-02-11T08:21:23.725Z,71.45
2023-02-11T08:26:28.988Z,71.44
2023-02-11T08:31:36.546Z,71.22
2023-02-11T08:36:44.756Z,70.93
2023-02-11T08:41:49.780Z,70.44
2023-02-11T08:46:54.014Z,69.56
2023-02-11T08:52:01.857Z,69.09
2023-02-11T08:57:06.322Z,68.12
2023-02-11T09:02:13.735Z,68.28
2023-02-11T09:07:17.962Z,67.28
2023-02-11T09:12:21.741Z,67.36
2023-02-11T09:17:25.695Z,66.32
2023-02-11T09:22:29.595Z,66.15
2023-02-11T09:27:33.665Z,66.06
2023-02-11T09:32:38.021Z,64.74
2023-02-11T09:37:42.428Z,64.99
2023-02-11T09:42:50.922Z,64.58
2023-02-11T09:47:59.418Z,64.79
2023-02-11T09:53:05.570Z,63.91
2023-02-11T09:58:14.707Z,62.77
2023-02-11T10:03:59.347Z,62.55
2023-02-11T10:09:33.680Z,62.28
2023-02-11T10:14:55.415Z,62.74
2023-02-11T10:20:17.033Z,63.12
2023-02-11T10:25:24.342Z,63.18
2023-02-11T10:30:32.590Z,63.86
2023-02-11T10:35:38.096Z,63.37
2023-02-11T10:40:43.227Z,63.97
2023-02-11T10:45:49.923Z,63.71
2023-02-11T10:51:09.862Z,63.52
2023-02-11T10:56:23.191Z,63.38
2023-02-11T11:01:41.052Z,63.04
2023-02-11T11:06:46.264Z,62.86
2023-02-11T11:11:53.420Z,62.45
2023-02-11T11:16:56.673Z,62.56
2023-02-11T11:22:01.476Z,62.31
2023-02-11T11:27:06.517Z,62.34
2023-02-11T11:32:19.484Z,62.21
2023-02-11T11:37:28.466Z,62.58
2023-02-11T11:42:34.004Z,61.88
2023-02-11T11:47:43.144Z,62.48
2023-02-11T11:52:54.198Z,62.11
2023-02-11T11:57:58.423Z,61.76
2023-02-11T12:03:39.143Z,62.33
2023-02-11T12:08:53.359Z,62.57
2023-02-11T12:14:12.703Z,63.28
2023-02-11T12:19:56.040Z,63.54
2023-02-11T12:25:13.216Z,64.17
2023-02-11T12:30:42.670Z,64.31
2023-02-11T12:35:58.289Z,65.01
2023-02-11T12:41:15.148Z,65.78
2023-02-11T12:46:34.283Z,65.77
2023-02-11T12:51:51.846Z,66.06
2023-02-11T12:56:58.677Z,66.35
2023-02-11T13:02:06.724Z,66.97
2023-02-11T13:07:16.118Z,67.44
2023-02-11T13:12:38.924Z,67.83
2023-02-11T13:17:49.624Z,68.72
2023-02-11T13:28:48.256Z,70.89
2023-02-11T13:33:56.102Z,71.91
2023-02-11T13:39:08.150Z,72.52
2023-02-11T13:44:26.852Z,73.33
2023-02-11T13:49:41.071Z,73.57
2023-02-11T13:54:51.601Z,73.52
2023-02-11T14:00:00.577Z,73.77
2023-02-11T14:05:41.475Z,73.83
2023-02-11T14:10:57.664Z,73.71
2023-02-11T14:16:10.832Z,73.48
2023-02-11T14:21:23.300Z,73.53
2023-02-11T14:26:45.217Z,73.91
2023-02-11T14:32:04.012Z,74.41
2023-02-11T14:37:28.266Z,74.48
2023-02-11T14:42:37.313Z,74.71
2023-02-11T14:47:52.714Z,74.93
2023-02-11T14:53:06.774Z,75.14
2023-02-11T14:58:20.367Z,75.22
2023-02-11T15:03:34.393Z,75.60
2023-02-11T15:08:48.814Z,76.28
2023-02-11T15:13:57.560Z,76.99
2023-02-11T15:19:08.612Z,77.93
2023-02-11T15:24:27.695Z,78.84
2023-02-11T15:29:40.894Z,80.13
2023-02-11T15:34:50.233Z,81.42
2023-02-11T15:40:09.917Z,82.91
2023-02-11T15:45:29.101Z,84.34
2023-02-11T15:50:40.841Z,85.96
2023-02-11T15:55:50.943Z,87.27
2023-02-11T16:01:00.246Z,88.41
2023-02-11T16:06:23.444Z,89.99
2023-02-11T16:11:34.382Z,90.85
2023-02-11T16:16:42.091Z,91.38
2023-02-11T16:21:50.035Z,91.81
2023-02-11T16:27:01.015Z,91.82
2023-02-11T16:32:17.636Z,92.34
2023-02-11T16:37:25.658Z,92.65
2023-02-11T16:42:33.556Z,92.97
2023-02-11T16:47:43.407Z,93.54
2023-02-11T16:52:52.612Z,94.55
2023-02-11T16:58:00.261Z,95.23
2023-02-11T17:03:11.749Z,95.93
2023-02-11T17:08:19.711Z,96.14
2023-02-11T17:13:27.393Z,96.12
2023-02-11T17:18:36.300Z,96.54
2023-02-11T17:23:45.949Z,96.38
2023-02-11T17:28:53.999Z,96.61
2023-02-11T17:34:01.318Z,96.53
2023-02-11T17:39:09.437Z,96.24
2023-02-11T17:44:16.963Z,96.09
2023-02-11T17:49:24.411Z,96.23
2023-02-11T17:54:31.880Z,96.51
2023-02-11T17:59:39.926Z,96.57
2023-02-11T18:04:47.607Z,97.38
2023-02-11T18:09:55.399Z,97.43
2023-02-11T18:15:03.663Z,97.42
2023-02-11T18:20:13.281Z,97.43
2023-02-11T18:25:21.381Z,97.73
2023-02-11T18:30:29.323Z,97.94
2023-02-11T18:35:40.506Z,98.14
2023-02-11T18:40:50.752Z,98.58
2023-02-11T18:45:58.834Z,98.84
2023-02-11T18:51:11.916Z,99.02
2023-02-11T18:56:21.627Z,99.25
2023-02-11T19:01:30.582Z,99.62
2023-02-11T19:06:39.381Z,99.83
2023-02-11T19:11:50.628Z,99.90
2023-02-11T19:17:01.957Z,99.82
2023-02-11T19:22:10.791Z,99.88
2023-02-11T19:27:18.362Z,99.92
2023-02-11T19:32:25.519Z,99.86
2023-02-11T19:37:32.804Z,99.84
2023-02-11T19:42:40.708Z,99.82
2023-02-11T19:47:48.055Z,99.63
2023-02-11T19:52:55.851Z,99.88
2023-02-11T19:58:03.083Z,99.88
2023-02-11T20:03:11.388Z,100.00
2023-02-11T20:08:19.088Z,100.00
2023-02-11T20:13:26.446Z,100.00
2023-02-11T20:18:33.884Z,100.00
2023-02-11T20:23:42.492Z,100.00
2023-02-11T20:28:51.036Z,100.00
2023-02-11T20:33:58.441Z,100.00
2023-02-11T20:39:05.102Z,100.00
2023-02-11T20:44:14.225Z,100.00
2023-02-11T20:49:24.316Z,100.00
2023-02-11T20:54:31.869Z,100.00
2023-02-11T20:59:40.792Z,100.00
2023-02-11T21:04:48.242Z,100.00
2023-02-11T21:09:55.708Z,100.00
2023-02-11T21:15:05.350Z,100.00
2023-02-11T21:20:14.718Z,100.00
2023-02-11T21:25:22.864Z,100.00
2023-02-11T21:30:30.508Z,100.00
2023-02-11T21:35:38.883Z,100.00
2023-02-11T21:40:46.542Z,100.00
2023-02-11T21:45:54.791Z,100.00
2023-02-11T21:51:05.256Z,100.00
2023-02-11T21:56:15.795Z,100.00
2023-02-11T22:01:25.773Z,100.00
2023-02-11T22:06:35.670Z,100.00
2023-02-11T22:11:43.440Z,100.00
2023-02-11T22:16:51.549Z,100.00
2023-02-11T22:21:59.276Z,100.00
2023-02-11T22:27:06.654Z,100.00
2023-02-11T22:32:14.285Z,100.00
2023-02-11T22:37:21.691Z,100.00
2023-02-11T22:42:28.959Z,100.00
2023-02-11T22:47:34.513Z,100.00
2023-02-11T22:52:42.076Z,100.00
2023-02-11T22:57:49.472Z,100.00
2023-02-11T23:02:57.382Z,100.00
2023-02-11T23:08:05.002Z,100.00
2023-02-11T23:13:12.381Z,100.00
2023-02-11T23:18:20.030Z,100.00
2023-02-11T23:23:27.808Z,100.00
2023-02-11T23:28:35.418Z,100.00
2023-02-11T23:33:44.596Z,100.00
2023-02-11T23:38:52.901Z,100.00
2023-02-11T23:44:01.424Z,100.00
2023-02-11T23:49:09.128Z,100.00
2023-02-11T23:54:17.648Z,100.00
2023-02-11T23:59:24.953Z,100.00
