createdAt,value
2022-10-03T00:02:05.782Z,72.32
2022-10-03T00:04:58.677Z,72.50
2022-10-03T00:07:44.556Z,73.06
2022-10-03T00:10:30.373Z,72.72
2022-10-03T00:12:57.869Z,72.72
2022-10-03T00:15:35.204Z,72.64
2022-10-03T00:18:11.044Z,72.26
2022-10-03T00:21:17.616Z,72.11
2022-10-03T00:24:04.987Z,72.38
2022-10-03T00:26:38.976Z,71.93
2022-10-03T00:29:28.526Z,72.02
2022-10-03T00:32:22.498Z,72.42
2022-10-03T00:34:50.757Z,72.32
2022-10-03T00:37:30.936Z,72.09
2022-10-03T00:40:32.566Z,72.59
2022-10-03T00:43:21.447Z,72.57
2022-10-03T00:46:23.167Z,72.67
2022-10-03T00:49:15.599Z,72.21
2022-10-03T00:52:02.493Z,72.37
2022-10-03T00:54:33.095Z,72.38
2022-10-03T00:57:03.932Z,72.73
2022-10-03T01:00:01.195Z,72.72
2022-10-03T01:02:47.227Z,72.29
2022-10-03T01:05:22.349Z,72.34
2022-10-03T01:08:04.070Z,72.42
2022-10-03T01:11:26.047Z,72.72
2022-10-03T01:14:11.759Z,72.75
2022-10-03T01:17:14.928Z,72.84
2022-10-03T01:20:01.105Z,72.31
2022-10-03T01:22:41.173Z,72.22
2022-10-03T01:25:23.961Z,72.27
2022-10-03T01:28:19.146Z,71.88
2022-10-03T01:30:49.971Z,71.66
2022-10-03T01:33:37.700Z,71.84
2022-10-03T01:36:10.901Z,71.91
2022-10-03T01:39:03.042Z,71.84
2022-10-03T01:41:38.193Z,71.84
2022-10-03T01:44:09.121Z,72.01
2022-10-03T01:46:50.920Z,72.14
2022-10-03T01:49:27.511Z,72.36
2022-10-03T01:52:12.338Z,72.44
2022-10-03T01:54:40.924Z,72.84
2022-10-03T01:57:22.115Z,72.77
2022-10-03T01:59:55.740Z,73.14
2022-10-03T02:02:39.842Z,73.11
2022-10-03T02:05:10.367Z,73.23
2022-10-03T02:07:51.233Z,73.46
2022-10-03T02:10:45.218Z,73.65
2022-10-03T02:13:24.487Z,73.72
2022-10-03T02:16:05.755Z,74.17
2022-10-03T02:18:56.101Z,74.39
2022-10-03T02:21:28.548Z,74.37
2022-10-03T02:24:28.493Z,74.13
2022-10-03T02:27:12.964Z,74.71
2022-10-03T02:30:05.751Z,75.23
2022-10-03T02:33:10.960Z,75.44
2022-10-03T02:35:41.743Z,75.36
2022-10-03T02:38:18.251Z,75.09
2022-10-03T02:41:14.094Z,75.50
2022-10-03T02:44:09.494Z,75.56
2022-10-03T02:46:46.978Z,75.60
2022-10-03T02:49:53.703Z,75.84
2022-10-03T02:52:37.972Z,76.11
2022-10-03T02:55:28.766Z,75.75
2022-10-03T02:58:34.419Z,76.04
2022-10-03T03:01:10.881Z,75.99
2022-10-03T03:03:58.577Z,76.00
2022-10-03T03:06:55.286Z,75.72
2022-10-03T03:10:00.749Z,76.29
2022-10-03T03:12:52.703Z,76.32
2022-10-03T03:15:57.236Z,76.01
2022-10-03T03:18:38.206Z,76.02
2022-10-03T03:21:08.821Z,76.32
2022-10-03T03:23:42.455Z,76.28
2022-10-03T03:26:37.844Z,75.96
2022-10-03T03:29:07.038Z,76.00
2022-10-03T03:31:54.695Z,75.92
2022-10-03T03:34:35.574Z,76.15
2022-10-03T03:37:16.872Z,76.23
2022-10-03T03:39:57.796Z,75.96
2022-10-03T03:42:37.418Z,75.62
2022-10-03T03:45:29.595Z,75.62
2022-10-03T03:48:39.848Z,75.62
2022-10-03T03:51:29.466Z,76.34
2022-10-03T03:54:05.925Z,76.43
2022-10-03T03:56:55.927Z,76.34
2022-10-03T03:59:26.591Z,76.16
2022-10-03T04:01:59.710Z,76.13
2022-10-03T04:04:29.353Z,76.24
2022-10-03T04:07:21.504Z,76.31
2022-10-03T04:10:01.149Z,76.07
2022-10-03T04:12:48.740Z,75.84
2022-10-03T04:15:34.693Z,75.95
2022-10-03T04:18:35.948Z,76.12
2022-10-03T04:21:21.911Z,76.29
2022-10-03T04:24:22.071Z,75.70
2022-10-03T04:27:23.458Z,76.22
2022-10-03T04:30:10.048Z,76.43
2022-10-03T04:32:57.383Z,76.47
2022-10-03T04:36:12.478Z,76.55
2022-10-03T04:38:44.472Z,76.38
2022-10-03T04:41:33.045Z,76.68
2022-10-03T04:44:12.103Z,76.92
2022-10-03T04:46:46.931Z,76.67
2022-10-03T04:49:32.220Z,76.30
2022-10-03T04:52:33.374Z,76.13
2022-10-03T04:55:06.870Z,76.31
2022-10-03T04:57:45.519Z,75.68
2022-10-03T05:00:31.453Z,75.91
2022-10-03T05:03:11.923Z,75.25
2022-10-03T05:05:55.350Z,75.53
2022-10-03T05:08:41.230Z,75.52
2022-10-03T05:11:23.231Z,75.59
2022-10-03T05:14:01.506Z,75.71
2022-10-03T05:16:41.267Z,76.05
2022-10-03T05:19:20.992Z,76.19
2022-10-03T05:22:00.635Z,76.17
2022-10-03T05:24:35.027Z,76.10
2022-10-03T05:27:14.670Z,76.04
2022-10-03T05:29:48.543Z,76.03
2022-10-03T05:32:38.880Z,75.77
2022-10-03T05:35:35.234Z,76.22
2022-10-03T05:38:35.146Z,76.21
2022-10-03T05:41:05.210Z,75.94
2022-10-03T05:44:01.180Z,75.88
2022-10-03T05:47:01.148Z,75.88
2022-10-03T05:49:46.259Z,75.80
2022-10-03T05:52:13.783Z,76.28
2022-10-03T05:55:19.231Z,75.42
2022-10-03T05:57:46.852Z,75.80
2022-10-03T06:00:42.088Z,75.29
2022-10-03T06:03:45.992Z,75.37
2022-10-03T06:06:28.013Z,75.04
2022-10-03T06:09:00.939Z,74.69
2022-10-03T06:11:57.257Z,74.79
2022-10-03T06:14:43.533Z,74.96
2022-10-03T06:18:00.542Z,75.39
2022-10-03T06:20:50.492Z,74.59
2022-10-03T06:23:48.066Z,75.00
2022-10-03T06:26:36.269Z,74.32
2022-10-03T06:29:21.914Z,74.68
2022-10-03T06:31:52.348Z,74.57
2022-10-03T06:34:57.414Z,74.36
2022-10-03T06:37:46.840Z,74.47
2022-10-03T06:40:26.710Z,73.75
2022-10-03T06:43:16.402Z,73.38
2022-10-03T06:46:08.536Z,73.50
2022-10-03T06:49:13.611Z,73.84
2022-10-03T06:51:51.723Z,73.81
2022-10-03T06:54:38.099Z,73.31
2022-10-03T06:57:12.219Z,73.11
2022-10-03T07:00:04.624Z,73.22
2022-10-03T07:02:50.037Z,72.41
2022-10-03T07:05:42.496Z,72.59
2022-10-03T07:08:48.002Z,71.72
2022-10-03T07:11:51.076Z,71.46
2022-10-03T07:15:06.677Z,71.20
2022-10-03T07:17:50.764Z,70.17
2022-10-03T07:20:58.880Z,70.55
2022-10-03T07:23:44.459Z,70.86
2022-10-03T07:26:11.895Z,70.74
2022-10-03T07:29:14.559Z,69.57
2022-10-03T07:32:10.138Z,69.87
2022-10-03T07:35:11.869Z,69.48
2022-10-03T07:38:14.512Z,69.34
2022-10-03T07:41:21.709Z,69.08
2022-10-03T07:44:04.909Z,68.91
2022-10-03T07:46:35.405Z,69.20
2022-10-03T07:49:20.463Z,69.20
2022-10-03T07:52:06.011Z,69.20
2022-10-03T07:54:42.615Z,68.76
2022-10-03T07:57:28.262Z,68.70
2022-10-03T07:59:58.700Z,68.98
2022-10-03T08:02:29.411Z,68.83
2022-10-03T08:05:11.615Z,67.61
2022-10-03T08:07:46.875Z,67.31
2022-10-03T08:10:40.725Z,65.98
2022-10-03T08:13:49.232Z,65.99
2022-10-03T08:16:42.696Z,66.36
2022-10-03T08:19:19.215Z,66.38
2022-10-03T08:22:05.051Z,66.23
2022-10-03T08:24:38.182Z,67.28
2022-10-03T08:27:12.235Z,67.98
2022-10-03T08:29:42.570Z,66.97
2022-10-03T08:32:34.891Z,67.10
2022-10-03T08:35:20.748Z,67.27
2022-10-03T08:38:07.183Z,66.06
2022-10-03T08:41:12.648Z,64.13
2022-10-03T08:44:11.241Z,64.71
2022-10-03T08:47:01.612Z,63.92
2022-10-03T08:49:35.835Z,63.29
2022-10-03T08:52:39.752Z,61.73
2022-10-03T08:55:26.447Z,61.46
2022-10-03T08:58:00.027Z,62.09
2022-10-03T09:00:33.261Z,62.64
2022-10-03T09:06:12.332Z,63.34
2022-10-03T09:08:49.329Z,62.86
2022-10-03T09:11:36.193Z,62.16
2022-10-03T09:14:32.565Z,62.74
2022-10-03T09:17:06.533Z,63.04
2022-10-03T09:19:52.396Z,63.01
2022-10-03T09:22:34.848Z,63.45
2022-10-03T09:25:09.037Z,62.88
2022-10-03T09:28:08.923Z,62.60
2022-10-03T09:30:48.814Z,63.04
2022-10-03T09:33:43.723Z,64.25
2022-10-03T09:36:29.928Z,64.17
2022-10-03T09:38:57.373Z,62.80
2022-10-03T09:41:52.463Z,61.63
2022-10-03T09:44:44.415Z,61.08
2022-10-03T09:47:34.014Z,60.74
2022-10-03T09:50:27.381Z,59.36
2022-10-03T09:53:06.973Z,58.44
2022-10-03T09:56:02.829Z,57.97
2022-10-03T09:58:52.476Z,58.53
2022-10-03T10:01:43.550Z,58.91
2022-10-03T10:04:50.299Z,58.20
2022-10-03T10:08:03.332Z,57.84
2022-10-03T10:10:51.181Z,57.21
2022-10-03T10:14:07.240Z,57.19
2022-10-03T10:16:52.179Z,57.90
2022-10-03T10:19:32.261Z,57.09
2022-10-03T10:22:42.212Z,57.02
2022-10-03T10:25:43.509Z,57.44
2022-10-03T10:28:48.659Z,55.78
2022-10-03T10:31:34.838Z,55.74
2022-10-03T10:34:32.374Z,56.70
2022-10-03T10:37:06.006Z,56.72
2022-10-03T10:39:40.085Z,57.79
2022-10-03T10:42:37.892Z,57.71
2022-10-03T10:45:24.539Z,58.09
2022-10-03T10:48:18.841Z,56.22
2022-10-03T10:51:14.005Z,56.06
2022-10-03T10:54:12.511Z,56.92
2022-10-03T10:57:08.037Z,57.05
2022-10-03T10:59:53.746Z,56.42
2022-10-03T11:02:46.064Z,57.29
2022-10-03T11:05:32.822Z,57.31
2022-10-03T11:08:41.174Z,56.19
2022-10-03T11:11:41.952Z,55.10
2022-10-03T11:14:47.514Z,54.31
2022-10-03T11:17:38.300Z,54.38
2022-10-03T11:20:24.227Z,54.85
2022-10-03T11:23:16.351Z,54.49
2022-10-03T11:26:06.012Z,53.87
2022-10-03T11:28:58.545Z,53.85
2022-10-03T11:32:09.729Z,54.65
2022-10-03T11:35:02.108Z,54.04
2022-10-03T11:37:45.022Z,54.41
2022-10-03T11:40:37.604Z,55.10
2022-10-03T11:43:38.797Z,54.43
2022-10-03T11:46:45.018Z,55.31
2022-10-03T11:49:41.127Z,54.56
2022-10-03T11:52:28.025Z,53.91
2022-10-03T11:55:06.115Z,54.00
2022-10-03T11:57:40.258Z,53.87
2022-10-03T12:00:10.545Z,54.20
2022-10-03T12:02:44.644Z,54.32
2022-10-03T12:05:15.698Z,54.25
2022-10-03T12:08:19.051Z,53.70
2022-10-03T12:11:03.562Z,53.43
2022-10-03T12:13:42.497Z,53.22
2022-10-03T12:16:27.776Z,54.11
2022-10-03T12:18:57.135Z,53.87
2022-10-03T12:21:28.399Z,53.73
2022-10-03T12:24:15.203Z,53.08
2022-10-03T12:27:26.521Z,53.31
2022-10-03T12:29:58.971Z,53.84
2022-10-03T12:32:49.741Z,54.02
2022-10-03T12:35:17.889Z,53.58
2022-10-03T12:37:57.272Z,52.93
2022-10-03T12:40:28.426Z,52.99
2022-10-03T12:43:28.325Z,52.56
2022-10-03T12:46:00.484Z,53.61
2022-10-03T12:48:52.473Z,54.38
2022-10-03T12:51:24.679Z,53.44
2022-10-03T12:54:08.523Z,53.87
2022-10-03T12:56:43.213Z,54.57
2022-10-03T12:59:35.901Z,53.46
2022-10-03T13:02:12.543Z,53.50
2022-10-03T13:04:52.721Z,52.97
2022-10-03T13:07:28.473Z,53.35
2022-10-03T13:10:09.784Z,54.17
2022-10-03T13:12:46.185Z,54.22
2022-10-03T13:15:19.792Z,53.77
2022-10-03T13:18:33.887Z,53.79
2022-10-03T13:21:33.502Z,54.34
2022-10-03T13:24:02.983Z,54.06
2022-10-03T13:26:42.612Z,53.80
2022-10-03T13:29:23.727Z,53.74
2022-10-03T13:32:17.504Z,53.75
2022-10-03T13:35:48.690Z,53.27
2022-10-03T13:38:58.260Z,53.91
2022-10-03T13:41:40.031Z,54.11
2022-10-03T13:44:35.590Z,54.01
2022-10-03T13:47:16.874Z,54.38
2022-10-03T13:49:53.977Z,54.39
2022-10-03T13:52:38.780Z,53.88
2022-10-03T13:55:06.211Z,53.63
2022-10-03T13:57:39.887Z,53.85
2022-10-03T14:00:16.917Z,53.78
2022-10-03T14:03:09.192Z,53.29
2022-10-03T14:06:16.084Z,52.60
2022-10-03T14:09:01.839Z,52.46
2022-10-03T14:11:44.428Z,53.26
2022-10-03T14:14:21.594Z,53.12
2022-10-03T14:17:00.835Z,53.46
2022-10-03T14:19:52.171Z,53.65
2022-10-03T14:22:59.967Z,54.22
2022-10-03T14:25:47.107Z,54.71
2022-10-03T14:28:26.867Z,54.98
2022-10-03T14:31:17.699Z,54.63
2022-10-03T14:34:03.356Z,55.33
2022-10-03T14:36:52.401Z,55.90
2022-10-03T14:39:40.928Z,56.09
2022-10-03T14:42:47.468Z,56.28
2022-10-03T14:45:17.946Z,56.46
2022-10-03T14:47:51.643Z,56.56
2022-10-03T14:50:26.572Z,56.67
2022-10-03T14:53:02.437Z,56.83
2022-10-03T14:55:38.462Z,57.37
2022-10-03T14:58:13.107Z,57.46
2022-10-03T15:00:45.396Z,57.72
2022-10-03T15:03:24.892Z,58.05
2022-10-03T15:06:11.345Z,58.15
2022-10-03T15:08:47.844Z,58.27
2022-10-03T15:11:16.555Z,58.32
2022-10-03T15:13:47.658Z,58.42
2022-10-03T15:16:16.744Z,58.77
2022-10-03T15:18:50.222Z,58.92
2022-10-03T15:21:17.883Z,59.06
2022-10-03T15:23:45.971Z,59.25
2022-10-03T15:26:21.385Z,59.41
2022-10-03T15:28:50.755Z,59.58
2022-10-03T15:31:30.404Z,59.91
2022-10-03T15:33:58.056Z,59.76
2022-10-03T15:36:27.164Z,59.64
2022-10-03T15:38:57.865Z,59.56
2022-10-03T15:41:54.941Z,59.48
2022-10-03T15:44:41.768Z,59.62
2022-10-03T15:47:11.512Z,59.50
2022-10-03T15:49:40.743Z,59.83
2022-10-03T15:52:20.231Z,60.23
2022-10-03T15:54:54.722Z,60.09
2022-10-03T15:57:32.913Z,59.92
2022-10-03T16:00:03.610Z,60.01
2022-10-03T16:02:43.375Z,59.88
2022-10-03T16:05:19.707Z,59.72
2022-10-03T16:07:56.844Z,60.17
2022-10-03T16:10:32.730Z,60.29
2022-10-03T16:13:06.501Z,60.29
2022-10-03T16:15:52.770Z,60.72
2022-10-03T16:18:42.031Z,61.00
2022-10-03T16:21:12.974Z,61.03
2022-10-03T16:23:42.436Z,61.23
2022-10-03T16:26:30.865Z,61.40
2022-10-03T16:29:13.052Z,61.54
2022-10-03T16:31:45.363Z,61.63
2022-10-03T16:34:15.744Z,61.69
2022-10-03T16:36:50.445Z,62.14
2022-10-03T16:39:21.494Z,62.32
2022-10-03T16:41:50.530Z,62.60
2022-10-03T16:44:26.699Z,62.69
2022-10-03T16:46:55.676Z,62.88
2022-10-03T16:49:45.454Z,62.86
2022-10-03T16:52:15.807Z,63.06
2022-10-03T16:54:45.750Z,62.90
2022-10-03T16:57:32.869Z,63.09
2022-10-03T17:00:08.309Z,63.13
2022-10-03T17:02:36.565Z,63.22
2022-10-03T17:05:12.434Z,63.19
2022-10-03T17:07:42.844Z,63.30
2022-10-03T17:10:35.460Z,63.52
2022-10-03T17:13:38.027Z,63.80
2022-10-03T17:16:13.445Z,63.75
2022-10-03T17:18:44.692Z,63.90
2022-10-03T17:21:19.318Z,63.48
2022-10-03T17:23:53.514Z,63.83
2022-10-03T17:26:29.587Z,63.91
2022-10-03T17:29:29.649Z,63.75
2022-10-03T17:32:01.218Z,63.63
2022-10-03T17:34:39.998Z,63.42
2022-10-03T17:37:39.977Z,63.67
2022-10-03T17:40:23.575Z,63.58
2022-10-03T17:43:01.359Z,63.56
2022-10-03T17:45:33.701Z,63.51
2022-10-03T17:48:21.950Z,63.50
2022-10-03T17:51:09.443Z,63.42
2022-10-03T17:53:37.827Z,63.54
2022-10-03T17:56:15.548Z,63.71
2022-10-03T17:58:50.171Z,63.77
2022-10-03T18:01:39.587Z,63.69
2022-10-03T18:04:16.621Z,63.71
2022-10-03T18:07:02.925Z,63.86
2022-10-03T18:09:33.255Z,63.84
2022-10-03T18:12:17.092Z,64.11
2022-10-03T18:15:14.766Z,64.07
2022-10-03T18:17:54.697Z,63.97
2022-10-03T18:20:48.917Z,64.06
2022-10-03T18:23:49.997Z,63.94
2022-10-03T18:26:21.111Z,63.97
2022-10-03T18:29:07.470Z,64.22
2022-10-03T18:31:36.310Z,64.13
2022-10-03T18:34:14.144Z,64.38
2022-10-03T18:36:47.730Z,64.18
2022-10-03T18:39:25.500Z,64.37
2022-10-03T18:41:55.643Z,64.46
2022-10-03T18:44:23.837Z,64.42
2022-10-03T18:46:56.726Z,64.78
2022-10-03T18:49:33.953Z,64.64
2022-10-03T18:52:50.280Z,65.00
2022-10-03T18:55:51.251Z,64.87
2022-10-03T18:58:26.003Z,65.06
2022-10-03T19:00:59.168Z,65.11
2022-10-03T19:03:36.696Z,65.16
2022-10-03T19:06:20.794Z,65.37
2022-10-03T19:08:59.998Z,65.46
2022-10-03T19:11:34.984Z,65.32
2022-10-03T19:14:33.295Z,65.59
2022-10-03T19:17:56.512Z,65.25
2022-10-03T19:20:28.623Z,65.42
2022-10-03T19:22:59.208Z,65.64
2022-10-03T19:25:27.333Z,65.60
2022-10-03T19:28:00.816Z,65.70
2022-10-03T19:30:29.529Z,65.80
