createdAt,value
2023-05-10T00:00:19.478Z,61.00
2023-05-10T00:02:50.383Z,61.00
2023-05-10T00:05:19.735Z,61.10
2023-05-10T00:07:48.897Z,61.00
2023-05-10T00:10:18.475Z,60.90
2023-05-10T00:12:48.135Z,60.80
2023-05-10T00:15:17.416Z,61.60
2023-05-10T00:17:46.723Z,60.80
2023-05-10T00:20:17.514Z,60.80
2023-05-10T00:22:47.278Z,60.80
2023-05-10T00:25:16.518Z,60.90
2023-05-10T00:27:45.771Z,61.10
2023-05-10T00:30:15.258Z,60.90
2023-05-10T00:32:45.039Z,60.90
2023-05-10T00:35:14.348Z,61.00
2023-05-10T00:37:45.149Z,60.90
2023-05-10T00:40:15.450Z,60.90
2023-05-10T00:42:47.799Z,61.10
2023-05-10T00:45:17.064Z,61.00
2023-05-10T00:47:46.445Z,60.80
2023-05-10T00:50:17.455Z,60.90
2023-05-10T00:52:48.448Z,61.10
2023-05-10T00:55:17.921Z,60.80
2023-05-10T00:57:47.412Z,60.80
2023-05-10T01:00:19.424Z,60.80
2023-05-10T01:02:49.323Z,60.70
2023-05-10T01:05:18.736Z,60.70
2023-05-10T01:07:49.490Z,60.70
2023-05-10T01:10:18.888Z,60.60
2023-05-10T01:12:49.461Z,60.50
2023-05-10T01:15:20.129Z,60.40
2023-05-10T01:17:50.805Z,60.30
2023-05-10T01:20:20.330Z,60.20
2023-05-10T01:23:31.132Z,60.20
2023-05-10T01:26:25.522Z,60.10
2023-05-10T01:29:58.163Z,60.10
2023-05-10T01:32:43.479Z,60.10
2023-05-10T01:35:21.307Z,60.30
2023-05-10T01:38:02.025Z,60.20
2023-05-10T01:40:38.711Z,60.10
2023-05-10T01:43:21.977Z,60.10
2023-05-10T01:46:02.171Z,60.00
2023-05-10T01:48:36.247Z,60.00
2023-05-10T01:51:07.464Z,60.00
2023-05-10T01:53:39.834Z,59.90
2023-05-10T01:56:12.106Z,59.90
2023-05-10T01:58:46.761Z,59.90
2023-05-10T02:01:16.672Z,59.90
2023-05-10T02:03:50.096Z,60.20
2023-05-10T02:06:21.149Z,60.10
2023-05-10T02:08:52.701Z,59.90
2023-05-10T02:11:23.514Z,59.90
2023-05-10T02:13:53.962Z,59.90
2023-05-10T02:16:32.081Z,60.00
2023-05-10T02:19:04.641Z,59.90
2023-05-10T02:21:36.096Z,59.80
2023-05-10T02:24:06.598Z,59.80
2023-05-10T02:26:37.529Z,59.90
2023-05-10T02:29:09.151Z,59.90
2023-05-10T02:31:40.139Z,59.70
2023-05-10T02:34:12.502Z,59.80
2023-05-10T02:36:43.522Z,59.70
2023-05-10T02:39:14.669Z,59.80
2023-05-10T02:41:45.910Z,59.70
2023-05-10T02:44:20.037Z,59.80
2023-05-10T02:46:50.253Z,59.70
2023-05-10T02:49:21.118Z,59.70
2023-05-10T02:51:57.958Z,59.70
2023-05-10T02:54:31.885Z,59.70
2023-05-10T02:57:02.823Z,59.60
2023-05-10T02:59:32.123Z,59.60
2023-05-10T03:02:03.168Z,59.60
2023-05-10T03:04:33.931Z,59.50
2023-05-10T03:07:03.691Z,59.70
2023-05-10T03:09:33.702Z,59.80
2023-05-10T03:12:10.262Z,59.90
2023-05-10T03:14:51.308Z,59.80
2023-05-10T03:17:26.123Z,59.80
2023-05-10T03:20:00.223Z,59.70
2023-05-10T03:22:34.690Z,59.70
2023-05-10T03:25:08.040Z,59.70
2023-05-10T03:27:41.211Z,59.70
2023-05-10T03:30:12.747Z,59.70
2023-05-10T03:32:42.537Z,59.50
2023-05-10T03:35:15.348Z,59.50
2023-05-10T03:37:44.962Z,59.60
2023-05-10T03:40:14.612Z,59.50
2023-05-10T03:42:45.524Z,59.50
2023-05-10T03:45:14.767Z,59.50
2023-05-10T03:47:44.044Z,59.50
2023-05-10T03:50:15.154Z,59.50
2023-05-10T03:52:45.545Z,59.50
2023-05-10T03:55:14.814Z,59.50
2023-05-10T03:57:44.223Z,59.50
2023-05-10T04:00:14.750Z,59.50
2023-05-10T04:02:45.941Z,59.50
2023-05-10T04:05:21.866Z,59.50
2023-05-10T04:07:52.283Z,59.40
2023-05-10T04:10:22.397Z,59.40
2023-05-10T04:12:51.763Z,59.40
2023-05-10T04:15:21.223Z,59.40
2023-05-10T04:17:50.581Z,59.50
2023-05-10T04:20:21.548Z,59.40
2023-05-10T04:22:50.936Z,59.40
2023-05-10T04:25:20.297Z,59.40
2023-05-10T04:27:49.592Z,59.40
2023-05-10T04:30:19.176Z,59.40
2023-05-10T04:32:48.745Z,59.40
2023-05-10T04:35:18.288Z,59.30
2023-05-10T04:37:48.935Z,59.30
2023-05-10T04:40:18.474Z,59.30
2023-05-10T04:42:48.470Z,59.30
2023-05-10T04:45:17.787Z,59.30
2023-05-10T04:47:47.064Z,59.30
2023-05-10T04:50:16.718Z,59.30
2023-05-10T04:52:46.202Z,59.30
2023-05-10T04:55:17.305Z,59.30
2023-05-10T04:57:46.922Z,59.30
2023-05-10T05:00:17.379Z,59.30
2023-05-10T05:02:47.620Z,59.30
2023-05-10T05:05:17.030Z,59.40
2023-05-10T05:07:46.262Z,59.30
2023-05-10T05:10:17.196Z,59.30
2023-05-10T05:12:47.530Z,59.30
2023-05-10T05:15:18.008Z,59.30
2023-05-10T05:17:48.284Z,59.30
2023-05-10T05:20:20.780Z,59.20
2023-05-10T05:22:50.424Z,59.30
2023-05-10T05:25:21.171Z,59.20
2023-05-10T05:27:50.426Z,59.30
2023-05-10T05:30:19.846Z,59.20
2023-05-10T05:32:49.525Z,59.30
2023-05-10T05:35:18.977Z,59.20
2023-05-10T05:37:48.474Z,59.20
2023-05-10T05:40:17.785Z,59.20
2023-05-10T05:42:48.412Z,59.60
2023-05-10T05:45:18.110Z,59.50
2023-05-10T05:47:47.704Z,59.60
2023-05-10T05:50:16.901Z,59.70
2023-05-10T05:52:46.098Z,59.60
2023-05-10T05:55:15.687Z,59.70
2023-05-10T05:57:45.204Z,59.70
2023-05-10T06:00:16.850Z,59.70
2023-05-10T06:02:48.817Z,59.90
2023-05-10T06:05:18.529Z,60.40
2023-05-10T06:07:47.884Z,61.10
2023-05-10T06:10:17.251Z,61.70
2023-05-10T06:12:46.664Z,61.90
2023-05-10T06:15:18.096Z,62.00
2023-05-10T06:17:48.405Z,63.10
2023-05-10T06:20:18.038Z,62.70
2023-05-10T06:22:47.470Z,62.40
2023-05-10T06:25:19.292Z,62.70
2023-05-10T06:27:52.694Z,62.60
2023-05-10T06:30:28.494Z,62.20
2023-05-10T06:32:58.287Z,62.00
2023-05-10T06:35:28.358Z,62.40
2023-05-10T06:37:58.209Z,62.30
2023-05-10T06:40:28.866Z,62.50
2023-05-10T06:42:58.684Z,62.10
2023-05-10T06:45:29.581Z,61.80
2023-05-10T06:47:58.941Z,62.10
2023-05-10T06:50:28.163Z,62.30
2023-05-10T06:53:22.171Z,62.40
2023-05-10T06:55:52.656Z,62.10
2023-05-10T06:58:21.967Z,62.10
2023-05-10T07:00:52.765Z,61.60
2023-05-10T07:03:22.266Z,61.40
2023-05-10T07:05:51.742Z,61.30
2023-05-10T07:08:21.123Z,61.20
2023-05-10T07:10:50.466Z,61.30
2023-05-10T07:13:19.886Z,61.10
2023-05-10T07:15:49.263Z,61.40
2023-05-10T07:18:19.894Z,61.50
2023-05-10T07:20:49.156Z,61.30
2023-05-10T07:23:18.978Z,61.20
2023-05-10T07:25:48.781Z,61.20
2023-05-10T07:28:18.785Z,60.80
2023-05-10T07:30:48.396Z,61.10
2023-05-10T07:33:18.247Z,60.90
2023-05-10T07:35:48.914Z,60.90
2023-05-10T07:38:18.742Z,60.80
2023-05-10T07:40:48.292Z,60.90
2023-05-10T07:43:17.585Z,61.10
2023-05-10T07:45:47.170Z,61.00
2023-05-10T07:48:16.722Z,60.80
2023-05-10T07:50:46.251Z,60.80
2023-05-10T07:53:17.485Z,60.80
2023-05-10T07:55:47.236Z,60.90
2023-05-10T07:58:16.786Z,61.10
2023-05-10T08:00:45.989Z,61.10
2023-05-10T08:03:15.414Z,60.30
2023-05-10T08:05:44.722Z,60.30
2023-05-10T08:08:13.871Z,60.40
2023-05-10T08:10:45.034Z,60.60
2023-05-10T08:13:14.293Z,60.60
2023-05-10T08:15:43.480Z,60.80
2023-05-10T08:18:12.938Z,60.60
2023-05-10T08:20:42.166Z,60.80
2023-05-10T08:23:11.566Z,60.80
2023-05-10T08:25:41.058Z,60.80
2023-05-10T08:28:12.042Z,60.70
2023-05-10T08:30:41.415Z,60.60
2023-05-10T08:33:10.859Z,60.70
2023-05-10T08:35:40.144Z,60.80
2023-05-10T08:38:09.373Z,60.90
2023-05-10T08:40:39.829Z,61.00
2023-05-10T08:43:12.131Z,60.80
2023-05-10T08:45:42.950Z,60.70
2023-05-10T08:48:14.122Z,60.50
2023-05-10T08:50:45.753Z,60.40
2023-05-10T08:53:17.650Z,60.40
2023-05-10T08:55:46.976Z,60.20
2023-05-10T08:58:20.888Z,60.20
2023-05-10T09:00:53.849Z,59.90
2023-05-10T09:03:23.392Z,60.20
2023-05-10T09:05:53.073Z,60.10
2023-05-10T09:08:23.148Z,60.20
2023-05-10T09:10:52.434Z,60.20
2023-05-10T09:13:24.535Z,60.10
2023-05-10T09:15:55.580Z,60.10
2023-05-10T09:18:27.323Z,60.20
2023-05-10T09:20:57.329Z,60.20
2023-05-10T09:23:32.548Z,60.10
2023-05-10T09:26:05.720Z,60.10
2023-05-10T09:28:36.988Z,60.10
2023-05-10T09:31:06.236Z,60.10
2023-05-10T09:33:47.105Z,60.20
2023-05-10T09:36:17.713Z,59.90
2023-05-10T09:38:50.901Z,59.80
2023-05-10T09:41:21.342Z,59.80
2023-05-10T09:43:53.067Z,59.80
2023-05-10T09:46:22.454Z,59.80
2023-05-10T09:48:51.736Z,59.80
2023-05-10T09:51:24.179Z,59.70
2023-05-10T09:54:11.830Z,59.70
2023-05-10T09:56:41.914Z,59.60
2023-05-10T09:59:13.758Z,59.60
2023-05-10T10:01:43.817Z,59.70
2023-05-10T10:04:13.448Z,59.60
2023-05-10T10:06:43.019Z,59.50
2023-05-10T10:09:12.417Z,59.50
2023-05-10T10:11:42.578Z,59.40
2023-05-10T10:14:14.992Z,59.40
2023-05-10T10:16:59.502Z,59.40
2023-05-10T10:19:36.903Z,59.30
2023-05-10T10:22:07.080Z,59.10
2023-05-10T10:24:36.512Z,59.00
2023-05-10T10:27:15.333Z,59.00
2023-05-10T10:29:54.790Z,59.00
2023-05-10T10:32:32.446Z,59.10
2023-05-10T10:35:01.986Z,59.10
2023-05-10T10:37:46.639Z,59.00
2023-05-10T10:40:31.374Z,58.30
2023-05-10T10:43:24.058Z,57.50
2023-05-10T10:46:19.121Z,57.50
2023-05-10T10:48:54.285Z,58.50
2023-05-10T10:51:23.584Z,58.30
2023-05-10T10:53:52.802Z,58.40
2023-05-10T10:56:25.542Z,58.50
2023-05-10T10:58:54.991Z,58.50
2023-05-10T11:01:25.807Z,58.50
2023-05-10T11:04:21.970Z,58.50
2023-05-10T11:06:51.362Z,58.50
2023-05-10T11:09:21.903Z,58.60
2023-05-10T11:11:56.570Z,58.90
2023-05-10T11:14:26.130Z,59.20
2023-05-10T11:16:56.852Z,59.20
2023-05-10T11:19:30.770Z,59.40
2023-05-10T11:22:15.532Z,59.50
2023-05-10T11:24:59.376Z,59.60
2023-05-10T11:27:28.650Z,59.60
2023-05-10T11:29:57.962Z,59.70
2023-05-10T11:32:29.175Z,59.70
2023-05-10T11:34:58.378Z,59.70
2023-05-10T11:37:33.482Z,59.70
2023-05-10T11:40:03.880Z,59.70
2023-05-10T11:42:33.419Z,59.60
2023-05-10T11:45:03.767Z,59.70
2023-05-10T11:47:36.736Z,59.70
2023-05-10T11:50:08.053Z,59.60
2023-05-10T11:52:39.421Z,59.60
2023-05-10T11:55:09.806Z,59.60
2023-05-10T11:57:39.754Z,59.50
2023-05-10T12:00:10.359Z,59.50
2023-05-10T12:02:41.713Z,59.60
2023-05-10T12:05:12.388Z,59.50
2023-05-10T12:07:41.741Z,59.50
2023-05-10T12:10:13.497Z,59.40
2023-05-10T12:12:44.248Z,59.20
2023-05-10T12:15:14.951Z,59.20
2023-05-10T12:17:48.182Z,59.10
2023-05-10T12:20:22.177Z,59.20
2023-05-10T12:22:53.830Z,58.90
2023-05-10T12:25:24.968Z,58.80
2023-05-10T12:27:56.426Z,58.90
2023-05-10T12:30:27.188Z,59.00
2023-05-10T12:33:03.284Z,59.00
2023-05-10T12:35:33.670Z,58.90
2023-05-10T12:38:02.843Z,58.90
2023-05-10T12:40:32.135Z,58.90
2023-05-10T12:43:01.393Z,58.90
2023-05-10T12:45:31.516Z,58.80
2023-05-10T12:48:02.291Z,58.90
2023-05-10T12:50:31.599Z,58.90
2023-05-10T12:53:00.668Z,58.90
2023-05-10T12:55:29.821Z,58.90
2023-05-10T12:57:59.051Z,58.90
2023-05-10T13:00:28.576Z,58.90
2023-05-10T13:02:58.008Z,58.80
2023-05-10T13:05:28.515Z,58.90
2023-05-10T13:07:57.681Z,58.90
2023-05-10T13:10:26.944Z,58.80
2023-05-10T13:12:56.385Z,58.90
2023-05-10T13:15:25.698Z,58.60
2023-05-10T13:17:55.675Z,58.50
2023-05-10T13:20:24.874Z,58.70
2023-05-10T13:22:55.637Z,58.60
2023-05-10T13:25:24.859Z,58.70
2023-05-10T13:27:53.972Z,58.70
2023-05-10T13:30:25.158Z,58.80
2023-05-10T13:32:55.216Z,58.70
2023-05-10T13:35:25.563Z,58.70
2023-05-10T13:37:58.968Z,58.80
2023-05-10T13:40:29.378Z,58.80
2023-05-10T13:42:58.732Z,58.90
2023-05-10T13:45:28.081Z,58.90
2023-05-10T13:47:57.300Z,59.00
2023-05-10T13:50:26.846Z,59.10
2023-05-10T13:52:57.415Z,59.30
2023-05-10T13:55:26.604Z,59.40
2023-05-10T13:57:55.658Z,59.10
2023-05-10T14:00:24.918Z,56.60
2023-05-10T14:02:54.181Z,55.10
2023-05-10T14:05:26.197Z,54.20
2023-05-10T14:07:57.186Z,52.30
2023-05-10T14:10:26.561Z,53.10
2023-05-10T14:12:55.718Z,53.20
2023-05-10T14:15:25.067Z,54.30
2023-05-10T14:17:54.622Z,56.10
2023-05-10T14:20:23.938Z,56.50
2023-05-10T14:22:53.124Z,56.50
2023-05-10T14:25:24.095Z,57.00
2023-05-10T14:27:55.737Z,57.00
2023-05-10T14:30:24.952Z,57.10
2023-05-10T14:32:55.165Z,57.20
2023-05-10T14:35:24.969Z,57.30
2023-05-10T14:37:54.323Z,57.30
2023-05-10T14:40:24.974Z,57.30
2023-05-10T14:42:57.458Z,57.30
2023-05-10T14:45:26.666Z,57.20
2023-05-10T14:47:56.037Z,57.10
2023-05-10T14:53:01.580Z,57.10
2023-05-10T14:55:32.257Z,57.10
2023-05-10T14:58:01.422Z,57.20
2023-05-10T15:00:32.340Z,57.20
2023-05-10T15:03:02.231Z,57.20
2023-05-10T15:05:40.769Z,57.30
2023-05-10T15:08:10.466Z,57.40
2023-05-10T15:10:41.142Z,57.50
2023-05-10T15:13:10.361Z,57.60
2023-05-10T15:15:39.466Z,57.60
2023-05-10T15:18:08.784Z,57.60
2023-05-10T15:20:37.908Z,57.50
2023-05-10T15:23:07.030Z,57.50
2023-05-10T15:25:38.315Z,57.50
2023-05-10T15:28:08.950Z,57.50
2023-05-10T15:30:38.167Z,57.50
2023-05-10T15:33:08.847Z,57.40
2023-05-10T15:35:39.380Z,57.50
2023-05-10T15:38:09.132Z,57.40
2023-05-10T15:40:38.319Z,57.50
2023-05-10T15:43:08.898Z,57.50
2023-05-10T15:45:38.292Z,57.50
2023-05-10T15:48:08.077Z,57.40
2023-05-10T15:50:37.440Z,57.50
2023-05-10T15:53:06.770Z,57.50
2023-05-10T15:55:36.344Z,57.40
2023-05-10T15:58:05.712Z,57.50
2023-05-10T16:00:36.446Z,57.30
2023-05-10T16:03:05.842Z,57.40
2023-05-10T16:05:35.390Z,57.50
2023-05-10T16:08:04.636Z,57.50
2023-05-10T16:10:34.450Z,57.40
2023-05-10T16:13:04.029Z,57.30
2023-05-10T16:15:33.220Z,57.40
2023-05-10T16:18:04.054Z,57.30
2023-05-10T16:20:34.468Z,57.30
2023-05-10T16:23:06.033Z,56.80
2023-05-10T16:25:35.923Z,56.60
2023-05-10T16:28:05.588Z,56.90
2023-05-10T16:30:34.893Z,57.10
2023-05-10T16:33:05.779Z,57.30
2023-05-10T16:35:35.089Z,57.40
2023-05-10T16:38:04.606Z,57.50
2023-05-10T16:40:34.461Z,57.50
2023-05-10T16:43:03.709Z,57.60
2023-05-10T16:45:33.458Z,57.60
2023-05-10T16:48:03.043Z,57.60
2023-05-10T16:50:33.725Z,57.60
2023-05-10T16:53:03.276Z,57.60
2023-05-10T16:55:32.498Z,57.70
2023-05-10T16:58:03.398Z,57.70
2023-05-10T17:00:33.178Z,57.60
2023-05-10T17:03:02.558Z,57.70
2023-05-10T17:05:33.274Z,57.60
2023-05-10T17:08:02.690Z,57.60
2023-05-10T17:10:31.920Z,57.70
2023-05-10T17:13:01.258Z,57.80
2023-05-10T17:15:30.682Z,57.80
2023-05-10T17:17:59.986Z,57.70
2023-05-10T17:20:29.286Z,57.70
2023-05-10T17:23:00.029Z,57.70
2023-05-10T17:25:29.371Z,57.80
2023-05-10T17:27:58.604Z,57.90
2023-05-10T17:30:28.931Z,57.90
2023-05-10T17:32:58.211Z,57.90
2023-05-10T17:35:27.738Z,58.00
2023-05-10T17:37:56.953Z,58.00
2023-05-10T17:40:27.642Z,58.00
2023-05-10T17:42:56.964Z,58.00
2023-05-10T17:45:26.577Z,58.00
2023-05-10T17:47:55.933Z,58.00
2023-05-10T17:50:25.383Z,58.10
2023-05-10T17:52:54.618Z,58.10
2023-05-10T17:55:23.842Z,58.20
2023-05-10T17:57:54.477Z,58.20
2023-05-10T18:00:23.806Z,57.80
2023-05-10T18:02:53.419Z,58.00
2023-05-10T18:05:23.279Z,57.70
2023-05-10T18:07:52.833Z,57.80
2023-05-10T18:10:23.055Z,57.90
2023-05-10T18:12:53.807Z,58.30
2023-05-10T18:15:23.230Z,58.20
2023-05-10T18:17:53.015Z,58.00
2023-05-10T18:20:22.506Z,58.00
2023-05-10T18:22:52.105Z,58.00
2023-05-10T18:25:21.705Z,58.50
2023-05-10T18:27:51.134Z,58.50
2023-05-10T18:30:22.788Z,58.50
2023-05-10T18:32:52.083Z,58.20
2023-05-10T18:38:19.515Z,58.20
2023-05-10T18:40:48.783Z,58.30
2023-05-10T18:43:18.060Z,58.40
2023-05-10T18:45:48.732Z,58.30
2023-05-10T18:48:18.457Z,58.20
2023-05-10T18:50:47.658Z,58.30
2023-05-10T18:53:17.343Z,57.90
2023-05-10T18:55:46.855Z,58.20
2023-05-10T18:58:16.105Z,58.50
2023-05-10T19:00:45.430Z,58.50
2023-05-10T19:03:16.349Z,58.50
2023-05-10T19:05:47.338Z,58.50
2023-05-10T19:08:17.020Z,58.50
2023-05-10T19:10:47.822Z,58.30
2023-05-10T19:13:17.776Z,58.40
2023-05-10T19:15:48.409Z,58.30
2023-05-10T19:18:19.899Z,58.00
2023-05-10T19:20:49.190Z,58.10
2023-05-10T19:23:18.774Z,58.00
2023-05-10T19:25:48.210Z,58.40
2023-05-10T19:28:17.668Z,58.30
2023-05-10T19:30:46.995Z,58.20
2023-05-10T19:33:16.322Z,58.20
2023-05-10T19:35:47.170Z,58.20
2023-05-10T19:38:16.519Z,58.20
2023-05-10T19:40:45.640Z,58.20
2023-05-10T19:43:14.961Z,58.10
2023-05-10T19:45:44.575Z,58.30
2023-05-10T19:48:13.776Z,58.10
2023-05-10T19:50:43.024Z,58.20
2023-05-10T19:53:13.715Z,58.20
2023-05-10T19:55:42.966Z,58.10
2023-05-10T19:58:12.433Z,58.00
2023-05-10T20:00:41.615Z,58.00
2023-05-10T20:03:11.394Z,58.00
2023-05-10T20:05:40.873Z,58.00
2023-05-10T20:08:10.097Z,57.80
2023-05-10T20:10:40.836Z,57.80
2023-05-10T20:13:10.320Z,57.60
2023-05-10T20:15:39.495Z,57.60
2023-05-10T20:18:08.724Z,57.50
2023-05-10T20:20:37.883Z,57.70
2023-05-10T20:23:07.140Z,57.80
2023-05-10T20:25:36.618Z,57.90
2023-05-10T20:28:08.635Z,58.20
2023-05-10T20:30:37.775Z,58.30
2023-05-10T20:33:07.030Z,57.90
2023-05-10T20:35:36.225Z,57.90
2023-05-10T20:38:05.814Z,57.90
2023-05-10T20:40:35.095Z,57.80
2023-05-10T20:43:05.547Z,57.30
2023-05-10T20:45:37.705Z,57.40
2023-05-10T20:48:07.909Z,57.30
2023-05-10T20:50:37.253Z,57.20
2023-05-10T20:53:06.662Z,57.20
2023-05-10T20:55:38.494Z,57.10
2023-05-10T20:58:07.692Z,57.10
2023-05-10T21:00:38.279Z,57.70
2023-05-10T21:03:07.581Z,57.30
2023-05-10T21:05:36.979Z,57.20
2023-05-10T21:08:06.258Z,57.00
2023-05-10T21:10:35.403Z,57.50
2023-05-10T21:13:04.683Z,58.00
2023-05-10T21:15:33.830Z,57.30
2023-05-10T21:18:04.859Z,57.50
2023-05-10T21:20:34.089Z,57.40
2023-05-10T21:23:03.262Z,57.30
2023-05-10T21:25:32.442Z,57.30
2023-05-10T21:28:01.622Z,57.30
2023-05-10T21:30:30.824Z,57.40
2023-05-10T21:33:00.108Z,57.40
2023-05-10T21:35:31.840Z,57.30
2023-05-10T21:38:00.972Z,57.30
2023-05-10T21:40:30.658Z,57.30
2023-05-10T21:42:59.804Z,57.20
2023-05-10T21:45:32.890Z,57.20
2023-05-10T21:48:02.671Z,57.30
2023-05-10T21:50:33.271Z,57.30
2023-05-10T21:53:03.134Z,57.30
2023-05-10T21:55:32.653Z,57.10
2023-05-10T21:58:01.894Z,57.10
2023-05-10T22:00:34.004Z,56.90
2023-05-10T22:03:03.526Z,57.00
2023-05-10T22:05:34.160Z,57.00
2023-05-10T22:08:03.439Z,57.00
2023-05-10T22:10:32.987Z,57.00
2023-05-10T22:13:02.190Z,57.40
2023-05-10T22:15:34.112Z,56.90
2023-05-10T22:18:04.956Z,57.00
2023-05-10T22:20:35.500Z,57.00
2023-05-10T22:23:04.858Z,57.10
2023-05-10T22:25:34.017Z,57.00
2023-05-10T22:28:03.190Z,57.00
2023-05-10T22:30:33.192Z,57.00
2023-05-10T22:33:02.731Z,57.00
2023-05-10T22:35:31.978Z,57.00
2023-05-10T22:38:02.605Z,57.00
2023-05-10T22:40:31.744Z,56.90
2023-05-10T22:43:00.892Z,57.00
2023-05-10T22:45:30.066Z,57.00
2023-05-10T22:47:59.163Z,56.90
2023-05-10T22:50:29.408Z,56.90
2023-05-10T22:52:58.631Z,56.90
2023-05-10T22:55:29.199Z,56.90
2023-05-10T22:57:58.395Z,57.10
2023-05-10T23:00:27.651Z,57.00
2023-05-10T23:02:57.584Z,56.90
2023-05-10T23:05:27.073Z,57.00
2023-05-10T23:07:56.253Z,56.90
2023-05-10T23:10:25.654Z,57.00
2023-05-10T23:12:56.950Z,57.00
2023-05-10T23:15:26.203Z,57.10
2023-05-10T23:17:55.431Z,57.10
2023-05-10T23:20:24.630Z,57.20
2023-05-10T23:22:53.849Z,57.00
2023-05-10T23:25:23.063Z,57.00
2023-05-10T23:27:52.362Z,56.90
2023-05-10T23:30:23.066Z,57.20
2023-05-10T23:32:52.379Z,56.90
2023-05-10T23:35:21.630Z,57.00
2023-05-10T23:37:50.723Z,56.90
2023-05-10T23:40:20.244Z,56.90
2023-05-10T23:42:49.658Z,56.80
2023-05-10T23:45:19.014Z,56.90
2023-05-10T23:47:49.641Z,56.90
2023-05-10T23:50:19.086Z,57.20
2023-05-10T23:52:48.565Z,57.00
2023-05-10T23:55:18.032Z,56.90
2023-05-10T23:57:47.189Z,56.90
