createdAt,value
2018-09-30T00:00:09.304Z,1018.48
2018-09-30T00:00:49.871Z,1018.45
2018-09-30T00:01:30.423Z,1018.48
2018-09-30T00:02:10.970Z,1018.48
2018-09-30T00:02:51.524Z,1018.51
2018-09-30T00:03:32.079Z,1018.5
2018-09-30T00:04:12.635Z,1018.47
2018-09-30T00:04:53.184Z,1018.54
2018-09-30T00:05:33.755Z,1018.5
2018-09-30T00:06:14.318Z,1018.51
2018-09-30T00:06:55.008Z,1018.58
2018-09-30T00:07:35.579Z,1018.53
2018-09-30T00:08:16.187Z,1018.53
2018-09-30T00:08:56.826Z,1018.55
2018-09-30T00:09:37.391Z,1018.52
2018-09-30T00:10:17.952Z,1018.48
2018-09-30T00:10:58.514Z,1018.51
2018-09-30T00:11:39.084Z,1018.47
2018-09-30T00:12:19.641Z,1018.46
2018-09-30T00:13:00.200Z,1018.49
2018-09-30T00:13:40.782Z,1018.51
2018-09-30T00:14:21.338Z,1018.43
2018-09-30T00:15:01.888Z,1018.53
2018-09-30T00:15:42.479Z,1018.45
2018-09-30T00:16:23.020Z,1018.46
2018-09-30T00:17:03.603Z,1018.44
2018-09-30T00:17:44.154Z,1018.43
2018-09-30T00:18:24.706Z,1018.46
2018-09-30T00:19:05.266Z,1018.41
2018-09-30T00:19:45.842Z,1018.43
2018-09-30T00:20:26.405Z,1018.42
2018-09-30T00:21:06.981Z,1018.42
2018-09-30T00:21:47.527Z,1018.41
2018-09-30T00:22:28.094Z,1018.4
2018-09-30T00:23:08.713Z,1018.4
2018-09-30T00:23:49.269Z,1018.41
2018-09-30T00:24:29.831Z,1018.41
2018-09-30T00:25:10.375Z,1018.43
2018-09-30T00:25:50.995Z,1018.38
2018-09-30T00:26:31.551Z,1018.36
2018-09-30T00:27:12.130Z,1018.36
2018-09-30T00:27:52.694Z,1018.3
2018-09-30T00:28:33.251Z,1018.28
2018-09-30T00:29:13.801Z,1018.29
2018-09-30T00:29:54.357Z,1018.26
2018-09-30T00:30:34.906Z,1018.26
2018-09-30T00:31:15.490Z,1018.22
2018-09-30T00:31:56.029Z,1018.23
2018-09-30T00:32:36.601Z,1018.28
2018-09-30T00:33:17.152Z,1018.22
2018-09-30T00:33:57.715Z,1018.21
2018-09-30T00:34:38.280Z,1018.18
2018-09-30T00:35:18.835Z,1018.18
2018-09-30T00:35:59.425Z,1018.15
2018-09-30T00:36:39.971Z,1018.2
2018-09-30T00:37:20.545Z,1018.2
2018-09-30T00:38:01.159Z,1018.17
2018-09-30T00:38:41.733Z,1018.17
2018-09-30T00:39:22.289Z,1018.2
2018-09-30T00:40:02.857Z,1018.2
2018-09-30T00:40:43.402Z,1018.2
2018-09-30T00:41:23.970Z,1018.21
2018-09-30T00:42:04.514Z,1018.18
2018-09-30T00:42:45.068Z,1018.2
2018-09-30T00:43:25.640Z,1018.18
2018-09-30T00:44:06.204Z,1018.16
2018-09-30T00:44:46.748Z,1018.14
2018-09-30T00:45:27.298Z,1018.14
2018-09-30T00:46:07.888Z,1018.1
2018-09-30T00:46:48.430Z,1018.09
2018-09-30T00:47:28.992Z,1018.09
2018-09-30T00:48:09.553Z,1018.09
2018-09-30T00:48:50.115Z,1018.13
2018-09-30T00:49:30.667Z,1018.11
2018-09-30T00:50:11.225Z,1018.09
2018-09-30T00:50:51.776Z,1018.05
2018-09-30T00:51:32.347Z,1018.09
2018-09-30T00:52:12.904Z,1018.09
2018-09-30T00:52:53.477Z,1018.1
2018-09-30T00:53:34.049Z,1018.05
2018-09-30T00:54:14.611Z,1018.05
2018-09-30T00:54:55.172Z,1018.03
2018-09-30T00:55:35.733Z,1018.03
2018-09-30T00:56:16.297Z,1018.01
2018-09-30T00:56:56.853Z,1017.98
2018-09-30T00:57:37.407Z,1017.99
2018-09-30T00:58:17.962Z,1017.97
2018-09-30T00:58:58.546Z,1017.94
2018-09-30T00:59:39.117Z,1017.92
2018-09-30T01:00:19.699Z,1017.92
2018-09-30T01:01:00.258Z,1017.91
2018-09-30T01:01:40.839Z,1017.93
2018-09-30T01:02:21.458Z,1017.89
2018-09-30T01:03:02.044Z,1017.86
2018-09-30T01:03:42.663Z,1017.87
2018-09-30T01:04:23.220Z,1017.87
2018-09-30T01:05:03.773Z,1017.85
2018-09-30T01:05:44.341Z,1017.89
2018-09-30T01:06:24.894Z,1017.91
2018-09-30T01:07:05.466Z,1017.85
2018-09-30T01:07:46.032Z,1017.79
2018-09-30T01:08:26.590Z,1017.81
2018-09-30T01:09:07.192Z,1017.84
2018-09-30T01:09:47.759Z,1017.84
2018-09-30T01:10:28.357Z,1017.85
2018-09-30T01:11:08.915Z,1017.83
2018-09-30T01:11:49.480Z,1017.85
2018-09-30T01:12:30.076Z,1017.89
2018-09-30T01:13:10.663Z,1017.87
2018-09-30T01:13:51.252Z,1017.87
2018-09-30T01:14:31.823Z,1017.85
2018-09-30T01:15:12.392Z,1017.84
2018-09-30T01:15:53.011Z,1017.82
2018-09-30T01:16:33.522Z,1017.83
2018-09-30T01:17:14.081Z,1017.81
2018-09-30T01:17:54.659Z,1017.8
2018-09-30T01:18:35.223Z,1017.77
2018-09-30T01:19:15.759Z,1017.75
2018-09-30T01:19:56.315Z,1017.69
2018-09-30T01:20:36.913Z,1017.69
2018-09-30T01:21:17.485Z,1017.68
2018-09-30T01:21:58.072Z,1017.65
2018-09-30T01:22:38.630Z,1017.65
2018-09-30T01:23:19.204Z,1017.61
2018-09-30T01:23:59.760Z,1017.6
2018-09-30T01:24:40.317Z,1017.59
2018-09-30T01:25:20.921Z,1017.58
2018-09-30T01:26:01.481Z,1017.57
2018-09-30T01:26:42.037Z,1017.58
2018-09-30T01:27:22.595Z,1017.59
2018-09-30T01:28:03.167Z,1017.59
2018-09-30T01:28:43.744Z,1017.6
2018-09-30T01:29:24.305Z,1017.59
2018-09-30T01:30:04.910Z,1017.61
2018-09-30T01:30:45.457Z,1017.59
2018-09-30T01:31:26.035Z,1017.54
2018-09-30T01:32:06.583Z,1017.58
2018-09-30T01:32:47.164Z,1017.57
2018-09-30T01:33:27.730Z,1017.55
2018-09-30T01:34:08.296Z,1017.54
2018-09-30T01:34:48.850Z,1017.54
2018-09-30T01:35:29.412Z,1017.54
2018-09-30T01:36:10.013Z,1017.57
2018-09-30T01:36:50.583Z,1017.52
2018-09-30T01:37:31.139Z,1017.5
2018-09-30T01:38:11.688Z,1017.5
2018-09-30T01:38:52.256Z,1017.56
2018-09-30T01:39:32.826Z,1017.48
2018-09-30T01:40:13.367Z,1017.49
2018-09-30T01:40:53.915Z,1017.52
2018-09-30T01:41:34.479Z,1017.48
2018-09-30T01:42:15.041Z,1017.52
2018-09-30T01:42:55.618Z,1017.49
2018-09-30T01:43:36.179Z,1017.48
2018-09-30T01:44:16.734Z,1017.51
2018-09-30T01:44:57.304Z,1017.48
2018-09-30T01:45:37.862Z,1017.51
2018-09-30T01:46:18.430Z,1017.49
2018-09-30T01:46:58.995Z,1017.51
2018-09-30T01:47:39.555Z,1017.44
2018-09-30T01:48:20.110Z,1017.43
2018-09-30T01:49:00.673Z,1017.44
2018-09-30T01:49:41.233Z,1017.47
2018-09-30T01:50:21.790Z,1017.41
2018-09-30T01:51:02.348Z,1017.44
2018-09-30T01:51:42.925Z,1017.41
2018-09-30T01:52:23.504Z,1017.42
2018-09-30T01:53:04.061Z,1017.4
2018-09-30T01:53:44.626Z,1017.38
2018-09-30T01:54:25.186Z,1017.39
2018-09-30T01:55:05.794Z,1017.35
2018-09-30T01:55:46.360Z,1017.32
2018-09-30T01:56:26.922Z,1017.3
2018-09-30T01:57:07.487Z,1017.31
2018-09-30T01:57:48.064Z,1017.33
2018-09-30T01:58:28.629Z,1017.33
2018-09-30T01:59:09.181Z,1017.34
2018-09-30T01:59:49.727Z,1017.33
2018-09-30T02:00:30.295Z,1017.3
2018-09-30T02:01:10.899Z,1017.28
2018-09-30T02:01:51.467Z,1017.32
2018-09-30T02:02:32.019Z,1017.33
2018-09-30T02:03:12.587Z,1017.34
2018-09-30T02:03:53.139Z,1017.29
2018-09-30T02:04:33.700Z,1017.34
2018-09-30T02:05:14.252Z,1017.28
2018-09-30T02:05:54.824Z,1017.29
2018-09-30T02:06:35.390Z,1017.3
2018-09-30T02:07:15.944Z,1017.29
2018-09-30T02:07:56.507Z,1017.27
2018-09-30T02:08:37.064Z,1017.24
2018-09-30T02:09:17.642Z,1017.23
2018-09-30T02:09:58.198Z,1017.23
2018-09-30T02:10:38.761Z,1017.22
2018-09-30T02:11:19.326Z,1017.23
2018-09-30T02:11:59.878Z,1017.21
2018-09-30T02:12:40.434Z,1017.18
2018-09-30T02:13:20.995Z,1017.24
2018-09-30T02:14:01.559Z,1017.23
2018-09-30T02:14:42.115Z,1017.22
2018-09-30T02:15:22.679Z,1017.18
2018-09-30T02:16:03.249Z,1017.13
2018-09-30T02:16:43.806Z,1017.11
2018-09-30T02:17:24.369Z,1017.05
2018-09-30T02:18:04.937Z,1017.09
2018-09-30T02:18:45.520Z,1017.04
2018-09-30T02:19:26.103Z,1017.05
2018-09-30T02:20:06.706Z,1017.01
2018-09-30T02:20:47.249Z,1016.96
2018-09-30T02:21:27.804Z,1016.97
2018-09-30T02:22:08.381Z,1016.98
2018-09-30T02:22:48.941Z,1016.94
2018-09-30T02:23:29.508Z,1016.95
2018-09-30T02:24:10.070Z,1016.97
2018-09-30T02:24:50.670Z,1016.95
2018-09-30T02:25:31.242Z,1016.95
2018-09-30T02:26:11.794Z,1016.93
2018-09-30T02:26:52.353Z,1016.92
2018-09-30T02:27:32.909Z,1016.89
2018-09-30T02:28:13.457Z,1016.9
2018-09-30T02:28:54.015Z,1016.92
2018-09-30T02:29:34.575Z,1016.9
2018-09-30T02:30:15.161Z,1016.91
2018-09-30T02:30:55.725Z,1016.9
2018-09-30T02:31:36.287Z,1016.88
2018-09-30T02:32:16.839Z,1016.89
2018-09-30T02:32:57.401Z,1016.9
2018-09-30T02:33:37.963Z,1016.87
2018-09-30T02:34:18.558Z,1016.81
2018-09-30T02:34:59.121Z,1016.86
2018-09-30T02:35:39.737Z,1016.8
2018-09-30T02:36:20.305Z,1016.82
2018-09-30T02:37:00.852Z,1016.74
2018-09-30T02:37:41.575Z,1016.75
2018-09-30T02:38:22.125Z,1016.74
2018-09-30T02:39:02.698Z,1016.74
2018-09-30T02:39:43.263Z,1016.74
2018-09-30T02:40:23.836Z,1016.74
2018-09-30T02:41:04.399Z,1016.74
2018-09-30T02:41:44.952Z,1016.76
2018-09-30T02:42:25.528Z,1016.73
2018-09-30T02:43:06.075Z,1016.75
2018-09-30T02:43:46.629Z,1016.74
2018-09-30T02:44:27.179Z,1016.71
2018-09-30T02:45:07.744Z,1016.74
2018-09-30T02:45:48.302Z,1016.69
2018-09-30T02:46:28.873Z,1016.71
2018-09-30T02:47:09.437Z,1016.67
2018-09-30T02:47:50.013Z,1016.65
2018-09-30T02:48:30.571Z,1016.64
2018-09-30T02:49:11.139Z,1016.66
2018-09-30T02:49:51.687Z,1016.65
2018-09-30T02:50:32.254Z,1016.68
2018-09-30T02:51:12.807Z,1016.68
2018-09-30T02:51:53.370Z,1016.63
2018-09-30T02:52:33.923Z,1016.64
2018-09-30T02:53:14.480Z,1016.66
2018-09-30T02:53:55.047Z,1016.67
2018-09-30T02:54:35.626Z,1016.63
2018-09-30T02:55:16.191Z,1016.66
2018-09-30T02:55:56.744Z,1016.63
2018-09-30T02:56:37.311Z,1016.62
2018-09-30T02:57:17.852Z,1016.61
2018-09-30T02:57:58.415Z,1016.59
2018-09-30T02:58:38.991Z,1016.6
2018-09-30T02:59:19.536Z,1016.57
2018-09-30T03:00:00.098Z,1016.56
2018-09-30T03:00:40.664Z,1016.58
2018-09-30T03:01:21.250Z,1016.59
2018-09-30T03:02:01.808Z,1016.53
2018-09-30T03:02:42.384Z,1016.56
2018-09-30T03:03:22.979Z,1016.55
2018-09-30T03:04:03.514Z,1016.55
2018-09-30T03:04:44.093Z,1016.49
2018-09-30T03:05:24.662Z,1016.48
2018-09-30T03:06:05.222Z,1016.45
2018-09-30T03:06:45.773Z,1016.44
2018-09-30T03:07:26.333Z,1016.43
2018-09-30T03:08:06.891Z,1016.41
2018-09-30T03:08:47.451Z,1016.38
2018-09-30T03:09:28.002Z,1016.4
2018-09-30T03:10:08.558Z,1016.4
2018-09-30T03:10:49.125Z,1016.41
2018-09-30T03:11:29.681Z,1016.39
2018-09-30T03:12:10.236Z,1016.34
2018-09-30T03:12:50.795Z,1016.4
2018-09-30T03:13:31.355Z,1016.37
2018-09-30T03:14:11.922Z,1016.37
2018-09-30T03:14:52.482Z,1016.37
2018-09-30T03:15:33.028Z,1016.36
2018-09-30T03:16:13.617Z,1016.35
2018-09-30T03:16:54.223Z,1016.36
2018-09-30T03:17:34.770Z,1016.32
2018-09-30T03:18:15.426Z,1016.33
2018-09-30T03:18:55.989Z,1016.35
2018-09-30T03:19:36.531Z,1016.32
2018-09-30T03:20:17.193Z,1016.28
2018-09-30T03:20:57.765Z,1016.3
2018-09-30T03:21:38.310Z,1016.26
2018-09-30T03:22:18.869Z,1016.31
2018-09-30T03:22:59.422Z,1016.28
2018-09-30T03:23:39.995Z,1016.27
2018-09-30T03:24:20.547Z,1016.22
2018-09-30T03:25:01.111Z,1016.31
2018-09-30T03:25:41.678Z,1016.29
2018-09-30T03:26:22.236Z,1016.26
2018-09-30T03:27:02.808Z,1016.27
2018-09-30T03:27:43.398Z,1016.25
2018-09-30T03:28:23.972Z,1016.23
2018-09-30T03:29:04.531Z,1016.24
2018-09-30T03:29:45.103Z,1016.24
2018-09-30T03:30:25.661Z,1016.19
2018-09-30T03:31:06.217Z,1016.21
2018-09-30T03:31:46.772Z,1016.19
2018-09-30T03:32:27.327Z,1016.18
2018-09-30T03:33:07.929Z,1016.18
2018-09-30T03:33:48.489Z,1016.15
2018-09-30T03:34:29.063Z,1016.14
2018-09-30T03:35:09.665Z,1016.09
2018-09-30T03:35:50.239Z,1016.12
2018-09-30T03:36:30.796Z,1016.07
2018-09-30T03:37:11.345Z,1016.06
2018-09-30T03:37:51.900Z,1016.01
2018-09-30T03:38:32.460Z,1016.05
2018-09-30T03:39:13.025Z,1016.04
2018-09-30T03:39:53.590Z,1016
2018-09-30T03:40:34.200Z,1015.98
2018-09-30T03:41:14.760Z,1015.99
2018-09-30T03:41:55.316Z,1015.98
2018-09-30T03:42:35.861Z,1015.96
2018-09-30T03:43:16.424Z,1015.93
2018-09-30T03:43:56.988Z,1015.95
2018-09-30T03:44:37.541Z,1015.93
2018-09-30T03:45:18.160Z,1015.9
2018-09-30T03:45:58.707Z,1015.91
2018-09-30T03:46:39.280Z,1015.88
2018-09-30T03:47:19.839Z,1015.92
2018-09-30T03:48:00.408Z,1015.91
2018-09-30T03:48:40.966Z,1015.9
2018-09-30T03:49:21.524Z,1015.91
2018-09-30T03:50:02.098Z,1015.88
2018-09-30T03:50:42.652Z,1015.9
2018-09-30T03:51:23.209Z,1015.89
2018-09-30T03:52:03.765Z,1015.91
2018-09-30T03:52:44.329Z,1015.88
2018-09-30T03:53:24.879Z,1015.87
2018-09-30T03:54:05.452Z,1015.84
2018-09-30T03:54:46.014Z,1015.82
2018-09-30T03:55:26.608Z,1015.8
2018-09-30T03:56:07.171Z,1015.82
2018-09-30T03:56:47.883Z,1015.79
2018-09-30T03:57:28.303Z,1015.8
2018-09-30T03:58:08.857Z,1015.79
2018-09-30T03:58:49.407Z,1015.81
2018-09-30T03:59:29.972Z,1015.8
2018-09-30T04:00:10.529Z,1015.77
2018-09-30T04:00:51.085Z,1015.75
2018-09-30T04:01:31.633Z,1015.78
2018-09-30T04:02:12.222Z,1015.74
2018-09-30T04:02:52.760Z,1015.74
2018-09-30T04:03:33.309Z,1015.7
2018-09-30T04:04:13.948Z,1015.69
2018-09-30T04:04:54.526Z,1015.68
2018-09-30T04:05:35.098Z,1015.68
2018-09-30T04:06:15.659Z,1015.64
2018-09-30T04:06:56.224Z,1015.65
2018-09-30T04:07:36.792Z,1015.66
2018-09-30T04:08:17.346Z,1015.61
2018-09-30T04:08:57.925Z,1015.63
2018-09-30T04:09:38.597Z,1015.63
2018-09-30T04:10:19.105Z,1015.6
2018-09-30T04:10:59.665Z,1015.54
2018-09-30T04:11:40.236Z,1015.57
2018-09-30T04:12:20.807Z,1015.57
2018-09-30T04:13:01.363Z,1015.55
2018-09-30T04:13:41.931Z,1015.55
2018-09-30T04:14:22.486Z,1015.48
2018-09-30T04:15:03.037Z,1015.53
2018-09-30T04:15:43.615Z,1015.52
2018-09-30T04:16:24.181Z,1015.49
2018-09-30T04:17:04.842Z,1015.5
2018-09-30T04:17:45.295Z,1015.51
2018-09-30T04:18:25.870Z,1015.48
2018-09-30T04:19:06.429Z,1015.52
2018-09-30T04:19:46.991Z,1015.48
2018-09-30T04:20:27.534Z,1015.46
2018-09-30T04:21:08.096Z,1015.4
2018-09-30T04:21:48.669Z,1015.4
2018-09-30T04:22:29.220Z,1015.45
2018-09-30T04:23:09.787Z,1015.41
2018-09-30T04:23:50.320Z,1015.4
2018-09-30T04:24:30.893Z,1015.42
2018-09-30T04:25:11.470Z,1015.42
2018-09-30T04:25:52.038Z,1015.4
2018-09-30T04:26:32.604Z,1015.38
2018-09-30T04:27:13.146Z,1015.34
2018-09-30T04:27:53.695Z,1015.4
2018-09-30T04:28:34.266Z,1015.35
2018-09-30T04:29:14.816Z,1015.41
2018-09-30T04:29:55.365Z,1015.34
2018-09-30T04:30:35.969Z,1015.38
2018-09-30T04:31:16.528Z,1015.38
2018-09-30T04:31:57.091Z,1015.39
2018-09-30T04:32:37.660Z,1015.4
2018-09-30T04:33:18.275Z,1015.39
2018-09-30T04:33:58.772Z,1015.4
2018-09-30T04:34:39.332Z,1015.4
2018-09-30T04:35:19.898Z,1015.44
2018-09-30T04:36:00.438Z,1015.42
2018-09-30T04:36:41.008Z,1015.37
2018-09-30T04:37:21.569Z,1015.43
2018-09-30T04:38:02.136Z,1015.4
2018-09-30T04:38:42.691Z,1015.42
2018-09-30T04:39:23.248Z,1015.42
2018-09-30T04:40:03.801Z,1015.37
2018-09-30T04:40:44.356Z,1015.41
2018-09-30T04:41:24.957Z,1015.36
2018-09-30T04:42:05.520Z,1015.39
2018-09-30T04:42:46.075Z,1015.34
2018-09-30T04:43:26.620Z,1015.39
2018-09-30T04:44:07.181Z,1015.37
2018-09-30T04:44:47.740Z,1015.37
2018-09-30T04:45:28.299Z,1015.37
2018-09-30T04:46:08.852Z,1015.4
2018-09-30T04:46:49.406Z,1015.39
2018-09-30T04:47:29.984Z,1015.41
2018-09-30T04:48:10.547Z,1015.42
2018-09-30T04:48:51.102Z,1015.41
2018-09-30T04:49:31.668Z,1015.41
2018-09-30T04:50:12.203Z,1015.42
2018-09-30T04:50:52.778Z,1015.42
2018-09-30T04:51:33.346Z,1015.4
2018-09-30T04:52:13.929Z,1015.43
2018-09-30T04:52:54.483Z,1015.41
2018-09-30T04:53:35.050Z,1015.37
2018-09-30T04:54:15.613Z,1015.42
2018-09-30T04:54:56.177Z,1015.45
2018-09-30T04:55:36.728Z,1015.45
2018-09-30T04:56:17.288Z,1015.42
2018-09-30T04:56:57.849Z,1015.42
2018-09-30T04:57:38.416Z,1015.43
2018-09-30T04:58:18.980Z,1015.45
2018-09-30T04:58:59.534Z,1015.42
2018-09-30T04:59:40.101Z,1015.46
2018-09-30T05:00:20.654Z,1015.41
2018-09-30T05:01:01.214Z,1015.42
2018-09-30T05:01:41.782Z,1015.44
2018-09-30T05:02:22.353Z,1015.44
2018-09-30T05:03:02.901Z,1015.47
2018-09-30T05:03:43.462Z,1015.47
2018-09-30T05:04:24.033Z,1015.45
2018-09-30T05:05:04.582Z,1015.46
2018-09-30T05:05:45.146Z,1015.46
2018-09-30T05:06:25.695Z,1015.45
2018-09-30T05:07:06.260Z,1015.46
2018-09-30T05:07:46.820Z,1015.43
2018-09-30T05:08:27.367Z,1015.46
2018-09-30T05:09:07.918Z,1015.5
2018-09-30T05:09:48.513Z,1015.47
2018-09-30T05:10:29.084Z,1015.46
2018-09-30T05:11:09.643Z,1015.5
2018-09-30T05:11:50.203Z,1015.46
2018-09-30T05:12:30.774Z,1015.49
2018-09-30T05:13:11.323Z,1015.5
2018-09-30T05:13:51.877Z,1015.49
2018-09-30T05:14:32.437Z,1015.47
2018-09-30T05:15:12.993Z,1015.45
2018-09-30T05:15:53.570Z,1015.48
2018-09-30T05:16:34.182Z,1015.42
2018-09-30T05:17:14.679Z,1015.43
2018-09-30T05:17:55.251Z,1015.4
2018-09-30T05:18:35.804Z,1015.39
2018-09-30T05:19:16.369Z,1015.42
2018-09-30T05:19:56.928Z,1015.39
2018-09-30T05:20:37.478Z,1015.42
2018-09-30T05:21:18.040Z,1015.41
2018-09-30T05:21:58.594Z,1015.42
2018-09-30T05:22:39.168Z,1015.41
2018-09-30T05:23:19.711Z,1015.38
2018-09-30T05:24:00.258Z,1015.42
2018-09-30T05:24:40.827Z,1015.41
2018-09-30T05:25:21.391Z,1015.36
2018-09-30T05:26:01.953Z,1015.37
2018-09-30T05:26:42.553Z,1015.35
2018-09-30T05:27:23.111Z,1015.33
2018-09-30T05:28:03.670Z,1015.35
2018-09-30T05:28:44.233Z,1015.32
2018-09-30T05:29:24.781Z,1015.29
2018-09-30T05:30:05.338Z,1015.32
2018-09-30T05:30:45.894Z,1015.36
2018-09-30T05:31:26.448Z,1015.31
2018-09-30T05:32:07.010Z,1015.3
2018-09-30T05:32:47.581Z,1015.3
2018-09-30T05:33:28.135Z,1015.33
2018-09-30T05:34:08.703Z,1015.36
2018-09-30T05:34:49.255Z,1015.31
2018-09-30T05:35:29.809Z,1015.32
2018-09-30T05:36:10.353Z,1015.34
2018-09-30T05:36:50.905Z,1015.31
2018-09-30T05:37:31.461Z,1015.31
2018-09-30T05:38:12.020Z,1015.26
2018-09-30T05:38:52.565Z,1015.27
2018-09-30T05:39:33.145Z,1015.24
2018-09-30T05:40:13.711Z,1015.26
2018-09-30T05:40:54.263Z,1015.28
2018-09-30T05:41:34.830Z,1015.25
2018-09-30T05:42:15.386Z,1015.25
2018-09-30T05:42:55.949Z,1015.24
2018-09-30T05:43:36.518Z,1015.23
2018-09-30T05:44:17.082Z,1015.22
2018-09-30T05:44:57.630Z,1015.21
2018-09-30T05:45:38.192Z,1015.2
2018-09-30T05:46:18.750Z,1015.21
2018-09-30T05:46:59.312Z,1015.22
2018-09-30T05:47:39.883Z,1015.24
2018-09-30T05:48:20.442Z,1015.18
2018-09-30T05:49:01.040Z,1015.23
2018-09-30T05:49:41.570Z,1015.24
2018-09-30T05:50:22.126Z,1015.25
2018-09-30T05:51:02.705Z,1015.23
2018-09-30T05:51:43.255Z,1015.19
2018-09-30T05:52:23.806Z,1015.24
2018-09-30T05:53:04.375Z,1015.22
2018-09-30T05:53:44.938Z,1015.28
2018-09-30T05:54:25.504Z,1015.24
2018-09-30T05:55:06.075Z,1015.22
2018-09-30T05:55:46.634Z,1015.26
2018-09-30T05:56:27.185Z,1015.25
2018-09-30T05:57:07.789Z,1015.2
2018-09-30T05:57:48.348Z,1015.22
2018-09-30T05:58:28.881Z,1015.22
2018-09-30T05:59:09.442Z,1015.23
2018-09-30T05:59:50.008Z,1015.25
2018-09-30T06:00:30.556Z,1015.19
2018-09-30T06:01:11.115Z,1015.19
2018-09-30T06:01:51.697Z,1015.25
2018-09-30T06:02:32.268Z,1015.18
2018-09-30T06:03:12.808Z,1015.21
2018-09-30T06:03:53.397Z,1015.2
2018-09-30T06:04:33.935Z,1015.18
2018-09-30T06:05:14.654Z,1015.19
2018-09-30T06:05:55.366Z,1015.18
2018-09-30T06:06:35.920Z,1015.19
2018-09-30T06:07:16.519Z,1015.2
2018-09-30T06:07:57.070Z,1015.22
2018-09-30T06:08:37.989Z,1015.25
2018-09-30T06:09:18.675Z,1015.25
2018-09-30T06:09:59.448Z,1015.23
2018-09-30T06:10:40.042Z,1015.23
2018-09-30T06:11:20.610Z,1015.23
2018-09-30T06:12:01.209Z,1015.25
2018-09-30T06:12:41.764Z,1015.25
2018-09-30T06:13:22.475Z,1015.25
2018-09-30T06:14:03.143Z,1015.19
2018-09-30T06:14:43.581Z,1015.23
2018-09-30T06:15:24.128Z,1015.21
2018-09-30T06:16:04.783Z,1015.23
2018-09-30T06:16:45.248Z,1015.23
2018-09-30T06:17:25.804Z,1015.15
2018-09-30T06:18:06.362Z,1015.26
2018-09-30T06:18:46.910Z,1015.19
2018-09-30T06:19:27.462Z,1015.21
2018-09-30T06:20:08.020Z,1015.2
2018-09-30T06:20:48.580Z,1015.24
2018-09-30T06:21:29.130Z,1015.24
2018-09-30T06:22:09.680Z,1015.24
2018-09-30T06:22:50.241Z,1015.26
2018-09-30T06:23:30.821Z,1015.28
2018-09-30T06:24:11.514Z,1015.26
2018-09-30T06:24:51.944Z,1015.23
2018-09-30T06:25:32.500Z,1015.24
2018-09-30T06:26:13.057Z,1015.21
2018-09-30T06:26:53.729Z,1015.28
2018-09-30T06:27:34.296Z,1015.24
2018-09-30T06:28:14.878Z,1015.24
2018-09-30T06:28:55.429Z,1015.22
2018-09-30T06:29:35.994Z,1015.23
2018-09-30T06:30:16.552Z,1015.22
2018-09-30T06:30:57.100Z,1015.22
2018-09-30T06:31:37.764Z,1015.19
2018-09-30T06:32:18.260Z,1015.23
2018-09-30T06:32:58.832Z,1015.18
2018-09-30T06:33:39.422Z,1015.18
2018-09-30T06:34:19.989Z,1015.2
2018-09-30T06:35:00.541Z,1015.19
2018-09-30T06:35:41.103Z,1015.19
2018-09-30T06:36:21.709Z,1015.2
2018-09-30T06:37:02.255Z,1015.2
2018-09-30T06:37:42.814Z,1015.2
2018-09-30T06:38:23.400Z,1015.2
2018-09-30T06:39:03.981Z,1015.23
2018-09-30T06:39:44.528Z,1015.21
2018-09-30T06:40:25.130Z,1015.24
2018-09-30T06:41:05.647Z,1015.21
2018-09-30T06:41:46.216Z,1015.22
2018-09-30T06:42:26.764Z,1015.17
2018-09-30T06:43:07.321Z,1015.16
2018-09-30T06:43:47.885Z,1015.13
2018-09-30T06:44:28.461Z,1015.12
2018-09-30T06:45:09.130Z,1015.15
2018-09-30T06:45:49.611Z,1015.15
2018-09-30T06:46:30.194Z,1015.16
2018-09-30T06:47:10.739Z,1015.21
2018-09-30T06:47:51.343Z,1015.15
2018-09-30T06:48:31.900Z,1015.17
2018-09-30T06:49:12.505Z,1015.19
2018-09-30T06:49:53.058Z,1015.15
2018-09-30T06:50:33.670Z,1015.18
2018-09-30T06:51:14.220Z,1015.16
2018-09-30T06:51:54.774Z,1015.18
2018-09-30T06:52:35.337Z,1015.18
2018-09-30T06:53:15.921Z,1015.21
2018-09-30T06:53:56.507Z,1015.15
2018-09-30T06:54:37.078Z,1015.21
2018-09-30T06:55:17.614Z,1015.22
2018-09-30T06:55:58.167Z,1015.21
2018-09-30T06:56:38.748Z,1015.15
2018-09-30T06:57:19.303Z,1015.17
2018-09-30T06:57:59.859Z,1015.11
2018-09-30T06:58:40.411Z,1015.14
2018-09-30T06:59:20.984Z,1015.15
2018-09-30T07:00:01.572Z,1015.14
2018-09-30T07:00:42.148Z,1015.16
2018-09-30T07:01:22.703Z,1015.12
2018-09-30T07:02:03.255Z,1015.12
2018-09-30T07:02:43.804Z,1015.06
2018-09-30T07:03:24.365Z,1015.07
2018-09-30T07:04:04.911Z,1015.1
2018-09-30T07:04:45.541Z,1015.08
2018-09-30T07:05:26.047Z,1015.08
2018-09-30T07:06:06.608Z,1015.14
2018-09-30T07:06:47.177Z,1015.13
2018-09-30T07:07:27.772Z,1015.12
2018-09-30T07:08:08.333Z,1015.13
2018-09-30T07:08:48.901Z,1015.12
2018-09-30T07:09:29.446Z,1015.12
2018-09-30T07:10:10.015Z,1015.09
2018-09-30T07:10:50.596Z,1015.08
2018-09-30T07:11:31.162Z,1015.06
2018-09-30T07:12:11.737Z,1015
2018-09-30T07:12:52.288Z,1015.02
2018-09-30T07:13:32.854Z,1015.05
2018-09-30T07:14:13.416Z,1015.02
2018-09-30T07:14:54.040Z,1015.05
2018-09-30T07:15:34.611Z,1015.04
2018-09-30T07:16:15.185Z,1015.01
2018-09-30T07:16:55.731Z,1015.06
2018-09-30T07:17:36.274Z,1015.14
2018-09-30T07:18:16.838Z,1015.15
2018-09-30T07:18:57.396Z,1015.58
2018-09-30T07:19:37.954Z,1015.55
2018-09-30T07:20:18.544Z,1015.65
2018-09-30T07:20:59.109Z,1015.7
2018-09-30T07:21:39.689Z,1015.76
2018-09-30T07:22:20.316Z,1015.84
2018-09-30T07:23:00.792Z,1015.84
2018-09-30T07:23:41.351Z,1015.88
2018-09-30T07:24:21.909Z,1015.88
2018-09-30T07:25:02.476Z,1015.88
2018-09-30T07:25:43.030Z,1015.91
2018-09-30T07:26:23.592Z,1015.92
2018-09-30T07:27:04.153Z,1015.94
2018-09-30T07:27:44.731Z,1015.91
2018-09-30T07:28:25.298Z,1015.76
2018-09-30T07:29:05.892Z,1015.66
2018-09-30T07:29:46.445Z,1015.59
2018-09-30T07:30:27.008Z,1015.58
2018-09-30T07:31:07.580Z,1015.58
2018-09-30T07:31:48.146Z,1015.59
2018-09-30T07:32:28.704Z,1015.57
2018-09-30T07:33:09.275Z,1015.56
2018-09-30T07:33:49.879Z,1015.55
2018-09-30T07:34:30.401Z,1015.47
2018-09-30T07:35:10.967Z,1015.53
2018-09-30T07:35:51.540Z,1015.57
2018-09-30T07:36:32.152Z,1015.52
2018-09-30T07:37:12.748Z,1015.63
2018-09-30T07:37:53.319Z,1015.56
2018-09-30T07:38:33.873Z,1015.55
2018-09-30T07:39:14.464Z,1015.53
2018-09-30T07:39:55.053Z,1015.55
2018-09-30T07:40:35.649Z,1015.58
2018-09-30T07:41:16.254Z,1015.49
2018-09-30T07:41:56.854Z,1015.45
2018-09-30T07:42:37.465Z,1015.44
2018-09-30T07:43:18.067Z,1015.43
2018-09-30T07:43:58.706Z,1015.43
2018-09-30T07:44:39.328Z,1015.47
2018-09-30T07:45:19.897Z,1015.42
2018-09-30T07:46:00.491Z,1015.43
2018-09-30T07:46:41.113Z,1015.48
2018-09-30T07:47:21.611Z,1015.49
2018-09-30T07:48:02.211Z,1015.48
2018-09-30T07:48:42.799Z,1015.45
2018-09-30T07:49:23.350Z,1015.45
2018-09-30T07:50:03.928Z,1015.44
2018-09-30T07:50:44.520Z,1015.39
2018-09-30T07:51:25.206Z,1015.42
2018-09-30T07:52:05.835Z,1015.41
2018-09-30T07:52:46.386Z,1015.4
2018-09-30T07:53:26.964Z,1015.4
2018-09-30T07:54:07.528Z,1015.39
2018-09-30T07:54:48.106Z,1015.44
2018-09-30T07:55:28.708Z,1015.41
2018-09-30T07:56:09.278Z,1015.4
2018-09-30T07:56:49.868Z,1015.42
2018-09-30T07:57:30.428Z,1015.41
2018-09-30T07:58:11.056Z,1015.41
2018-09-30T07:58:51.643Z,1015.41
2018-09-30T07:59:32.222Z,1015.42
2018-09-30T08:00:12.794Z,1015.42
2018-09-30T08:00:53.371Z,1015.42
2018-09-30T08:01:34.030Z,1015.41
2018-09-30T08:02:14.626Z,1015.38
2018-09-30T08:02:55.190Z,1015.34
2018-09-30T08:03:35.768Z,1015.32
2018-09-30T08:04:16.451Z,1015.37
2018-09-30T08:04:57.021Z,1015.32
2018-09-30T08:05:37.583Z,1015.32
2018-09-30T08:06:18.193Z,1015.37
2018-09-30T08:06:58.746Z,1015.35
2018-09-30T08:07:39.332Z,1015.35
2018-09-30T08:08:19.917Z,1015.36
2018-09-30T08:09:01.450Z,1015.35
2018-09-30T08:09:41.168Z,1015.36
2018-09-30T08:10:21.712Z,1015.36
2018-09-30T08:11:02.280Z,1015.33
2018-09-30T08:11:42.882Z,1015.33
2018-09-30T08:12:23.460Z,1015.34