createdAt,value
2023-01-05T00:00:31.151Z,7
2023-01-05T00:05:36.390Z,7.2
2023-01-05T00:10:38.652Z,7.1
2023-01-05T00:15:40.792Z,7.2
2023-01-05T00:20:42.945Z,7.2
2023-01-05T00:25:45.180Z,7.3
2023-01-05T00:30:47.557Z,7.3
2023-01-05T00:35:49.712Z,7.3
2023-01-05T00:40:51.863Z,7.2
2023-01-05T00:45:54.234Z,7.3
2023-01-05T00:50:56.418Z,7.3
2023-01-05T00:55:58.607Z,7.2
2023-01-05T01:01:01.456Z,7.2
2023-01-05T01:06:03.734Z,7.1
2023-01-05T01:11:05.966Z,7.2
2023-01-05T01:16:08.315Z,7.2
2023-01-05T01:21:10.705Z,7.3
2023-01-05T01:26:12.884Z,7.3
2023-01-05T01:31:15.171Z,7.3
2023-01-05T01:36:17.549Z,7.3
2023-01-05T01:41:19.673Z,7.3
2023-01-05T01:46:22.108Z,7.3
2023-01-05T01:51:24.131Z,7.3
2023-01-05T01:56:26.385Z,7.3
2023-01-05T02:01:28.839Z,7.3
2023-01-05T02:06:31.255Z,7.3
2023-01-05T02:11:33.366Z,7.3
2023-01-05T02:16:35.565Z,7.2
2023-01-05T02:21:37.907Z,7.2
2023-01-05T02:26:40.163Z,7.2
2023-01-05T02:31:52.465Z,7.3
2023-01-05T02:36:47.540Z,7.3
2023-01-05T02:41:49.676Z,7.3
2023-01-05T02:46:52.002Z,7.4
2023-01-05T02:51:54.202Z,7.3
2023-01-05T02:56:56.333Z,7.4
2023-01-05T03:01:59.577Z,7.4
2023-01-05T03:07:01.820Z,7.3
2023-01-05T03:12:04.016Z,7.4
2023-01-05T03:17:06.263Z,7.4
2023-01-05T03:27:08.948Z,7.3
2023-01-05T03:32:11.132Z,7.3
2023-01-05T03:37:13.282Z,7.3
2023-01-05T03:42:15.520Z,7.2
2023-01-05T03:47:17.603Z,7
2023-01-05T03:52:19.889Z,6.9
2023-01-05T03:57:22.004Z,6.8
2023-01-05T04:02:24.850Z,6.8
2023-01-05T04:07:27.341Z,6.7
2023-01-05T04:12:29.497Z,6.8
2023-01-05T04:17:31.569Z,6.8
2023-01-05T04:22:33.559Z,6.8
2023-01-05T04:27:35.683Z,6.9
2023-01-05T04:32:37.816Z,6.9
2023-01-05T04:37:39.895Z,7
2023-01-05T04:42:41.968Z,7
2023-01-05T04:47:45.666Z,7.1
2023-01-05T04:52:47.789Z,7
2023-01-05T04:57:49.997Z,7
2023-01-05T05:02:52.866Z,6.9
2023-01-05T05:07:55.027Z,6.9
2023-01-05T05:12:57.279Z,6.8
2023-01-05T05:18:01.803Z,6.8
2023-01-05T05:23:00.678Z,6.7
2023-01-05T05:28:02.813Z,6.7
2023-01-05T05:33:05.075Z,6.7
2023-01-05T05:38:07.266Z,6.7
2023-01-05T05:43:09.453Z,6.7
2023-01-05T05:48:11.859Z,6.6
2023-01-05T05:53:14.052Z,6.6
2023-01-05T05:58:16.207Z,6.6
2023-01-05T06:03:18.385Z,6.6
2023-01-05T06:08:20.655Z,6.6
2023-01-05T06:13:22.872Z,6.6
2023-01-05T06:18:25.343Z,6.5
2023-01-05T06:23:27.480Z,6.5
2023-01-05T06:28:30.005Z,6.5
2023-01-05T06:33:32.390Z,6.5
2023-01-05T06:38:34.803Z,7.3
2023-01-05T06:43:37.054Z,6.8
2023-01-05T06:48:39.198Z,6.7
2023-01-05T06:53:41.310Z,6.6
2023-01-05T06:58:43.711Z,6.6
2023-01-05T07:03:49.528Z,6.6
2023-01-05T07:08:51.759Z,6.6
2023-01-05T07:13:54.001Z,6.7
2023-01-05T07:18:56.222Z,6.7
2023-01-05T07:23:58.501Z,6.8
2023-01-05T07:29:01.304Z,7.2
2023-01-05T07:34:03.782Z,7.2
2023-01-05T07:39:06.078Z,7.5
2023-01-05T07:44:08.885Z,7.5
2023-01-05T07:49:11.062Z,7.5
2023-01-05T07:54:13.313Z,7.6
2023-01-05T07:59:15.822Z,7.6
2023-01-05T08:04:21.850Z,7.6
2023-01-05T08:09:24.065Z,7.6
2023-01-05T08:14:26.471Z,7.7
2023-01-05T08:19:28.751Z,7.9
2023-01-05T08:24:31.088Z,8.1
2023-01-05T08:29:33.579Z,8.9
2023-01-05T08:34:37.122Z,8.6
2023-01-05T08:39:39.085Z,8.6
2023-01-05T08:44:41.150Z,9.1
2023-01-05T08:49:43.381Z,9.1
2023-01-05T08:54:45.487Z,8.7
2023-01-05T08:59:47.587Z,8.9
2023-01-05T09:04:50.427Z,9.4
2023-01-05T09:09:52.773Z,9.4
2023-01-05T09:14:55.005Z,9.9
2023-01-05T09:19:57.131Z,9.7
2023-01-05T09:24:59.216Z,9.5
2023-01-05T09:30:01.396Z,9.4
2023-01-05T09:35:03.800Z,9.6
2023-01-05T09:40:06.209Z,11
2023-01-05T09:45:08.417Z,11
2023-01-05T09:50:11.604Z,11
2023-01-05T09:55:14.226Z,10.8
2023-01-05T10:00:16.168Z,11
2023-01-05T10:05:18.852Z,11
2023-01-05T10:10:31.604Z,10.6
2023-01-05T10:15:24.021Z,10.5
2023-01-05T10:20:26.029Z,10
2023-01-05T10:25:29.024Z,9.7
2023-01-05T10:30:31.063Z,9.6
2023-01-05T10:36:08.773Z,9.6
2023-01-05T10:40:37.975Z,9.6
2023-01-05T10:46:40.150Z,9.6
2023-01-05T10:50:48.535Z,9.6
2023-01-05T10:55:51.585Z,9.6
2023-01-05T11:00:53.610Z,9.5
2023-01-05T11:05:55.686Z,9.5
2023-01-05T11:10:57.668Z,9.5
2023-01-05T11:21:00.154Z,9.7
2023-01-05T11:26:02.175Z,9.8
2023-01-05T11:31:04.517Z,10
2023-01-05T11:36:06.840Z,10
2023-01-05T11:41:08.921Z,10
2023-01-05T11:46:11.385Z,10.6
2023-01-05T11:51:13.428Z,11.8
2023-01-05T11:56:15.805Z,12.2
2023-01-05T12:01:18.513Z,11.8
2023-01-05T12:06:20.720Z,11.8
2023-01-05T12:11:22.906Z,11.2
2023-01-05T12:16:25.657Z,11.3
2023-01-05T12:21:27.950Z,11.2
2023-01-05T12:26:31.193Z,11
2023-01-05T12:33:35.626Z,11
2023-01-05T12:36:36.461Z,10.9
2023-01-05T12:41:38.733Z,10.7
2023-01-05T12:46:40.931Z,10.6
2023-01-05T12:51:43.115Z,10.4
2023-01-05T12:56:45.717Z,10
2023-01-05T13:01:48.895Z,9.9
2023-01-05T13:06:51.108Z,9.9
2023-01-05T13:11:53.093Z,9.7
2023-01-05T13:17:00.145Z,9.4
2023-01-05T13:22:03.511Z,9.4
2023-01-05T13:27:05.669Z,9.1
2023-01-05T13:32:07.608Z,9.3
2023-01-05T13:37:09.656Z,9.2
2023-01-05T13:42:11.616Z,9.3
2023-01-05T13:47:14.994Z,9.9
2023-01-05T13:52:17.103Z,9.8
2023-01-05T13:57:19.255Z,9.8
2023-01-05T14:02:21.708Z,9.5
2023-01-05T14:07:26.484Z,9.5
2023-01-05T14:12:33.798Z,9.5
2023-01-05T14:17:36.293Z,9.5
2023-01-05T14:22:38.377Z,9.4
2023-01-05T14:27:40.452Z,9.4
2023-01-05T14:32:42.582Z,9.4
2023-01-05T14:37:44.710Z,9.4
2023-01-05T14:42:46.746Z,9.5
2023-01-05T14:47:48.893Z,9.4
2023-01-05T14:52:51.888Z,9.5
2023-01-05T14:57:54.171Z,9.5
2023-01-05T15:03:01.155Z,9.5
2023-01-05T15:08:00.993Z,9.5
2023-01-05T15:13:03.080Z,9.5
2023-01-05T15:18:05.166Z,9.5
2023-01-05T15:23:07.441Z,9.7
2023-01-05T15:28:11.959Z,9.8
2023-01-05T15:33:20.116Z,9.8
2023-01-05T15:38:24.761Z,9.8
2023-01-05T15:43:29.071Z,9.8
2023-01-05T15:48:31.169Z,9.9
2023-01-05T15:53:33.358Z,9.9
2023-01-05T16:03:36.644Z,9.8
2023-01-05T16:08:40.191Z,9.6
2023-01-05T16:13:42.482Z,9.6
2023-01-05T16:18:45.109Z,9.5
2023-01-05T16:23:47.967Z,9.3
2023-01-05T16:28:49.959Z,9.2
2023-01-05T16:33:52.169Z,9.1
2023-01-05T16:38:54.309Z,9
2023-01-05T16:43:56.543Z,8.9
2023-01-05T16:48:58.568Z,8.8
2023-01-05T16:54:00.710Z,8.8
2023-01-05T16:59:02.859Z,8.7
2023-01-05T17:04:05.307Z,8.7
2023-01-05T17:09:10.929Z,8.7
2023-01-05T17:14:15.841Z,8.7
2023-01-05T17:19:18.216Z,8.7
2023-01-05T17:24:23.946Z,8.7
2023-01-05T17:29:46.625Z,8.8
2023-01-05T17:34:32.292Z,8.7
2023-01-05T17:39:35.415Z,8.7
2023-01-05T17:44:37.669Z,8.6
2023-01-05T17:49:39.898Z,8.6
2023-01-05T17:54:42.006Z,8.6
2023-01-05T17:59:44.539Z,8.6
2023-01-05T18:04:46.751Z,8.7
2023-01-05T18:09:50.077Z,8.8
2023-01-05T18:14:52.283Z,8.8
2023-01-05T18:19:54.477Z,8.9
2023-01-05T18:24:56.952Z,8.8
2023-01-05T18:30:02.089Z,9
2023-01-05T18:35:11.420Z,9.2
2023-01-05T18:40:14.089Z,9.3
2023-01-05T18:45:39.041Z,9.5
2023-01-05T18:50:28.744Z,9.7
2023-01-05T18:55:36.333Z,9.7
2023-01-05T19:00:38.950Z,9.7
2023-01-05T19:05:41.021Z,9.7
2023-01-05T19:10:43.752Z,9.5
2023-01-05T19:15:45.996Z,9.5
2023-01-05T19:20:48.537Z,9.4
2023-01-05T19:25:50.701Z,9.4
2023-01-05T19:30:55.923Z,9.4
2023-01-05T19:35:58.517Z,9.3
2023-01-05T19:41:00.710Z,9.3
2023-01-05T19:46:03.026Z,9.2
2023-01-05T19:51:07.561Z,9.2
2023-01-05T19:56:09.954Z,9.2
2023-01-05T20:01:18.442Z,9.5
2023-01-05T20:06:21.593Z,9.3
2023-01-05T20:11:27.737Z,9.3
2023-01-05T20:16:30.400Z,9.1
2023-01-05T20:21:32.587Z,9
2023-01-05T20:26:34.888Z,9.1
2023-01-05T20:31:37.613Z,8.9
2023-01-05T20:36:39.919Z,8.9
2023-01-05T20:41:42.050Z,8.9
2023-01-05T20:46:44.351Z,8.9
2023-01-05T20:51:46.681Z,8.9
2023-01-05T20:56:48.847Z,9
2023-01-05T21:01:51.426Z,9.1
2023-01-05T21:06:54.487Z,9.1
2023-01-05T21:11:56.772Z,9
2023-01-05T21:16:58.929Z,9
2023-01-05T21:22:01.434Z,9
2023-01-05T21:27:06.973Z,8.9
2023-01-05T21:32:10.936Z,8.9
2023-01-05T21:37:13.071Z,9
2023-01-05T21:42:15.194Z,8.8
2023-01-05T21:47:17.295Z,8.7
2023-01-05T21:52:20.357Z,8.7
2023-01-05T21:57:22.422Z,8.6
2023-01-05T22:02:25.724Z,8.6
2023-01-05T22:07:27.788Z,8.5
2023-01-05T22:12:29.944Z,8.7
2023-01-05T22:17:32.203Z,8.6
2023-01-05T22:22:41.123Z,8.5
2023-01-05T22:27:44.500Z,8.6
2023-01-05T22:32:47.366Z,8.7
2023-01-05T22:37:49.703Z,8.7
2023-01-05T22:42:52.181Z,8.5
2023-01-05T22:47:54.687Z,8.5
2023-01-05T22:52:57.696Z,8.5
2023-01-05T22:58:01.338Z,8.5
2023-01-05T23:03:06.193Z,8.4
2023-01-05T23:08:10.073Z,8.3
2023-01-05T23:13:13.438Z,8.3
2023-01-05T23:18:15.954Z,8.2
2023-01-05T23:23:18.275Z,8
2023-01-05T23:28:20.438Z,8
2023-01-05T23:33:22.566Z,8.1
2023-01-05T23:38:29.697Z,8.5
2023-01-05T23:43:37.014Z,8.6
2023-01-05T23:48:39.510Z,8.5
2023-01-05T23:53:41.911Z,8.5
2023-01-05T23:58:44.207Z,8.4
