createdAt,value
2022-10-13T00:00:58.047Z,10.70
2022-10-13T00:03:24.851Z,9.70
2022-10-13T00:05:51.670Z,9.90
2022-10-13T00:08:21.582Z,10.90
2022-10-13T00:10:50.701Z,10.80
2022-10-13T00:13:18.271Z,10.70
2022-10-13T00:15:46.622Z,10.70
2022-10-13T00:18:13.622Z,9.80
2022-10-13T00:20:48.975Z,10.57
2022-10-13T00:23:16.661Z,10.20
2022-10-13T00:25:46.823Z,9.53
2022-10-13T00:28:16.361Z,10.00
2022-10-13T00:30:43.441Z,10.13
2022-10-13T00:33:11.627Z,10.13
2022-10-13T00:35:47.400Z,9.17
2022-10-13T00:38:19.020Z,9.93
2022-10-13T00:40:54.128Z,9.80
2022-10-13T00:44:05.416Z,10.30
2022-10-13T00:46:35.372Z,9.87
2022-10-13T00:49:13.442Z,9.67
2022-10-13T00:51:45.542Z,9.20
2022-10-13T00:54:19.605Z,9.07
2022-10-13T00:56:49.994Z,11.20
2022-10-13T00:59:28.311Z,12.20
2022-10-13T01:01:58.582Z,12.10
2022-10-13T01:04:31.979Z,11.50
2022-10-13T01:07:00.635Z,12.57
2022-10-13T01:09:34.119Z,11.97
2022-10-13T01:16:47.339Z,12.33
2022-10-13T01:22:18.746Z,10.57
2022-10-13T01:28:46.397Z,11.43
2022-10-13T01:33:17.638Z,12.10
2022-10-13T01:39:26.073Z,11.93
2022-10-13T01:42:11.211Z,12.63
2022-10-13T01:44:46.357Z,8.13
2022-10-13T01:47:17.268Z,7.40
2022-10-13T01:49:45.769Z,7.73
2022-10-13T01:52:20.360Z,7.63
2022-10-13T01:54:54.274Z,8.00
2022-10-13T01:57:34.537Z,7.83
2022-10-13T02:00:11.219Z,8.07
2022-10-13T02:03:30.678Z,8.30
2022-10-13T02:06:32.124Z,8.17
2022-10-13T02:10:44.152Z,8.47
2022-10-13T02:13:16.896Z,8.17
2022-10-13T02:15:53.688Z,9.20
2022-10-13T02:18:29.778Z,8.20
2022-10-13T02:20:57.612Z,7.13
2022-10-13T02:23:24.868Z,8.57
2022-10-13T02:25:51.366Z,7.87
2022-10-13T02:28:18.795Z,7.47
2022-10-13T02:30:47.294Z,7.97
2022-10-13T02:33:14.495Z,8.67
2022-10-13T02:35:41.989Z,8.27
2022-10-13T02:38:09.822Z,8.53
2022-10-13T02:40:36.869Z,8.17
2022-10-13T02:43:04.276Z,8.33
2022-10-13T02:45:30.897Z,10.67
2022-10-13T02:47:57.509Z,11.73
2022-10-13T02:50:23.997Z,11.90
2022-10-13T02:52:50.734Z,9.57
2022-10-13T02:55:17.577Z,7.83
2022-10-13T02:57:44.087Z,8.80
2022-10-13T03:00:12.013Z,8.73
2022-10-13T03:02:38.500Z,9.50
2022-10-13T03:05:05.397Z,8.83
2022-10-13T03:07:31.864Z,9.33
2022-10-13T03:09:58.331Z,7.90
2022-10-13T03:12:24.879Z,9.43
2022-10-13T03:14:51.367Z,9.67
2022-10-13T03:17:18.167Z,8.57
2022-10-13T03:19:44.709Z,8.57
2022-10-13T03:22:13.855Z,8.63
2022-10-13T03:24:40.913Z,9.37
2022-10-13T03:27:07.624Z,8.70
2022-10-13T03:29:34.128Z,8.37
2022-10-13T03:32:00.586Z,9.23
2022-10-13T03:34:27.074Z,8.97
2022-10-13T03:36:53.548Z,8.60
2022-10-13T03:39:20.289Z,8.73
2022-10-13T03:41:46.761Z,9.23
2022-10-13T03:44:13.391Z,9.77
2022-10-13T03:46:40.222Z,8.60
2022-10-13T03:49:07.034Z,9.30
2022-10-13T03:51:33.784Z,10.33
2022-10-13T03:54:00.277Z,9.80
2022-10-13T03:56:27.731Z,9.53
2022-10-13T03:58:59.005Z,9.17
2022-10-13T04:01:29.172Z,8.93
2022-10-13T04:03:57.551Z,9.43
2022-10-13T04:06:25.737Z,10.47
2022-10-13T04:08:52.604Z,10.53
2022-10-13T04:11:20.931Z,10.13
2022-10-13T04:13:47.523Z,9.67
2022-10-13T04:16:18.910Z,9.50
2022-10-13T04:18:51.176Z,8.63
2022-10-13T04:21:17.821Z,8.53
2022-10-13T04:23:44.303Z,8.93
2022-10-13T04:26:21.145Z,8.47
2022-10-13T04:28:50.081Z,8.40
2022-10-13T04:31:17.554Z,8.63
2022-10-13T04:33:45.069Z,8.43
2022-10-13T04:36:14.122Z,8.27
2022-10-13T04:38:42.215Z,8.13
2022-10-13T04:41:10.270Z,8.60
2022-10-13T04:43:37.216Z,8.97
2022-10-13T04:46:25.395Z,8.50
2022-10-13T04:48:53.985Z,8.73
2022-10-13T04:51:23.157Z,9.10
2022-10-13T04:53:55.962Z,8.20
2022-10-13T04:56:22.466Z,9.13
2022-10-13T04:58:48.933Z,10.50
2022-10-13T05:01:22.174Z,9.50
2022-10-13T05:03:59.502Z,9.10
2022-10-13T05:06:30.449Z,9.40
2022-10-13T05:08:57.458Z,9.10
2022-10-13T05:11:25.913Z,9.20
2022-10-13T05:13:53.645Z,9.23
2022-10-13T05:16:21.617Z,8.90
2022-10-13T05:18:53.264Z,9.17
2022-10-13T05:21:24.191Z,9.53
2022-10-13T05:23:55.145Z,9.33
2022-10-13T05:26:28.264Z,9.50
2022-10-13T05:28:56.740Z,9.57
2022-10-13T05:31:25.885Z,8.70
2022-10-13T05:33:53.498Z,9.03
2022-10-13T05:36:24.051Z,9.00
2022-10-13T05:38:57.755Z,9.00
2022-10-13T05:41:26.561Z,8.90
2022-10-13T05:44:01.840Z,9.00
2022-10-13T05:46:28.634Z,9.00
2022-10-13T05:48:55.264Z,8.40
2022-10-13T05:51:37.194Z,9.43
2022-10-13T05:54:42.869Z,9.27
2022-10-13T05:57:40.360Z,8.80
2022-10-13T06:00:14.690Z,8.67
2022-10-13T06:03:06.670Z,9.60
2022-10-13T06:05:33.234Z,10.27
2022-10-13T06:08:00.525Z,11.10
2022-10-13T06:10:27.929Z,9.77
2022-10-13T06:12:54.524Z,10.60
2022-10-13T06:15:25.688Z,9.93
2022-10-13T06:17:54.393Z,9.67
2022-10-13T06:20:20.884Z,10.00
2022-10-13T06:22:49.353Z,9.70
2022-10-13T06:25:16.098Z,9.70
2022-10-13T06:27:42.903Z,8.87
2022-10-13T06:30:09.996Z,8.60
2022-10-13T06:32:36.469Z,9.17
2022-10-13T06:35:04.290Z,8.93
2022-10-13T06:37:30.838Z,9.30
2022-10-13T06:39:57.322Z,9.10
2022-10-13T06:42:23.835Z,9.03
2022-10-13T06:44:50.297Z,8.70
2022-10-13T06:47:17.068Z,10.27
2022-10-13T06:49:43.532Z,9.83
2022-10-13T06:52:10.023Z,10.10
2022-10-13T06:54:36.501Z,9.43
2022-10-13T06:57:06.121Z,9.70
2022-10-13T06:59:32.642Z,10.17
2022-10-13T07:01:59.296Z,10.17
2022-10-13T07:04:27.233Z,10.50
2022-10-13T07:06:53.755Z,10.10
2022-10-13T07:09:20.269Z,10.80
2022-10-13T07:11:48.765Z,10.40
2022-10-13T07:14:15.495Z,11.97
2022-10-13T07:16:42.003Z,11.60
2022-10-13T07:19:08.508Z,13.07
2022-10-13T07:21:35.007Z,12.93
2022-10-13T07:24:03.270Z,12.67
2022-10-13T07:26:31.793Z,12.60
2022-10-13T07:28:58.402Z,12.97
2022-10-13T07:31:26.161Z,12.20
2022-10-13T07:33:53.167Z,12.03
2022-10-13T07:36:19.704Z,12.10
2022-10-13T07:38:46.863Z,11.93
2022-10-13T07:41:14.671Z,11.87
2022-10-13T07:43:41.715Z,11.73
2022-10-13T07:46:11.310Z,12.27
2022-10-13T07:48:37.899Z,11.73
2022-10-13T07:51:07.570Z,12.00
2022-10-13T07:53:34.746Z,12.70
2022-10-13T07:56:04.002Z,12.80
2022-10-13T07:58:31.076Z,12.37
2022-10-13T08:00:59.751Z,11.17
2022-10-13T08:03:27.800Z,11.00
2022-10-13T08:05:54.617Z,10.97
2022-10-13T08:08:21.919Z,11.07
2022-10-13T08:10:48.660Z,12.45
2022-10-13T08:13:15.518Z,11.18
2022-10-13T08:15:43.853Z,11.60
2022-10-13T08:18:13.499Z,10.38
2022-10-13T08:20:45.412Z,11.95
2022-10-13T08:23:13.014Z,10.93
2022-10-13T08:25:42.014Z,11.15
2022-10-13T08:28:30.929Z,11.55
2022-10-13T08:30:57.622Z,11.77
2022-10-13T08:33:25.831Z,11.40
2022-10-13T08:35:53.276Z,12.00
2022-10-13T08:38:20.188Z,13.45
2022-10-13T08:40:50.808Z,13.27
2022-10-13T08:43:22.032Z,13.18
2022-10-13T08:45:59.035Z,14.50
2022-10-13T08:48:41.646Z,14.43
2022-10-13T08:51:12.171Z,13.95
2022-10-13T08:53:42.436Z,14.65
2022-10-13T08:56:24.399Z,14.70
2022-10-13T08:58:53.752Z,14.68
2022-10-13T09:01:29.662Z,15.07
2022-10-13T09:06:30.950Z,14.57
2022-10-13T09:09:10.990Z,15.27
2022-10-13T09:11:41.855Z,16.08
2022-10-13T09:14:27.139Z,16.42
2022-10-13T09:17:11.442Z,15.38
2022-10-13T09:19:38.145Z,13.80
2022-10-13T09:25:04.546Z,13.32
2022-10-13T09:27:53.253Z,13.82
2022-10-13T09:32:24.691Z,13.40
2022-10-13T09:34:52.144Z,13.32
2022-10-13T09:37:25.958Z,13.02
2022-10-13T09:40:21.018Z,12.68
2022-10-13T09:42:52.841Z,11.93
2022-10-13T09:45:23.704Z,11.65
2022-10-13T09:48:06.565Z,12.07
2022-10-13T09:50:35.237Z,11.80
2022-10-13T09:53:30.322Z,11.38
2022-10-13T09:57:01.979Z,11.02
2022-10-13T10:01:33.545Z,11.60
2022-10-13T10:04:06.216Z,12.35
2022-10-13T10:06:35.463Z,11.48
2022-10-13T10:09:38.213Z,11.70
2022-10-13T10:12:06.524Z,12.52
2022-10-13T10:14:37.513Z,11.65
2022-10-13T10:20:49.624Z,11.40
2022-10-13T10:25:58.582Z,11.75
2022-10-13T10:32:19.927Z,12.10
2022-10-13T10:36:04.165Z,10.70
2022-10-13T10:40:02.914Z,11.85
2022-10-13T10:47:27.164Z,12.25
2022-10-13T10:50:03.135Z,13.40
2022-10-13T10:53:17.087Z,12.70
2022-10-13T10:56:25.851Z,12.45
2022-10-13T10:59:27.097Z,12.70
2022-10-13T11:02:44.425Z,12.95
2022-10-13T11:05:12.131Z,12.27
2022-10-13T11:07:59.502Z,13.68
2022-10-13T11:10:28.300Z,13.77
2022-10-13T11:13:17.161Z,12.23
2022-10-13T11:15:46.183Z,14.50
2022-10-13T11:19:07.131Z,13.77
2022-10-13T11:22:16.544Z,13.27
2022-10-13T11:25:07.251Z,14.65
2022-10-13T11:27:41.934Z,14.10
2022-10-13T11:30:46.628Z,13.52
2022-10-13T11:34:31.858Z,15.27
2022-10-13T11:37:01.433Z,15.38
2022-10-13T11:41:27.081Z,14.43
2022-10-13T11:44:22.430Z,13.95
2022-10-13T11:49:38.759Z,13.85
2022-10-13T11:53:31.115Z,16.67
2022-10-13T11:56:03.216Z,16.10
2022-10-13T11:58:32.296Z,16.67
2022-10-13T12:01:05.664Z,17.58
2022-10-13T12:03:39.569Z,16.27
2022-10-13T12:06:36.348Z,17.02
2022-10-13T12:09:20.778Z,15.63
2022-10-13T12:12:02.904Z,15.98
2022-10-13T12:14:47.337Z,16.95
2022-10-13T12:17:32.168Z,15.85
2022-10-13T12:20:20.827Z,16.60
2022-10-13T12:22:49.446Z,16.30
2022-10-13T12:25:20.639Z,16.45
2022-10-13T12:27:59.919Z,16.27
2022-10-13T12:30:36.238Z,14.98
2022-10-13T12:33:26.854Z,15.32
2022-10-13T12:35:53.587Z,15.60
2022-10-13T12:38:22.401Z,15.90
2022-10-13T12:40:52.768Z,14.60
2022-10-13T12:43:26.009Z,16.45
2022-10-13T12:45:52.689Z,14.80
2022-10-13T12:48:33.951Z,15.85
2022-10-13T12:53:38.661Z,13.23
2022-10-13T12:56:06.400Z,13.38
2022-10-13T12:58:35.455Z,13.35
2022-10-13T13:03:04.807Z,13.00
2022-10-13T13:07:05.056Z,12.37
2022-10-13T13:09:38.187Z,12.68
2022-10-13T13:12:38.129Z,14.30
2022-10-13T13:20:36.966Z,12.15
2022-10-13T13:23:03.504Z,11.98
2022-10-13T13:25:30.062Z,12.05
2022-10-13T13:27:56.565Z,12.88
2022-10-13T13:30:23.903Z,12.30
2022-10-13T13:32:50.766Z,12.52
2022-10-13T13:35:17.750Z,11.45
2022-10-13T13:37:48.822Z,12.50
2022-10-13T13:40:19.748Z,12.00
2022-10-13T13:42:46.281Z,12.27
2022-10-13T13:45:19.264Z,12.37
2022-10-13T13:47:46.134Z,12.13
2022-10-13T13:50:23.884Z,12.02
2022-10-13T13:52:50.628Z,11.70
2022-10-13T13:55:17.693Z,12.48
2022-10-13T13:57:44.629Z,12.02
2022-10-13T14:00:14.148Z,11.45
2022-10-13T14:02:42.212Z,11.12
2022-10-13T14:05:09.587Z,11.02
2022-10-13T14:07:36.221Z,10.98
2022-10-13T14:10:03.026Z,12.15
2022-10-13T14:12:33.203Z,11.68
2022-10-13T14:15:00.084Z,11.25
2022-10-13T14:17:27.430Z,11.25
2022-10-13T14:19:54.203Z,11.05
2022-10-13T14:22:21.965Z,11.63
2022-10-13T14:24:48.887Z,11.82
2022-10-13T14:27:15.389Z,12.75
2022-10-13T14:29:41.894Z,13.07
2022-10-13T14:32:08.383Z,13.25
2022-10-13T14:34:34.895Z,14.35
2022-10-13T14:37:01.392Z,13.35
2022-10-13T14:39:27.890Z,13.55
2022-10-13T14:41:54.588Z,13.77
2022-10-13T14:44:21.082Z,13.73
2022-10-13T14:46:47.553Z,13.57
2022-10-13T14:49:14.209Z,13.18
2022-10-13T14:51:40.707Z,12.88
2022-10-13T14:54:07.191Z,13.15
2022-10-13T14:56:34.341Z,12.82
2022-10-13T14:59:04.761Z,13.23
2022-10-13T15:01:32.688Z,13.38
2022-10-13T15:04:00.574Z,13.55
2022-10-13T15:06:27.497Z,14.10
2022-10-13T15:08:54.947Z,12.65
2022-10-13T15:11:22.068Z,13.25
2022-10-13T15:13:48.849Z,12.98
2022-10-13T15:16:22.392Z,12.88
2022-10-13T15:18:49.361Z,13.27
2022-10-13T15:21:17.131Z,13.77
2022-10-13T15:23:44.531Z,12.75
2022-10-13T15:26:12.993Z,12.73
2022-10-13T15:28:49.002Z,13.07
2022-10-13T15:31:17.877Z,12.20
2022-10-13T15:33:51.914Z,12.37
2022-10-13T15:36:21.209Z,12.35
2022-10-13T15:38:47.707Z,12.48
2022-10-13T15:41:15.195Z,12.15
2022-10-13T15:43:41.759Z,11.90
2022-10-13T15:46:20.138Z,13.23
2022-10-13T15:48:48.942Z,12.27
2022-10-13T15:51:19.626Z,13.95
2022-10-13T15:53:47.299Z,12.98
2022-10-13T15:56:14.142Z,12.98
2022-10-13T15:58:40.652Z,12.20
2022-10-13T16:01:13.081Z,12.18
2022-10-13T16:03:40.671Z,13.05
2022-10-13T16:06:11.442Z,12.05
2022-10-13T16:08:45.497Z,12.37
2022-10-13T16:11:15.466Z,13.07
2022-10-13T16:13:46.742Z,13.87
2022-10-13T16:16:14.368Z,13.57
2022-10-13T16:18:41.440Z,13.30
2022-10-13T16:21:19.098Z,14.30
2022-10-13T16:23:47.204Z,13.25
2022-10-13T16:26:14.988Z,15.27
2022-10-13T16:28:41.531Z,15.38
2022-10-13T16:31:12.619Z,16.80
2022-10-13T16:33:41.209Z,15.07
2022-10-13T16:36:12.312Z,14.77
2022-10-13T16:38:39.183Z,15.50
2022-10-13T16:41:11.196Z,15.07
2022-10-13T16:43:37.699Z,13.20
2022-10-13T16:46:07.326Z,13.40
2022-10-13T16:48:34.237Z,13.90
2022-10-13T16:51:06.999Z,14.43
2022-10-13T16:53:34.642Z,14.30
2022-10-13T16:56:03.357Z,14.00
2022-10-13T16:58:29.828Z,14.83
2022-10-13T17:01:07.914Z,14.40
2022-10-13T17:03:36.497Z,13.40
2022-10-13T17:06:03.351Z,14.52
2022-10-13T17:08:30.252Z,13.73
2022-10-13T17:10:58.606Z,14.20
2022-10-13T17:13:25.134Z,17.15
2022-10-13T17:15:53.778Z,19.33
2022-10-13T17:18:20.503Z,20.20
2022-10-13T17:20:58.631Z,18.73
2022-10-13T17:23:26.652Z,19.73
2022-10-13T17:25:53.690Z,22.42
2022-10-13T17:28:21.228Z,20.88
2022-10-13T17:31:48.294Z,22.70
2022-10-13T17:34:14.768Z,22.05
2022-10-13T17:36:41.223Z,22.23
2022-10-13T17:39:10.546Z,18.40
2022-10-13T17:41:37.074Z,17.20
2022-10-13T17:44:03.960Z,21.58
2022-10-13T17:46:36.875Z,21.08
2022-10-13T17:49:06.560Z,20.47
2022-10-13T17:51:33.945Z,20.40
2022-10-13T17:54:00.675Z,18.92
2022-10-13T17:56:27.933Z,18.15
2022-10-13T17:58:54.529Z,17.10
2022-10-13T18:01:28.450Z,17.33
2022-10-13T18:03:58.593Z,16.67
2022-10-13T18:06:27.113Z,16.42
2022-10-13T18:08:53.590Z,17.03
2022-10-13T18:11:23.245Z,17.53
2022-10-13T18:13:51.063Z,17.10
2022-10-13T18:16:23.004Z,16.33
2022-10-13T18:18:53.275Z,16.13
2022-10-13T18:21:25.463Z,16.80
2022-10-13T18:23:59.086Z,18.03
2022-10-13T18:26:27.734Z,18.60
2022-10-13T18:28:54.717Z,17.57
2022-10-13T18:31:28.204Z,18.00
2022-10-13T18:33:56.946Z,16.37
2022-10-13T18:36:38.546Z,18.10
2022-10-13T18:39:26.300Z,18.07
2022-10-13T18:41:55.586Z,18.27
2022-10-13T18:44:23.185Z,17.70
2022-10-13T18:46:51.761Z,18.10
2022-10-13T18:49:22.336Z,17.50
2022-10-13T18:51:52.132Z,16.63
2022-10-13T18:54:18.652Z,18.37
2022-10-13T18:56:45.143Z,18.43
2022-10-13T18:59:11.798Z,17.70
2022-10-13T19:01:38.612Z,18.57
2022-10-13T19:04:06.390Z,18.97
2022-10-13T19:06:33.259Z,18.43
2022-10-13T19:09:07.049Z,19.37
2022-10-13T19:11:34.539Z,18.27
2022-10-13T19:14:02.252Z,18.50
2022-10-13T19:16:31.323Z,17.97
2022-10-13T19:18:58.135Z,18.47
2022-10-13T19:21:24.927Z,18.23
2022-10-13T19:23:51.435Z,18.03
2022-10-13T19:26:25.288Z,17.07
2022-10-13T19:29:10.165Z,16.80
2022-10-13T19:31:39.274Z,18.70
2022-10-13T19:34:05.753Z,17.57
2022-10-13T19:36:40.656Z,17.70
2022-10-13T19:39:14.357Z,18.50
2022-10-13T19:41:42.235Z,17.53
2022-10-13T19:44:08.770Z,18.70
2022-10-13T19:46:35.743Z,19.07
2022-10-13T19:49:04.152Z,18.43
2022-10-13T19:51:30.755Z,17.57
2022-10-13T19:53:57.215Z,17.97
2022-10-13T19:56:27.706Z,18.93
2022-10-13T19:58:54.340Z,19.47
2022-10-13T20:01:21.922Z,17.73
2022-10-13T20:03:49.185Z,17.63
2022-10-13T20:06:17.486Z,16.70
2022-10-13T20:08:44.742Z,17.70
2022-10-13T20:11:23.461Z,17.53
2022-10-13T20:13:52.066Z,17.20
2022-10-13T20:16:22.435Z,17.90
2022-10-13T20:18:58.047Z,17.30
2022-10-13T20:21:26.764Z,17.33
2022-10-13T20:23:53.982Z,18.73
2022-10-13T20:26:21.334Z,17.77
2022-10-13T20:28:49.847Z,19.23
2022-10-13T20:31:18.930Z,17.83
2022-10-13T20:33:46.586Z,18.63
2022-10-13T20:36:16.478Z,18.77
2022-10-13T20:38:42.978Z,18.93
2022-10-13T20:41:23.885Z,19.53
2022-10-13T20:43:52.933Z,18.50
2022-10-13T20:46:21.317Z,18.70
2022-10-13T20:49:09.767Z,18.87
2022-10-13T20:51:37.581Z,18.93
2022-10-13T20:54:04.200Z,20.13
2022-10-13T20:56:30.699Z,19.60
2022-10-13T20:59:03.836Z,20.80
2022-10-13T21:01:30.535Z,20.77
2022-10-13T21:03:57.642Z,19.47
2022-10-13T21:06:25.381Z,18.43
2022-10-13T21:08:52.522Z,19.67
2022-10-13T21:11:21.268Z,20.03
2022-10-13T21:13:49.192Z,19.60
2022-10-13T21:16:22.314Z,20.73
2022-10-13T21:18:51.030Z,19.93
2022-10-13T21:21:24.217Z,20.03
2022-10-13T21:23:52.885Z,19.93
2022-10-13T21:26:22.141Z,20.93
2022-10-13T21:28:50.264Z,20.77
2022-10-13T21:31:20.362Z,21.33
2022-10-13T21:33:47.724Z,20.33
2022-10-13T21:36:30.209Z,19.90
2022-10-13T21:39:00.864Z,20.40
2022-10-13T21:41:28.252Z,21.47
2022-10-13T21:43:55.231Z,21.63
2022-10-13T21:46:28.282Z,21.27
2022-10-13T21:49:00.906Z,22.10
2022-10-13T21:51:37.296Z,21.73
2022-10-13T21:54:12.595Z,19.97
2022-10-13T21:56:40.523Z,20.13
2022-10-13T21:59:07.665Z,21.10
2022-10-13T22:01:34.405Z,20.63
2022-10-13T22:04:02.036Z,19.73
2022-10-13T22:06:30.911Z,18.80
2022-10-13T22:09:01.772Z,18.83
2022-10-13T22:11:33.028Z,18.40
2022-10-13T22:14:02.379Z,18.20
2022-10-13T22:16:34.905Z,18.20
2022-10-13T22:19:02.254Z,17.87
2022-10-13T22:21:36.477Z,20.00
2022-10-13T22:24:07.428Z,21.90
2022-10-13T22:26:38.021Z,20.37
2022-10-13T22:29:06.679Z,19.43
2022-10-13T22:31:33.973Z,19.13
2022-10-13T22:34:02.053Z,19.73
2022-10-13T22:36:30.334Z,19.33
2022-10-13T22:39:01.222Z,18.70
2022-10-13T22:41:28.013Z,18.97
2022-10-13T22:43:57.623Z,20.00
2022-10-13T22:46:28.854Z,20.10
2022-10-13T22:48:56.987Z,20.80
2022-10-13T22:51:27.830Z,20.87
2022-10-13T22:53:54.851Z,19.97
2022-10-13T22:56:25.491Z,19.90
2022-10-13T22:58:58.385Z,19.53
2022-10-13T23:01:26.278Z,19.30
2022-10-13T23:03:56.209Z,20.40
2022-10-13T23:06:29.186Z,20.93
2022-10-13T23:08:59.024Z,20.87
2022-10-13T23:11:25.618Z,22.00
2022-10-13T23:13:52.114Z,22.03
2022-10-13T23:16:23.372Z,21.80
2022-10-13T23:18:50.654Z,20.20
2022-10-13T23:21:20.113Z,18.67
2022-10-13T23:23:46.997Z,18.77
2022-10-13T23:26:16.905Z,18.73
2022-10-13T23:28:44.090Z,20.67
2022-10-13T23:31:15.407Z,19.23
2022-10-13T23:33:42.988Z,19.70
2022-10-13T23:36:16.826Z,20.07
2022-10-13T23:38:44.462Z,18.60
2022-10-13T23:41:14.720Z,19.70
2022-10-13T23:43:42.483Z,19.17
2022-10-13T23:46:09.963Z,20.07
2022-10-13T23:48:37.501Z,20.10
2022-10-13T23:51:12.744Z,19.53
2022-10-13T23:53:39.942Z,18.33
2022-10-13T23:56:08.582Z,18.83
2022-10-13T23:58:40.212Z,17.90
