createdAt,value
2018-04-13T00:01:03.578Z,12.00
2018-04-13T00:03:31.224Z,13.07
2018-04-13T00:05:58.817Z,12.40
2018-04-13T00:08:26.413Z,11.80
2018-04-13T00:10:54.041Z,12.40
2018-04-13T00:13:21.649Z,13.03
2018-04-13T00:15:49.238Z,13.77
2018-04-13T00:18:16.861Z,12.87
2018-04-13T00:20:44.482Z,12.80
2018-04-13T00:23:12.094Z,12.93
2018-04-13T00:25:39.691Z,14.30
2018-04-13T00:28:07.425Z,14.30
2018-04-13T00:30:35.021Z,14.33
2018-04-13T00:33:02.619Z,13.93
2018-04-13T00:35:30.257Z,14.33
2018-04-13T00:37:57.909Z,14.00
2018-04-13T00:40:25.518Z,15.13
2018-04-13T00:42:53.118Z,15.30
2018-04-13T00:45:20.721Z,15.07
2018-04-13T00:47:48.361Z,15.63
2018-04-13T00:50:15.955Z,14.80
2018-04-13T00:52:46.095Z,16.37
2018-04-13T00:55:13.719Z,16.70
2018-04-13T00:57:41.397Z,15.60
2018-04-13T01:00:09.006Z,16.07
2018-04-13T01:02:36.677Z,16.70
2018-04-13T01:05:04.301Z,17.50
2018-04-13T01:07:31.901Z,16.00
2018-04-13T01:09:59.482Z,16.30
2018-04-13T01:12:30.401Z,17.10
2018-04-13T01:14:58.001Z,16.40
2018-04-13T01:17:25.589Z,17.77
2018-04-13T01:19:53.220Z,18.07
2018-04-13T01:22:20.810Z,16.40
2018-04-13T01:24:48.441Z,18.17
2018-04-13T01:27:16.037Z,18.03
2018-04-13T01:29:43.646Z,18.60
2018-04-13T01:32:11.236Z,18.70
2018-04-13T01:34:38.853Z,17.53
2018-04-13T01:37:06.437Z,17.63
2018-04-13T01:39:34.047Z,17.37
2018-04-13T01:42:01.659Z,18.43
2018-04-13T01:44:29.338Z,18.87
2018-04-13T01:46:56.961Z,18.63
2018-04-13T01:49:24.565Z,18.00
2018-04-13T01:51:52.165Z,18.53
2018-04-13T01:54:19.797Z,20.80
2018-04-13T01:56:47.388Z,19.67
2018-04-13T01:59:14.977Z,20.03
2018-04-13T02:01:42.581Z,20.83
2018-04-13T02:04:10.211Z,19.37
2018-04-13T02:06:37.801Z,20.60
2018-04-13T02:09:05.426Z,19.33
2018-04-13T02:11:33.034Z,20.63
2018-04-13T02:14:00.661Z,19.03
2018-04-13T02:16:28.253Z,20.33
2018-04-13T02:18:55.848Z,19.50
2018-04-13T02:21:23.449Z,20.60
2018-04-13T02:23:51.053Z,20.97
2018-04-13T02:26:18.647Z,21.23
2018-04-13T02:28:46.253Z,19.73
2018-04-13T02:31:13.852Z,21.83
2018-04-13T02:33:41.433Z,21.30
2018-04-13T02:36:09.024Z,20.80
2018-04-13T02:38:36.713Z,22.13
2018-04-13T02:41:04.314Z,22.43
2018-04-13T02:43:31.937Z,22.20
2018-04-13T02:45:59.537Z,20.43
2018-04-13T02:48:27.134Z,21.57
2018-04-13T02:50:54.824Z,21.43
2018-04-13T02:53:22.406Z,22.90
2018-04-13T02:55:50.033Z,22.43
2018-04-13T02:58:17.665Z,23.77
2018-04-13T03:00:45.277Z,22.17
2018-04-13T03:03:12.918Z,22.10
2018-04-13T03:05:40.526Z,23.57
2018-04-13T03:08:08.137Z,24.00
2018-04-13T03:10:35.786Z,23.87
2018-04-13T03:13:03.373Z,23.33
2018-04-13T03:15:30.989Z,23.67
2018-04-13T03:17:58.640Z,24.37
2018-04-13T03:20:26.233Z,24.03
2018-04-13T03:22:53.838Z,24.10
2018-04-13T03:25:21.553Z,24.27
2018-04-13T03:27:49.153Z,26.20
2018-04-13T03:30:16.763Z,26.17
2018-04-13T03:32:44.397Z,24.63
2018-04-13T03:35:12.015Z,25.30
2018-04-13T03:37:39.600Z,25.33
2018-04-13T03:40:07.246Z,26.43
2018-04-13T03:42:34.852Z,26.73
2018-04-13T03:45:02.487Z,26.93
2018-04-13T03:47:30.080Z,26.53
2018-04-13T03:49:57.712Z,25.20
2018-04-13T03:52:25.302Z,25.87
2018-04-13T03:54:52.889Z,27.70
2018-04-13T03:57:20.505Z,25.17
2018-04-13T03:59:48.141Z,26.67
2018-04-13T04:02:15.738Z,25.70
2018-04-13T04:04:43.342Z,26.63
2018-04-13T04:07:10.968Z,26.50
2018-04-13T04:09:38.577Z,26.63
2018-04-13T04:12:06.174Z,26.90
2018-04-13T04:14:33.818Z,25.33
2018-04-13T04:17:01.414Z,25.50
2018-04-13T04:19:40.818Z,25.07
2018-04-13T04:22:20.009Z,26.33
2018-04-13T04:25:00.148Z,25.37
2018-04-13T04:27:27.775Z,24.87
2018-04-13T04:29:55.373Z,23.20
2018-04-13T04:32:22.966Z,24.17
2018-04-13T04:34:50.558Z,24.67
2018-04-13T04:37:18.146Z,23.90
2018-04-13T04:39:45.773Z,22.97
2018-04-13T04:42:13.410Z,23.67
2018-04-13T04:44:41.022Z,24.50
2018-04-13T04:47:08.746Z,24.40
2018-04-13T04:49:36.341Z,24.90
2018-04-13T04:52:03.941Z,26.17
2018-04-13T04:54:31.546Z,24.73
2018-04-13T04:56:59.201Z,24.47
2018-04-13T04:59:26.951Z,23.67
2018-04-13T05:01:54.586Z,24.80
2018-04-13T05:04:22.177Z,23.90
2018-04-13T05:06:49.814Z,21.40
2018-04-13T05:09:17.428Z,22.93
2018-04-13T05:11:45.126Z,23.40
2018-04-13T05:14:12.725Z,22.90
2018-04-13T05:16:40.329Z,24.03
2018-04-13T05:19:07.960Z,23.73
2018-04-13T05:21:35.557Z,24.17
2018-04-13T05:24:03.205Z,21.73
2018-04-13T05:26:30.834Z,21.20
2018-04-13T05:28:58.424Z,20.87
2018-04-13T05:31:26.038Z,21.87
2018-04-13T05:33:53.666Z,21.73
2018-04-13T05:36:21.277Z,20.80
2018-04-13T05:38:48.868Z,20.73
2018-04-13T05:41:16.503Z,20.60
2018-04-13T05:43:44.097Z,22.53
2018-04-13T05:46:11.714Z,20.67
2018-04-13T05:48:39.414Z,21.57
2018-04-13T05:51:07.049Z,22.10
2018-04-13T05:53:34.682Z,22.37
2018-04-13T05:56:02.307Z,21.80
2018-04-13T05:58:29.996Z,21.17
2018-04-13T06:00:57.633Z,22.33
2018-04-13T06:03:26.458Z,21.57
2018-04-13T06:05:54.148Z,20.50
2018-04-13T06:08:21.769Z,21.67
2018-04-13T06:10:49.384Z,21.33
2018-04-13T06:13:17.011Z,21.97
2018-04-13T06:15:44.636Z,21.50
2018-04-13T06:18:12.262Z,21.40
2018-04-13T06:20:39.853Z,21.83
2018-04-13T06:23:07.457Z,22.43
2018-04-13T06:25:35.067Z,21.63
2018-04-13T06:28:02.687Z,20.73
2018-04-13T06:30:30.277Z,24.60
2018-04-13T06:32:57.869Z,27.30
2018-04-13T06:35:25.480Z,21.50
2018-04-13T06:37:53.085Z,21.07
2018-04-13T06:40:20.799Z,22.37
2018-04-13T06:42:48.393Z,21.70
2018-04-13T06:45:16.014Z,24.37
2018-04-13T06:47:43.641Z,22.63
2018-04-13T06:50:11.245Z,22.17
2018-04-13T06:52:38.835Z,23.03
2018-04-13T06:55:06.449Z,21.20
2018-04-13T06:57:34.077Z,22.67
2018-04-13T07:00:01.720Z,21.83
2018-04-13T07:02:29.372Z,22.53
2018-04-13T07:04:56.977Z,21.57
2018-04-13T07:07:24.599Z,23.40
2018-04-13T07:09:52.283Z,23.23
2018-04-13T07:12:19.908Z,22.10
2018-04-13T07:14:47.498Z,22.37
2018-04-13T07:17:15.101Z,22.03
2018-04-13T07:19:42.697Z,22.50
2018-04-13T07:22:10.373Z,21.33
2018-04-13T07:24:37.993Z,21.80
2018-04-13T07:27:05.631Z,21.70
2018-04-13T07:29:33.261Z,21.80
2018-04-13T07:32:00.849Z,23.83
2018-04-13T07:34:28.990Z,21.33
2018-04-13T07:36:56.813Z,21.90
2018-04-13T07:39:24.438Z,22.23
2018-04-13T07:41:52.076Z,22.97
2018-04-13T07:44:19.702Z,23.90
2018-04-13T07:46:47.307Z,22.10
2018-04-13T07:49:14.973Z,21.87
2018-04-13T07:51:42.569Z,23.33
2018-04-13T07:54:10.186Z,22.63
2018-04-13T07:56:37.817Z,22.30
2018-04-13T07:59:05.407Z,22.63
2018-04-13T08:01:33.005Z,23.50
2018-04-13T08:04:00.635Z,22.53
2018-04-13T08:06:28.270Z,21.60
2018-04-13T08:08:55.882Z,22.27
2018-04-13T08:11:23.517Z,22.13
2018-04-13T08:13:51.113Z,22.57
2018-04-13T08:16:18.749Z,21.33
2018-04-13T08:18:46.341Z,22.00
2018-04-13T08:21:13.949Z,22.03
2018-04-13T08:23:41.570Z,21.67
2018-04-13T08:26:09.184Z,23.00
2018-04-13T08:28:36.799Z,21.53
2018-04-13T08:31:04.389Z,20.93
2018-04-13T08:33:32.013Z,19.73
2018-04-13T08:35:59.600Z,22.33
2018-04-13T08:38:27.213Z,21.27
2018-04-13T08:40:54.842Z,22.20
2018-04-13T08:43:22.473Z,22.47
2018-04-13T08:45:50.049Z,23.50
2018-04-13T08:48:17.649Z,21.00
2018-04-13T08:50:45.261Z,21.33
2018-04-13T08:53:12.927Z,21.03
2018-04-13T08:55:40.521Z,21.57
2018-04-13T08:58:08.121Z,20.93
2018-04-13T09:00:35.745Z,20.37
2018-04-13T09:03:03.337Z,22.80
2018-04-13T09:05:30.980Z,20.57
2018-04-13T09:07:58.573Z,21.80
2018-04-13T09:10:26.182Z,21.43
2018-04-13T09:12:53.785Z,21.40
2018-04-13T09:15:21.426Z,20.13
2018-04-13T09:17:49.009Z,19.97
2018-04-13T09:20:16.625Z,19.63
2018-04-13T09:22:44.249Z,21.07
2018-04-13T09:25:11.855Z,20.50
2018-04-13T09:27:39.485Z,20.07
2018-04-13T09:30:07.225Z,19.90
2018-04-13T09:32:34.817Z,20.03
2018-04-13T09:35:02.434Z,18.90
2018-04-13T09:37:30.131Z,19.57
2018-04-13T09:39:57.716Z,19.40
2018-04-13T09:42:25.312Z,19.47
2018-04-13T09:44:52.943Z,17.97
2018-04-13T09:47:20.535Z,18.60
2018-04-13T09:49:48.121Z,18.63
2018-04-13T09:52:15.752Z,17.80
2018-04-13T09:54:44.170Z,17.93
2018-04-13T09:57:11.773Z,18.60
2018-04-13T09:59:39.389Z,17.30
2018-04-13T10:02:07.046Z,16.17
2018-04-13T10:04:40.233Z,16.73
2018-04-13T10:07:07.836Z,15.97
2018-04-13T10:09:35.439Z,16.97
2018-04-13T10:12:03.045Z,16.97
2018-04-13T10:14:30.633Z,15.80
2018-04-13T10:16:58.333Z,16.33
2018-04-13T10:19:25.924Z,16.30
2018-04-13T10:21:53.522Z,13.27
2018-04-13T10:24:21.109Z,14.87
2018-04-13T10:26:48.768Z,14.33
2018-04-13T10:29:16.361Z,13.97
2018-04-13T10:31:43.948Z,14.43
2018-04-13T10:34:11.574Z,13.37
2018-04-13T10:36:39.258Z,13.43
2018-04-13T10:39:06.876Z,13.13
2018-04-13T10:41:34.500Z,14.00
2018-04-13T10:44:02.117Z,12.10
2018-04-13T10:46:29.715Z,11.97
2018-04-13T10:48:57.309Z,11.37
2018-04-13T10:51:24.941Z,11.17
2018-04-13T10:53:52.642Z,11.17
2018-04-13T10:56:20.237Z,11.07
2018-04-13T10:58:47.865Z,12.07
2018-04-13T11:01:15.473Z,12.27
2018-04-13T11:03:43.109Z,12.40
2018-04-13T11:06:10.721Z,12.63
2018-04-13T11:08:38.313Z,13.13
2018-04-13T11:11:05.945Z,14.20
2018-04-13T11:13:33.533Z,12.97
2018-04-13T11:16:01.141Z,13.37
2018-04-13T11:18:28.753Z,13.57
2018-04-13T11:20:56.449Z,14.53
2018-04-13T11:23:24.062Z,14.30
2018-04-13T11:25:51.657Z,13.80
2018-04-13T11:28:19.285Z,13.23
2018-04-13T11:30:46.873Z,11.17
2018-04-13T11:33:14.461Z,11.13
2018-04-13T11:35:42.064Z,11.50
2018-04-13T11:38:09.684Z,12.00
2018-04-13T11:40:37.357Z,11.90
2018-04-13T11:43:04.954Z,12.23
2018-04-13T11:45:32.541Z,13.00
2018-04-13T11:48:00.180Z,13.73
2018-04-13T11:50:27.833Z,14.77
2018-04-13T11:52:55.417Z,13.90
2018-04-13T11:55:23.105Z,11.90
2018-04-13T11:57:50.697Z,10.87
2018-04-13T12:00:18.297Z,9.03
2018-04-13T12:02:45.957Z,10.30
2018-04-13T12:05:13.573Z,12.53
2018-04-13T12:07:41.181Z,12.37
2018-04-13T12:10:08.805Z,11.87
2018-04-13T12:12:36.411Z,10.33
2018-04-13T12:15:04.111Z,11.43
2018-04-13T12:17:31.709Z,12.20
2018-04-13T12:19:59.344Z,11.57
2018-04-13T12:22:26.934Z,10.07
2018-04-13T12:24:54.548Z,10.50
2018-04-13T12:27:22.169Z,10.80
2018-04-13T12:29:49.763Z,10.37
2018-04-13T12:32:17.440Z,10.30
2018-04-13T12:34:45.073Z,9.77
2018-04-13T12:37:12.697Z,9.47
2018-04-13T12:39:40.289Z,9.30
2018-04-13T12:42:07.914Z,11.03
2018-04-13T12:44:35.514Z,9.97
2018-04-13T12:47:03.101Z,11.03
2018-04-13T12:49:30.729Z,11.33
2018-04-13T12:51:58.321Z,9.77
2018-04-13T12:54:26.013Z,10.37
2018-04-13T12:56:53.537Z,9.90
2018-04-13T12:59:21.413Z,10.57
2018-04-13T13:01:49.042Z,10.63
2018-04-13T13:04:16.629Z,10.93
2018-04-13T13:06:44.231Z,11.07
2018-04-13T13:09:11.857Z,10.67
2018-04-13T13:11:39.454Z,10.57
2018-04-13T13:14:07.053Z,10.37
2018-04-13T13:16:34.675Z,9.07
2018-04-13T13:19:02.253Z,9.60
2018-04-13T13:21:29.881Z,8.80
2018-04-13T13:23:57.494Z,9.63
2018-04-13T13:26:25.093Z,10.00
2018-04-13T13:28:52.694Z,9.80
2018-04-13T13:31:20.302Z,9.60
2018-04-13T13:33:47.945Z,8.80
2018-04-13T13:36:15.546Z,8.93
2018-04-13T13:38:43.134Z,8.93
2018-04-13T13:41:10.745Z,9.63
2018-04-13T13:43:38.333Z,9.27
2018-04-13T13:46:05.915Z,9.80
2018-04-13T13:48:33.509Z,8.93
2018-04-13T13:51:01.207Z,9.60
2018-04-13T13:53:28.800Z,9.23
2018-04-13T13:55:56.413Z,9.27
2018-04-13T13:58:24.004Z,9.73
2018-04-13T14:00:51.594Z,9.90
2018-04-13T14:03:19.210Z,9.53
2018-04-13T14:05:46.797Z,8.93
2018-04-13T14:08:14.409Z,10.27
2018-04-13T14:10:42.065Z,9.53
2018-04-13T14:13:09.650Z,10.13
2018-04-13T14:15:37.273Z,9.73
2018-04-13T14:18:04.925Z,9.57
2018-04-13T14:20:32.528Z,9.93
2018-04-13T14:23:00.121Z,9.90
2018-04-13T14:25:27.718Z,9.60
2018-04-13T14:27:55.349Z,9.13
2018-04-13T14:30:23.032Z,9.53
2018-04-13T14:32:50.605Z,9.20
2018-04-13T14:35:18.250Z,10.93
2018-04-13T14:37:45.853Z,9.37
2018-04-13T14:40:13.444Z,8.63
2018-04-13T14:42:41.046Z,9.37
2018-04-13T14:45:08.649Z,9.13
2018-04-13T14:47:36.241Z,8.17
2018-04-13T14:50:03.919Z,8.83
2018-04-13T14:52:31.505Z,8.70
2018-04-13T14:54:59.082Z,8.50
2018-04-13T14:57:26.721Z,8.30
2018-04-13T14:59:54.309Z,8.87
2018-04-13T15:02:21.901Z,8.40
2018-04-13T15:04:49.529Z,8.60
2018-04-13T15:07:17.157Z,8.37
2018-04-13T15:09:44.844Z,8.77
2018-04-13T15:12:12.479Z,8.63
2018-04-13T15:14:42.109Z,8.03
2018-04-13T15:17:09.698Z,8.80
2018-04-13T15:19:37.321Z,8.57
2018-04-13T15:22:04.934Z,8.40
2018-04-13T15:24:32.529Z,8.10
2018-04-13T15:27:00.150Z,8.80
2018-04-13T15:29:27.745Z,8.13
2018-04-13T15:31:55.425Z,9.73
2018-04-13T15:34:23.127Z,8.93
2018-04-13T15:36:50.721Z,8.43
2018-04-13T15:39:18.341Z,9.23
2018-04-13T15:41:45.957Z,9.57
2018-04-13T15:44:13.544Z,9.10
2018-04-13T15:46:41.138Z,10.20
2018-04-13T15:49:08.753Z,8.90
2018-04-13T15:51:36.372Z,9.43
2018-04-13T15:54:04.052Z,10.70
2018-04-13T15:56:31.693Z,10.90
2018-04-13T15:58:59.293Z,9.70
2018-04-13T16:01:26.901Z,9.10
2018-04-13T16:03:54.508Z,9.83
2018-04-13T16:06:22.108Z,9.73
2018-04-13T16:08:49.832Z,9.90
2018-04-13T16:11:17.421Z,11.97
2018-04-13T16:13:45.046Z,11.03
2018-04-13T16:16:12.673Z,10.20
2018-04-13T16:18:40.301Z,10.03
2018-04-13T16:21:07.893Z,10.17
2018-04-13T16:23:35.499Z,10.17
2018-04-13T16:26:03.086Z,10.57
2018-04-13T16:28:30.723Z,10.20
2018-04-13T16:30:58.321Z,11.03
2018-04-13T16:33:25.980Z,10.73
2018-04-13T16:35:53.559Z,10.33
2018-04-13T16:38:21.221Z,9.03
2018-04-13T16:40:48.834Z,8.50
2018-04-13T16:43:16.497Z,8.83
2018-04-13T16:45:44.081Z,8.90
2018-04-13T16:48:11.705Z,8.97
2018-04-13T16:50:39.316Z,9.60
2018-04-13T16:53:06.916Z,9.10
2018-04-13T16:55:34.577Z,9.50
2018-04-13T16:58:02.168Z,11.00
2018-04-13T17:00:29.762Z,12.43
2018-04-13T17:02:57.384Z,11.90
2018-04-13T17:05:24.978Z,11.07
2018-04-13T17:07:52.621Z,13.03
2018-04-13T17:10:20.269Z,12.50
2018-04-13T17:12:47.858Z,11.63
2018-04-13T17:15:15.505Z,10.77
2018-04-13T17:17:43.113Z,11.17
2018-04-13T17:20:10.716Z,11.23
2018-04-13T17:22:38.338Z,11.30
2018-04-13T17:25:05.948Z,11.83
2018-04-13T17:27:33.535Z,11.63
2018-04-13T17:30:01.162Z,12.03
2018-04-13T17:32:28.753Z,11.73
2018-04-13T17:34:56.345Z,11.20
2018-04-13T17:37:23.941Z,11.97
2018-04-13T17:39:51.534Z,11.80
2018-04-13T17:42:19.133Z,12.37
2018-04-13T17:44:46.741Z,11.60
2018-04-13T17:47:14.332Z,13.33
2018-04-13T17:49:41.942Z,11.90
2018-04-13T17:52:09.615Z,13.23
2018-04-13T17:54:37.201Z,13.10
2018-04-13T17:57:04.794Z,11.30
2018-04-13T17:59:32.418Z,13.10
2018-04-13T18:02:00.017Z,12.83
2018-04-13T18:04:27.621Z,11.80
2018-04-13T18:06:55.308Z,12.53
2018-04-13T18:09:22.920Z,13.23
2018-04-13T18:11:50.534Z,13.10
2018-04-13T18:14:18.165Z,12.27
2018-04-13T18:16:45.752Z,13.50
2018-04-13T18:19:13.342Z,11.37
2018-04-13T18:21:40.935Z,13.90
2018-04-13T18:24:08.525Z,13.47
2018-04-13T18:26:36.125Z,13.80
2018-04-13T18:29:03.756Z,13.87
2018-04-13T18:31:31.388Z,14.37
2018-04-13T18:33:58.985Z,13.57
2018-04-13T18:36:26.569Z,12.20
2018-04-13T18:38:54.190Z,12.30
2018-04-13T18:41:21.777Z,12.03
2018-04-13T18:43:49.389Z,12.13
2018-04-13T18:46:17.076Z,12.27
2018-04-13T18:48:44.676Z,11.10
2018-04-13T18:51:12.297Z,10.87
2018-04-13T18:53:39.929Z,9.23
2018-04-13T18:56:07.520Z,10.63
2018-04-13T18:58:35.134Z,10.40
2018-04-13T19:01:02.725Z,10.30
2018-04-13T19:03:30.367Z,10.87
2018-04-13T19:05:58.002Z,10.67
2018-04-13T19:08:25.633Z,10.53
2018-04-13T19:10:54.267Z,10.27
2018-04-13T19:13:22.010Z,9.73
2018-04-13T19:15:49.667Z,9.90
2018-04-13T19:18:17.278Z,10.27
2018-04-13T19:20:44.899Z,10.63
2018-04-13T19:23:12.541Z,11.17
2018-04-13T19:25:40.145Z,9.93
2018-04-13T19:28:07.748Z,11.13
2018-04-13T19:30:35.452Z,10.40
2018-04-13T19:33:03.105Z,9.57
2018-04-13T19:35:30.750Z,10.50
2018-04-13T19:37:58.390Z,10.80
2018-04-13T19:40:26.026Z,10.50
2018-04-13T19:42:53.637Z,10.73
2018-04-13T19:45:21.339Z,10.60
2018-04-13T19:47:49.186Z,10.60
2018-04-13T19:50:16.821Z,11.17
2018-04-13T19:52:44.409Z,11.10
2018-04-13T19:55:12.045Z,11.67
2018-04-13T19:57:39.658Z,11.83
2018-04-13T20:00:07.290Z,11.60
2018-04-13T20:02:34.939Z,11.83
2018-04-13T20:05:02.541Z,11.60
2018-04-13T20:07:30.189Z,11.53
2018-04-13T20:09:57.792Z,11.00
2018-04-13T20:12:25.409Z,11.73
2018-04-13T20:14:53.021Z,12.13
2018-04-13T20:17:20.609Z,12.30
2018-04-13T20:19:48.281Z,11.80
2018-04-13T20:22:15.873Z,11.77
2018-04-13T20:24:43.465Z,11.87
2018-04-13T20:27:11.117Z,12.70
2018-04-13T20:29:38.725Z,12.00
2018-04-13T20:32:06.327Z,12.50
2018-04-13T20:34:33.957Z,11.73
2018-04-13T20:37:01.569Z,13.73
2018-04-13T20:39:29.161Z,12.97
2018-04-13T20:41:56.761Z,12.37
2018-04-13T20:44:24.366Z,12.30
2018-04-13T20:46:51.953Z,14.30
2018-04-13T20:49:19.597Z,13.83
2018-04-13T20:51:47.213Z,12.90
2018-04-13T20:54:14.813Z,13.60
2018-04-13T20:56:42.474Z,14.20
2018-04-13T20:59:10.062Z,13.43
2018-04-13T21:01:37.697Z,14.50
2018-04-13T21:04:05.305Z,12.97
2018-04-13T21:06:32.945Z,12.80
2018-04-13T21:09:00.577Z,13.30
2018-04-13T21:11:28.165Z,12.63
2018-04-13T21:13:55.781Z,13.50
2018-04-13T21:16:23.498Z,12.37
2018-04-13T21:18:51.123Z,12.77
2018-04-13T21:21:19.593Z,11.80
2018-04-13T21:23:47.188Z,11.30
2018-04-13T21:26:14.828Z,12.07
2018-04-13T21:28:42.425Z,11.13
2018-04-13T21:31:10.035Z,11.27
2018-04-13T21:33:37.665Z,10.70
2018-04-13T21:36:05.257Z,11.37
2018-04-13T21:38:32.850Z,11.63
2018-04-13T21:41:00.459Z,11.50
2018-04-13T21:43:28.055Z,11.83
2018-04-13T21:45:55.660Z,11.80
2018-04-13T21:48:23.290Z,11.00
2018-04-13T21:50:50.928Z,11.03
2018-04-13T21:53:18.534Z,10.77
2018-04-13T21:55:46.128Z,12.10
2018-04-13T21:58:13.717Z,10.90
2018-04-13T22:00:41.330Z,11.07
2018-04-13T22:03:08.953Z,11.87
2018-04-13T22:05:36.558Z,11.17
2018-04-13T22:08:04.202Z,11.10
2018-04-13T22:10:31.797Z,12.27
2018-04-13T22:13:11.105Z,11.63
2018-04-13T22:15:39.001Z,12.10
2018-04-13T22:18:06.657Z,11.67
2018-04-13T22:20:34.244Z,12.50
2018-04-13T22:23:01.847Z,13.07
2018-04-13T22:25:29.469Z,11.83
2018-04-13T22:27:57.057Z,12.43
2018-04-13T22:30:24.649Z,12.03
2018-04-13T22:32:52.244Z,12.83
2018-04-13T22:35:19.837Z,13.17
2018-04-13T22:37:47.444Z,13.43
2018-04-13T22:40:15.132Z,12.90
2018-04-13T22:42:42.709Z,13.97
2018-04-13T22:45:10.297Z,13.83
2018-04-13T22:47:37.949Z,15.27
2018-04-13T22:50:05.552Z,14.07
2018-04-13T22:52:33.144Z,14.37
2018-04-13T22:55:00.742Z,12.60
2018-04-13T22:57:28.345Z,12.73
2018-04-13T22:59:55.933Z,12.33
2018-04-13T23:02:23.565Z,11.73
2018-04-13T23:04:51.204Z,12.00
2018-04-13T23:07:18.806Z,11.67
2018-04-13T23:09:46.434Z,11.33
2018-04-13T23:12:14.027Z,11.53
2018-04-13T23:14:41.626Z,10.87
2018-04-13T23:17:09.230Z,11.63
2018-04-13T23:19:36.849Z,11.57
2018-04-13T23:22:04.452Z,10.83
2018-04-13T23:24:32.177Z,10.27
2018-04-13T23:26:59.792Z,10.57
2018-04-13T23:29:27.421Z,10.73
2018-04-13T23:31:55.029Z,10.63
2018-04-13T23:34:22.626Z,11.03
2018-04-13T23:36:50.222Z,10.70
2018-04-13T23:39:17.882Z,10.20
2018-04-13T23:41:45.469Z,9.50
2018-04-13T23:44:13.065Z,10.17
2018-04-13T23:46:40.706Z,10.70
2018-04-13T23:49:08.294Z,9.03
2018-04-13T23:51:35.899Z,8.27
2018-04-13T23:54:03.525Z,8.87
2018-04-13T23:56:31.117Z,8.90
2018-04-13T23:58:58.730Z,8.50
