createdAt,value
2023-04-09T11:27:18.179Z,18.00
2023-04-09T11:29:15.025Z,17.74
2023-04-09T11:30:55.125Z,17.62
2023-04-09T11:32:49.116Z,17.52
2023-04-09T11:34:36.067Z,17.46
2023-04-09T11:36:35.877Z,17.52
2023-04-09T11:38:22.936Z,17.52
2023-04-09T11:40:15.962Z,17.57
2023-04-09T11:42:17.949Z,17.61
2023-04-09T11:44:05.188Z,17.47
2023-04-09T11:45:59.098Z,17.38
2023-04-09T11:47:40.773Z,17.46
2023-04-09T11:49:34.914Z,17.42
2023-04-09T11:51:28.006Z,17.23
2023-04-09T11:53:09.296Z,17.24
2023-04-09T11:55:01.947Z,17.37
2023-04-09T11:56:50.046Z,17.47
2023-04-09T11:58:52.209Z,17.53
2023-04-09T12:00:42.106Z,17.61
2023-04-09T12:02:36.170Z,17.61
2023-04-09T12:04:21.393Z,17.86
2023-04-09T12:06:15.973Z,17.99
2023-04-09T12:08:05.988Z,18.16
2023-04-09T12:09:57.922Z,18.23
2023-04-09T12:11:52.131Z,18.38
2023-04-09T12:13:50.052Z,18.42
2023-04-09T12:15:52.958Z,18.51
2023-04-09T12:17:39.983Z,18.69
2023-04-09T12:19:33.038Z,18.71
2023-04-09T12:21:32.967Z,18.67
2023-04-09T12:23:20.034Z,18.73
2023-04-09T12:25:13.072Z,18.62
2023-04-09T12:26:53.671Z,18.48
2023-04-09T12:28:46.230Z,18.50
2023-04-09T12:30:33.104Z,18.62
2023-04-09T12:32:21.254Z,18.67
2023-04-09T12:34:01.267Z,18.75
2023-04-09T12:35:48.107Z,18.69
2023-04-09T12:37:28.931Z,18.75
2023-04-09T12:39:22.294Z,18.69
2023-04-09T12:53:10.668Z,18.35
2023-04-09T12:55:10.392Z,18.34
2023-04-09T12:56:57.323Z,18.48
2023-04-09T12:58:50.615Z,18.65
2023-04-09T13:00:50.335Z,18.81
2023-04-09T13:02:37.562Z,18.87
2023-04-09T13:04:30.538Z,18.86
2023-04-09T13:06:10.436Z,18.83
2023-04-09T13:08:03.431Z,18.81
2023-04-09T13:09:51.663Z,18.83
2023-04-09T13:11:37.716Z,18.84
2023-04-09T13:13:17.208Z,18.92
2023-04-09T13:15:05.441Z,18.97
2023-04-09T13:16:45.752Z,19.00
2023-04-09T13:18:38.360Z,18.98
2023-04-09T13:20:25.499Z,19.05
2023-04-09T13:22:25.447Z,19.01
2023-04-09T13:24:12.271Z,18.97
2023-04-09T13:26:07.510Z,18.97
2023-04-09T13:27:47.088Z,18.88
2023-04-09T13:29:39.408Z,18.80
2023-04-09T13:31:26.946Z,18.45
2023-04-09T13:33:12.593Z,18.36
2023-04-09T13:34:53.825Z,18.33
2023-04-09T13:36:40.725Z,18.34
2023-04-09T13:38:20.650Z,18.36
2023-04-09T13:40:15.363Z,18.38
2023-04-09T13:42:12.542Z,18.44
2023-04-09T13:44:13.363Z,18.34
2023-04-09T13:46:00.188Z,18.24
2023-04-09T13:47:53.776Z,18.17
2023-04-09T13:49:53.400Z,18.12
2023-04-09T13:51:40.177Z,18.13
2023-04-09T13:53:34.654Z,18.01
2023-04-09T13:55:27.478Z,17.87
2023-04-09T13:57:29.340Z,17.85
2023-04-09T13:59:23.626Z,17.84
2023-04-09T14:01:09.737Z,17.90
2023-04-09T14:02:49.250Z,17.89
2023-04-09T14:04:36.699Z,17.96
2023-04-09T14:06:16.703Z,17.95
2023-04-09T14:08:10.400Z,17.86
2023-04-09T14:09:58.006Z,17.90
2023-04-09T14:11:57.564Z,17.91
2023-04-09T14:13:46.076Z,17.89
2023-04-09T14:15:39.507Z,17.83
2023-04-09T14:17:19.329Z,17.83
2023-04-09T14:19:13.457Z,17.87
2023-04-09T14:21:00.601Z,17.93
2023-04-09T14:22:49.577Z,17.98
2023-04-09T14:24:29.403Z,17.96
2023-04-09T14:26:16.490Z,17.95
2023-04-09T14:27:56.488Z,17.90
2023-04-09T14:29:51.445Z,17.79
2023-04-09T14:31:44.650Z,17.82
2023-04-09T14:33:24.416Z,17.76
2023-04-09T14:35:17.438Z,17.72
2023-04-09T14:37:03.480Z,17.71
2023-04-09T14:38:49.682Z,17.71
2023-04-09T14:40:29.242Z,17.67
2023-04-09T14:42:16.702Z,17.68
2023-04-09T14:43:56.797Z,17.67
2023-04-09T14:45:51.401Z,17.66
2023-04-09T14:47:38.623Z,17.68
2023-04-09T14:49:31.628Z,17.61
2023-04-09T14:51:18.400Z,17.54
2023-04-09T14:53:04.608Z,17.58
2023-04-09T14:54:50.773Z,17.56
2023-04-09T14:56:37.460Z,17.55
2023-04-09T14:58:31.604Z,17.53
2023-04-09T15:00:13.367Z,17.55
2023-04-09T15:02:08.589Z,17.51
2023-04-09T15:03:55.724Z,17.46
2023-04-09T15:05:41.780Z,17.40
2023-04-09T15:07:23.236Z,17.36
2023-04-09T15:09:11.512Z,17.32
2023-04-09T15:10:51.066Z,17.28
2023-04-09T15:12:44.447Z,17.29
2023-04-09T15:14:31.599Z,17.28
2023-04-09T15:16:28.701Z,17.32
2023-04-09T15:18:16.481Z,17.32
2023-04-09T15:20:02.628Z,17.30
2023-04-09T15:21:48.728Z,17.30
2023-04-09T15:23:32.001Z,17.27
2023-04-09T15:25:19.019Z,17.25
2023-04-09T15:26:58.951Z,17.28
2023-04-09T15:28:52.814Z,17.30
2023-04-09T15:30:39.826Z,17.27
2023-04-09T15:32:39.585Z,17.19
2023-04-09T15:34:28.351Z,17.24
2023-04-09T15:36:22.769Z,17.24
2023-04-09T15:38:02.209Z,17.22
2023-04-09T15:39:54.514Z,17.24
2023-04-09T15:41:40.703Z,17.25
2023-04-09T15:43:27.564Z,17.23
2023-04-09T15:45:08.521Z,17.14
2023-04-09T15:46:55.689Z,17.10
2023-04-09T15:48:38.132Z,17.06
2023-04-09T15:50:32.467Z,17.02
2023-04-09T15:52:25.849Z,16.96
2023-04-09T15:54:05.597Z,17.03
2023-04-09T15:56:00.489Z,17.01
2023-04-09T15:57:53.775Z,17.01
2023-04-09T15:59:39.844Z,17.00
2023-04-09T16:01:19.607Z,16.99
2023-04-09T16:03:06.727Z,16.95
2023-04-09T16:04:46.789Z,16.94
2023-04-09T16:06:43.541Z,16.91
2023-04-09T16:08:29.771Z,16.87
2023-04-09T16:10:16.362Z,16.74
2023-04-09T16:12:09.529Z,16.70
2023-04-09T16:13:55.884Z,16.63
2023-04-09T16:15:41.755Z,16.57
2023-04-09T16:17:21.428Z,16.54
2023-04-09T16:19:07.930Z,16.58
2023-04-09T16:20:50.378Z,16.53
2023-04-09T16:22:45.634Z,16.44
2023-04-09T16:24:33.623Z,16.41
2023-04-09T16:26:33.521Z,16.36
2023-04-09T16:28:22.106Z,16.33
2023-04-09T16:30:14.712Z,16.34
2023-04-09T16:31:55.305Z,16.33
2023-04-09T16:33:52.566Z,16.28
2023-04-09T16:35:39.680Z,16.24
2023-04-09T16:37:25.718Z,16.15
2023-04-09T16:39:06.811Z,16.13
2023-04-09T16:40:53.743Z,16.12
2023-04-09T16:42:34.739Z,16.10
2023-04-09T16:44:28.595Z,16.08
2023-04-09T16:46:21.934Z,16.00
2023-04-09T16:48:01.611Z,15.99
2023-04-09T16:49:54.641Z,16.00
2023-04-09T16:51:41.940Z,16.02
2023-04-09T16:53:28.111Z,16.03
2023-04-09T16:55:09.708Z,16.04
2023-04-09T16:57:03.854Z,16.02
2023-04-09T16:58:43.363Z,16.02
2023-04-09T17:00:36.572Z,16.02
2023-04-09T17:02:22.628Z,15.98
2023-04-09T17:04:08.931Z,15.98
2023-04-09T17:06:02.512Z,15.96
2023-04-09T17:07:48.681Z,15.96
2023-04-09T17:09:48.573Z,15.94
2023-04-09T17:11:38.100Z,15.85
2023-04-09T17:13:31.812Z,15.80
2023-04-09T17:15:12.587Z,15.80
2023-04-09T17:17:05.647Z,15.73
2023-04-09T17:18:53.150Z,15.69
2023-04-09T17:20:39.948Z,15.70
2023-04-09T17:22:19.442Z,15.68
2023-04-09T17:24:06.820Z,15.65
2023-04-09T17:25:47.286Z,15.62
2023-04-09T17:27:41.557Z,15.57
2023-04-09T17:29:27.787Z,15.59
2023-04-09T17:31:30.594Z,15.53
2023-04-09T17:33:30.538Z,15.52
2023-04-09T17:35:23.771Z,15.44
2023-04-09T17:37:09.917Z,15.37
2023-04-09T17:38:52.071Z,15.28
2023-04-09T17:40:38.792Z,15.24
2023-04-09T17:42:24.836Z,15.22
2023-04-09T17:44:06.074Z,15.24
2023-04-09T17:45:52.871Z,15.22
2023-04-09T17:47:32.797Z,15.23
2023-04-09T17:49:25.598Z,15.28
2023-04-09T17:51:12.003Z,15.27
2023-04-09T17:53:04.830Z,15.16
2023-04-09T17:54:51.616Z,15.16
2023-04-09T17:56:45.694Z,15.14
2023-04-09T17:58:45.567Z,15.10
2023-04-09T18:00:34.417Z,15.03
2023-04-09T18:02:28.045Z,14.87
2023-04-09T18:04:07.675Z,14.80
2023-04-09T18:06:00.579Z,14.78
2023-04-09T18:07:46.650Z,14.77
2023-04-09T18:09:32.982Z,14.80
2023-04-09T18:11:14.159Z,14.79
2023-04-09T18:12:59.687Z,14.80
2023-04-09T18:14:39.850Z,14.80
2023-04-09T18:16:34.647Z,14.80
2023-04-09T18:18:21.831Z,14.73
2023-04-09T18:20:22.612Z,14.71
2023-04-09T18:22:09.658Z,14.64
2023-04-09T18:24:02.933Z,14.62
2023-04-09T18:25:42.347Z,14.64
2023-04-09T18:27:34.682Z,14.63
2023-04-09T18:29:20.978Z,14.63
2023-04-09T18:31:07.133Z,14.64
2023-04-09T18:32:49.220Z,14.65
2023-04-09T18:34:35.846Z,14.65
2023-04-09T18:36:15.896Z,14.65
2023-04-09T18:38:08.645Z,14.64
2023-04-09T18:39:54.843Z,14.61
2023-04-09T18:41:54.667Z,14.58
2023-04-09T18:43:54.629Z,14.57
2023-04-09T18:45:49.099Z,14.51
2023-04-09T18:47:35.845Z,14.48
2023-04-09T18:49:16.841Z,14.42
2023-04-09T18:51:02.851Z,14.37
2023-04-09T18:52:42.801Z,14.31
2023-04-09T18:54:35.665Z,14.21
2023-04-09T18:56:21.854Z,14.23
2023-04-09T18:58:22.690Z,14.17
2023-04-09T19:00:10.461Z,14.14
2023-04-09T19:02:05.468Z,14.12
2023-04-09T19:03:45.872Z,14.09
2023-04-09T19:05:40.681Z,14.09
2023-04-09T19:07:27.752Z,14.09
2023-04-09T19:09:13.907Z,14.09
2023-04-09T19:10:53.692Z,14.13
2023-04-09T19:12:41.040Z,14.13
2023-04-09T19:14:21.218Z,14.04
2023-04-09T19:16:15.682Z,13.98
2023-04-09T19:18:09.893Z,13.92
2023-04-09T19:19:49.865Z,13.87
2023-04-09T19:21:44.702Z,13.81
2023-04-09T19:23:31.080Z,13.86
2023-04-09T19:25:18.285Z,13.81
2023-04-09T19:26:59.644Z,13.75
2023-04-09T19:28:45.846Z,13.71
2023-04-09T19:30:25.882Z,13.68
2023-04-09T19:32:19.694Z,13.65
2023-04-09T19:34:06.058Z,13.60
2023-04-09T19:35:54.106Z,13.55
2023-04-09T19:37:48.731Z,13.54
2023-04-09T19:39:34.878Z,13.46
2023-04-09T19:41:22.080Z,13.42
2023-04-09T19:43:01.450Z,13.37
2023-04-09T19:44:46.837Z,13.31
2023-04-09T19:46:27.000Z,13.25
2023-04-09T19:48:20.721Z,13.22
2023-04-09T19:50:07.893Z,13.17
2023-04-09T19:52:07.734Z,13.24
2023-04-09T19:53:55.976Z,13.20
2023-04-09T19:55:49.928Z,13.16
2023-04-09T19:57:44.196Z,13.12
2023-04-09T19:59:29.795Z,13.08
2023-04-09T20:01:16.947Z,13.07
2023-04-09T20:03:05.849Z,13.08
2023-04-09T20:04:45.438Z,13.09
2023-04-09T20:06:31.811Z,13.06
2023-04-09T20:08:15.560Z,13.06
2023-04-09T20:10:10.689Z,13.01
2023-04-09T20:11:58.194Z,13.00
2023-04-09T20:13:58.708Z,12.96
2023-04-09T20:15:58.801Z,12.97
2023-04-09T20:17:51.928Z,12.95
2023-04-09T20:19:38.060Z,12.95
2023-04-09T20:21:18.822Z,12.88
2023-04-09T20:23:04.921Z,12.84
2023-04-09T20:24:45.001Z,12.83
2023-04-09T20:26:39.767Z,12.81
2023-04-09T20:28:26.237Z,12.78
2023-04-09T20:30:26.739Z,12.76
2023-04-09T20:32:14.032Z,12.73
2023-04-09T20:34:06.927Z,12.71
2023-04-09T20:35:46.745Z,12.73
2023-04-09T20:37:39.723Z,12.72
2023-04-09T20:39:26.187Z,12.66
2023-04-09T20:41:12.991Z,12.66
2023-04-09T20:42:54.106Z,12.60
2023-04-09T20:44:40.876Z,12.57
2023-04-09T20:46:21.133Z,12.54
2023-04-09T20:48:13.750Z,12.49
2023-04-09T20:49:59.987Z,12.45
2023-04-09T20:51:46.524Z,12.43
2023-04-09T20:53:39.751Z,12.40
2023-04-09T20:55:25.836Z,12.35
2023-04-09T20:57:25.779Z,12.34
2023-04-09T20:59:14.166Z,12.31
2023-04-09T21:01:07.299Z,12.29
2023-04-09T21:02:46.642Z,12.18
2023-04-09T21:04:39.768Z,12.15
2023-04-09T21:06:25.829Z,12.14
2023-04-09T21:08:15.433Z,12.13
2023-04-09T21:09:56.025Z,12.11
2023-04-09T21:11:42.118Z,12.11
2023-04-09T21:13:22.014Z,12.02
2023-04-09T21:15:17.733Z,12.03
2023-04-09T21:17:04.084Z,11.99
2023-04-09T21:19:03.800Z,11.92
2023-04-09T21:20:51.064Z,11.88
2023-04-09T21:22:43.930Z,11.80
2023-04-09T21:24:23.638Z,11.79
2023-04-09T21:26:18.754Z,11.78
2023-04-09T21:28:04.982Z,11.79
2023-04-09T21:29:51.070Z,11.79
2023-04-09T21:31:32.138Z,11.79
2023-04-09T21:33:17.940Z,11.79
2023-04-09T21:34:58.092Z,11.77
2023-04-09T21:36:51.771Z,11.76
2023-04-09T21:38:37.926Z,11.76
2023-04-09T21:40:37.815Z,11.73
2023-04-09T21:42:37.831Z,11.73
2023-04-09T21:44:31.176Z,11.73
2023-04-09T21:46:17.038Z,11.69
2023-04-09T21:47:58.398Z,11.68
2023-04-09T21:49:47.053Z,11.53
2023-04-09T21:51:27.572Z,11.45
2023-04-09T21:53:20.808Z,11.41
2023-04-09T21:55:07.049Z,11.38
2023-04-09T21:57:06.826Z,11.36
2023-04-09T21:58:53.896Z,11.41
2023-04-09T22:00:47.118Z,11.40
2023-04-09T22:02:26.831Z,11.43
2023-04-09T22:04:21.844Z,11.39
2023-04-09T22:06:07.938Z,11.31
2023-04-09T22:08:07.773Z,11.20
2023-04-09T22:09:55.512Z,11.13
2023-04-09T22:11:47.975Z,11.09
2023-04-09T22:13:27.809Z,11.01
2023-04-09T22:15:21.817Z,10.96
2023-04-09T22:17:09.028Z,10.92
2023-04-09T22:18:55.381Z,10.85
2023-04-09T22:20:37.034Z,10.82
2023-04-09T22:22:23.045Z,10.74
2023-04-09T22:24:03.126Z,10.73
2023-04-09T22:25:55.914Z,10.68
2023-04-09T22:27:42.078Z,10.66
2023-04-09T22:29:37.159Z,10.59
2023-04-09T22:31:23.814Z,10.53
2023-04-09T22:33:10.047Z,10.51
2023-04-09T22:34:56.134Z,10.46
2023-04-09T22:36:36.958Z,10.42
2023-04-09T22:38:23.103Z,10.37
2023-04-09T22:40:03.096Z,10.33
2023-04-09T22:41:55.882Z,10.33
2023-04-09T22:43:42.022Z,10.31
2023-04-09T22:45:42.805Z,10.31
2023-04-09T22:47:29.649Z,10.35
2023-04-09T22:49:23.081Z,10.33
2023-04-09T22:51:22.836Z,10.33
2023-04-09T22:53:10.939Z,10.32
2023-04-09T22:55:04.107Z,10.29
2023-04-09T22:56:56.877Z,10.30
2023-04-09T22:58:56.826Z,10.30
2023-04-09T23:00:50.132Z,10.30
2023-04-09T23:02:30.198Z,10.27
2023-04-09T23:04:24.888Z,10.26
2023-04-09T23:06:12.087Z,10.25
2023-04-09T23:08:11.893Z,10.25
2023-04-09T23:10:00.483Z,10.26
2023-04-09T23:11:53.061Z,10.26
2023-04-09T23:13:32.641Z,10.26
2023-04-09T23:15:26.848Z,10.25
2023-04-09T23:17:13.190Z,10.20
2023-04-09T23:18:59.103Z,10.20
2023-04-09T23:20:38.760Z,10.21
2023-04-09T23:22:25.090Z,10.17
2023-04-09T23:24:05.097Z,10.13
2023-04-09T23:25:59.882Z,10.03
2023-04-09T23:27:46.167Z,9.80
2023-04-09T23:29:45.911Z,9.61
2023-04-09T23:31:32.695Z,9.48
2023-04-09T23:33:26.108Z,9.39
2023-04-09T23:35:26.901Z,9.41
2023-04-09T23:37:13.870Z,9.39
2023-04-09T23:39:07.034Z,9.40
2023-04-09T23:40:47.634Z,9.44
2023-04-09T23:42:41.851Z,9.44
2023-04-09T23:44:27.946Z,9.40
2023-04-09T23:46:14.300Z,9.38
2023-04-09T23:47:53.829Z,9.39
2023-04-09T23:49:40.976Z,9.39
2023-04-09T23:51:25.319Z,9.30
2023-04-09T23:53:18.899Z,9.19
2023-04-09T23:55:06.947Z,9.23
2023-04-09T23:57:06.990Z,9.27
2023-04-09T23:58:55.075Z,9.32
