createdAt,value
2022-10-27T00:02:29.962Z,11.84
2022-10-27T00:05:01.722Z,11.86
2022-10-27T00:07:36.827Z,11.85
2022-10-27T00:10:11.106Z,11.78
2022-10-27T00:12:43.396Z,11.73
2022-10-27T00:15:16.317Z,11.68
2022-10-27T00:17:48.136Z,11.72
2022-10-27T00:20:21.502Z,11.77
2022-10-27T00:22:53.390Z,11.78
2022-10-27T00:25:25.540Z,11.73
2022-10-27T00:27:57.468Z,11.70
2022-10-27T00:30:30.533Z,11.69
2022-10-27T00:33:02.834Z,11.61
2022-10-27T00:35:39.030Z,11.63
2022-10-27T00:38:10.938Z,11.70
2022-10-27T00:40:42.631Z,11.72
2022-10-27T00:43:32.428Z,11.65
2022-10-27T00:46:14.835Z,11.64
2022-10-27T00:48:47.310Z,11.74
2022-10-27T00:51:20.856Z,11.79
2022-10-27T00:53:53.332Z,11.72
2022-10-27T00:56:26.887Z,11.67
2022-10-27T00:58:59.753Z,11.63
2022-10-27T01:01:34.284Z,11.62
2022-10-27T01:04:07.980Z,11.72
2022-10-27T01:06:40.453Z,11.87
2022-10-27T01:09:13.490Z,11.98
2022-10-27T01:11:46.163Z,12.07
2022-10-27T01:14:18.563Z,12.15
2022-10-27T01:17:05.448Z,12.14
2022-10-27T01:20:00.637Z,12.05
2022-10-27T01:22:37.731Z,12.03
2022-10-27T01:25:31.246Z,12.09
2022-10-27T01:28:20.783Z,12.11
2022-10-27T01:31:02.633Z,12.17
2022-10-27T01:33:45.089Z,12.21
2022-10-27T01:36:24.878Z,12.20
2022-10-27T01:39:04.443Z,12.32
2022-10-27T01:44:19.994Z,12.43
2022-10-27T01:46:55.102Z,12.48
2022-10-27T01:49:35.788Z,12.47
2022-10-27T01:52:10.195Z,12.38
2022-10-27T01:54:42.374Z,12.39
2022-10-27T01:57:27.708Z,12.47
2022-10-27T02:00:04.797Z,12.45
2022-10-27T02:02:46.059Z,12.48
2022-10-27T02:05:26.898Z,12.53
2022-10-27T02:08:08.935Z,12.56
2022-10-27T02:10:47.242Z,12.57
2022-10-27T02:13:19.913Z,12.60
2022-10-27T02:15:53.425Z,12.61
2022-10-27T02:18:34.194Z,12.60
2022-10-27T02:21:10.548Z,12.67
2022-10-27T02:23:42.707Z,12.68
2022-10-27T02:26:23.612Z,12.69
2022-10-27T02:29:04.529Z,12.71
2022-10-27T02:31:39.502Z,12.69
2022-10-27T02:34:13.483Z,12.57
2022-10-27T02:36:46.793Z,12.57
2022-10-27T02:39:18.898Z,12.61
2022-10-27T02:41:50.893Z,12.68
2022-10-27T02:44:23.060Z,12.64
2022-10-27T02:46:57.839Z,12.64
2022-10-27T02:49:30.444Z,12.69
2022-10-27T02:52:04.816Z,12.59
2022-10-27T02:54:36.915Z,12.53
2022-10-27T02:57:09.101Z,12.53
2022-10-27T02:59:40.666Z,12.53
2022-10-27T03:02:13.179Z,12.56
2022-10-27T03:04:44.946Z,12.53
2022-10-27T03:07:17.141Z,12.54
2022-10-27T03:09:48.802Z,12.54
2022-10-27T03:12:21.123Z,12.54
2022-10-27T03:14:52.745Z,12.54
2022-10-27T03:17:24.355Z,12.52
2022-10-27T03:19:56.129Z,12.51
2022-10-27T03:22:27.834Z,12.49
2022-10-27T03:24:59.921Z,12.48
2022-10-27T03:27:32.091Z,12.47
2022-10-27T03:30:03.913Z,12.44
2022-10-27T03:32:36.087Z,12.41
2022-10-27T03:35:09.123Z,12.33
2022-10-27T03:37:41.271Z,12.30
2022-10-27T03:40:14.018Z,12.27
2022-10-27T03:42:44.458Z,12.27
2022-10-27T03:45:16.396Z,12.28
2022-10-27T03:47:48.105Z,12.24
2022-10-27T03:50:19.762Z,12.06
2022-10-27T03:52:51.475Z,12.08
2022-10-27T03:55:23.637Z,12.10
2022-10-27T03:57:55.954Z,12.12
2022-10-27T04:00:31.653Z,12.11
2022-10-27T04:03:03.938Z,12.10
2022-10-27T04:05:36.088Z,12.09
2022-10-27T04:08:08.264Z,12.09
2022-10-27T04:10:40.415Z,12.08
2022-10-27T04:13:12.543Z,12.10
2022-10-27T04:15:44.350Z,12.09
2022-10-27T04:18:15.951Z,12.05
2022-10-27T04:20:47.647Z,11.95
2022-10-27T04:23:19.436Z,11.98
2022-10-27T04:25:51.198Z,11.99
2022-10-27T04:28:22.850Z,11.97
2022-10-27T04:30:55.070Z,11.97
2022-10-27T04:33:29.034Z,11.97
2022-10-27T04:36:01.235Z,11.99
2022-10-27T04:38:34.897Z,11.97
2022-10-27T04:41:09.902Z,11.93
2022-10-27T04:43:41.635Z,11.90
2022-10-27T04:46:13.239Z,11.86
2022-10-27T04:48:44.831Z,11.83
2022-10-27T04:51:19.346Z,11.89
2022-10-27T04:53:54.337Z,11.90
2022-10-27T04:56:26.014Z,11.88
2022-10-27T04:58:57.946Z,11.89
2022-10-27T05:01:29.735Z,11.90
2022-10-27T05:04:01.897Z,11.87
2022-10-27T05:06:33.623Z,11.86
2022-10-27T05:09:05.466Z,11.88
2022-10-27T05:11:37.721Z,11.86
2022-10-27T05:14:09.378Z,11.87
2022-10-27T05:16:41.101Z,11.86
2022-10-27T05:19:13.116Z,11.87
2022-10-27T05:21:45.115Z,11.88
2022-10-27T05:24:16.859Z,11.83
2022-10-27T05:26:48.930Z,11.84
2022-10-27T05:29:21.480Z,11.83
2022-10-27T05:31:55.294Z,11.62
2022-10-27T05:34:26.950Z,11.52
2022-10-27T05:36:58.600Z,11.42
2022-10-27T05:39:30.236Z,11.93
2022-10-27T05:42:02.223Z,11.67
2022-10-27T05:44:34.080Z,11.71
2022-10-27T05:47:06.214Z,11.75
2022-10-27T05:49:37.813Z,11.75
2022-10-27T05:52:10.281Z,11.74
2022-10-27T05:54:43.325Z,11.71
2022-10-27T05:57:14.991Z,11.71
2022-10-27T05:59:48.207Z,11.72
2022-10-27T06:02:21.624Z,11.74
2022-10-27T06:04:54.571Z,11.76
2022-10-27T06:07:24.935Z,11.74
2022-10-27T06:09:57.018Z,11.72
2022-10-27T06:12:28.674Z,11.71
2022-10-27T06:15:00.349Z,11.75
2022-10-27T06:17:32.304Z,11.71
2022-10-27T06:20:05.154Z,11.73
2022-10-27T06:22:37.092Z,11.70
2022-10-27T06:25:09.552Z,11.71
2022-10-27T06:27:41.957Z,11.70
2022-10-27T06:30:14.464Z,11.73
2022-10-27T06:32:47.003Z,11.78
2022-10-27T06:35:20.825Z,11.80
2022-10-27T06:37:53.137Z,11.76
2022-10-27T06:40:25.867Z,11.62
2022-10-27T06:43:07.598Z,11.54
2022-10-27T06:45:41.037Z,11.63
2022-10-27T06:48:14.071Z,11.56
2022-10-27T06:50:46.408Z,11.63
2022-10-27T06:53:18.581Z,11.59
2022-10-27T06:55:50.578Z,11.69
2022-10-27T06:58:22.725Z,11.72
2022-10-27T07:00:54.701Z,11.84
2022-10-27T07:03:27.391Z,11.96
2022-10-27T07:06:00.838Z,11.97
2022-10-27T07:08:33.610Z,11.86
2022-10-27T07:11:05.373Z,11.81
2022-10-27T07:13:37.397Z,11.90
2022-10-27T07:16:11.781Z,12.04
2022-10-27T07:18:43.912Z,12.12
2022-10-27T07:21:15.621Z,12.19
2022-10-27T07:23:48.061Z,12.22
2022-10-27T07:26:20.010Z,12.25
2022-10-27T07:28:51.670Z,12.30
2022-10-27T07:31:24.626Z,12.19
2022-10-27T07:33:56.762Z,12.05
2022-10-27T07:36:28.689Z,12.03
2022-10-27T07:39:00.416Z,12.09
2022-10-27T07:41:32.646Z,12.17
2022-10-27T07:44:05.474Z,12.11
2022-10-27T07:46:37.813Z,12.17
2022-10-27T07:49:10.385Z,12.20
2022-10-27T07:51:42.073Z,12.18
2022-10-27T07:54:14.407Z,12.18
2022-10-27T07:56:48.704Z,12.28
2022-10-27T07:59:20.884Z,12.40
2022-10-27T08:01:53.141Z,12.48
2022-10-27T08:04:25.958Z,12.54
2022-10-27T08:06:58.144Z,12.56
2022-10-27T08:09:29.793Z,12.61
2022-10-27T08:12:01.561Z,12.65
2022-10-27T08:14:33.341Z,12.75
2022-10-27T08:17:05.340Z,12.82
2022-10-27T08:19:38.920Z,12.91
2022-10-27T08:22:13.807Z,13.01
2022-10-27T08:24:46.383Z,13.11
2022-10-27T08:27:18.479Z,13.23
2022-10-27T08:29:50.982Z,13.29
2022-10-27T08:32:22.872Z,13.35
2022-10-27T08:34:54.559Z,13.39
2022-10-27T08:37:26.810Z,13.43
2022-10-27T08:39:59.238Z,13.47
2022-10-27T08:42:40.978Z,13.53
2022-10-27T08:45:18.903Z,13.64
2022-10-27T08:47:54.562Z,13.70
2022-10-27T08:50:28.906Z,13.77
2022-10-27T08:53:05.100Z,13.82
2022-10-27T08:55:48.307Z,13.90
2022-10-27T08:58:33.214Z,13.99
2022-10-27T09:01:12.443Z,14.11
2022-10-27T09:04:03.090Z,14.23
2022-10-27T09:06:39.970Z,14.34
2022-10-27T09:09:19.878Z,14.42
2022-10-27T09:11:59.223Z,14.51
2022-10-27T09:14:49.318Z,14.57
2022-10-27T09:17:28.059Z,14.64
2022-10-27T09:20:05.647Z,14.73
2022-10-27T09:22:51.125Z,14.85
2022-10-27T09:25:24.684Z,15.00
2022-10-27T09:28:00.568Z,15.12
2022-10-27T09:30:36.945Z,15.23
2022-10-27T09:33:16.497Z,15.34
2022-10-27T09:35:48.726Z,15.35
2022-10-27T09:38:25.815Z,15.53
2022-10-27T09:40:57.780Z,15.70
2022-10-27T09:43:29.446Z,15.72
2022-10-27T09:46:07.410Z,15.76
2022-10-27T09:48:39.558Z,15.87
2022-10-27T09:51:20.211Z,15.99
2022-10-27T09:53:53.731Z,16.14
2022-10-27T09:56:30.503Z,16.23
2022-10-27T09:59:13.524Z,16.33
2022-10-27T10:01:57.441Z,16.30
2022-10-27T10:04:34.044Z,16.41
2022-10-27T10:07:08.558Z,16.54
2022-10-27T10:09:41.127Z,16.73
2022-10-27T10:12:23.569Z,16.98
2022-10-27T10:15:19.196Z,17.01
2022-10-27T10:18:00.062Z,17.06
2022-10-27T10:20:39.567Z,17.18
2022-10-27T10:23:23.963Z,17.33
2022-10-27T10:25:59.012Z,17.57
2022-10-27T10:28:37.125Z,17.67
2022-10-27T10:31:13.984Z,17.62
2022-10-27T10:33:49.199Z,17.62
2022-10-27T10:36:29.046Z,17.68
2022-10-27T10:39:02.882Z,17.77
2022-10-27T10:41:35.528Z,17.93
2022-10-27T10:44:17.357Z,18.06
2022-10-27T10:46:57.256Z,18.34
2022-10-27T10:49:32.248Z,18.41
2022-10-27T10:52:08.002Z,18.57
2022-10-27T10:54:44.840Z,18.53
2022-10-27T10:57:33.156Z,18.44
2022-10-27T11:00:08.903Z,18.51
2022-10-27T11:02:41.950Z,18.56
2022-10-27T11:05:21.331Z,18.71
2022-10-27T11:07:55.544Z,18.40
2022-10-27T11:10:32.971Z,18.35
2022-10-27T11:13:08.460Z,18.34
2022-10-27T11:15:45.762Z,18.39
2022-10-27T11:18:22.007Z,18.52
2022-10-27T11:21:00.021Z,18.58
2022-10-27T11:23:38.206Z,18.48
2022-10-27T11:26:12.129Z,18.70
2022-10-27T11:28:55.729Z,18.80
2022-10-27T11:31:37.852Z,18.80
2022-10-27T11:34:18.267Z,18.93
2022-10-27T11:36:54.598Z,18.98
2022-10-27T11:39:39.274Z,19.16
2022-10-27T11:42:22.876Z,19.25
2022-10-27T11:45:05.184Z,19.36
2022-10-27T11:47:44.825Z,19.37
2022-10-27T11:50:24.906Z,19.37
2022-10-27T11:53:00.083Z,19.18
2022-10-27T11:55:46.171Z,19.14
2022-10-27T11:58:28.179Z,19.05
2022-10-27T12:01:12.665Z,18.99
2022-10-27T12:03:59.384Z,19.19
2022-10-27T12:06:37.419Z,19.40
2022-10-27T12:09:20.049Z,19.46
2022-10-27T12:12:04.999Z,19.36
2022-10-27T12:14:46.551Z,19.25
2022-10-27T12:17:26.353Z,19.06
2022-10-27T12:20:00.879Z,19.01
2022-10-27T12:22:38.358Z,19.04
2022-10-27T12:25:16.956Z,19.06
2022-10-27T12:27:53.193Z,18.99
2022-10-27T12:30:27.479Z,18.93
2022-10-27T12:33:06.583Z,18.84
2022-10-27T12:35:46.287Z,18.85
2022-10-27T12:38:25.623Z,18.90
2022-10-27T12:41:08.079Z,18.87
2022-10-27T12:43:49.305Z,18.82
2022-10-27T12:46:36.431Z,19.06
2022-10-27T12:49:21.416Z,19.03
2022-10-27T12:52:02.750Z,19.06
2022-10-27T12:54:59.565Z,19.06
2022-10-27T12:57:48.015Z,18.90
2022-10-27T13:00:22.591Z,19.04
2022-10-27T13:03:19.855Z,19.28
2022-10-27T13:06:18.928Z,19.41
2022-10-27T13:09:06.483Z,19.32
2022-10-27T13:12:17.763Z,19.28
2022-10-27T13:15:29.293Z,19.47
2022-10-27T13:18:15.359Z,19.45
2022-10-27T13:20:58.694Z,19.49
2022-10-27T13:23:41.017Z,19.37
2022-10-27T13:26:23.180Z,19.30
2022-10-27T13:29:00.509Z,19.32
2022-10-27T13:31:33.709Z,19.33
2022-10-27T13:34:21.238Z,19.33
2022-10-27T13:37:29.989Z,19.32
2022-10-27T13:40:02.268Z,19.31
2022-10-27T13:42:34.838Z,19.22
2022-10-27T13:51:48.562Z,19.35
2022-10-27T13:54:55.593Z,19.23
2022-10-27T13:57:56.848Z,19.06
2022-10-27T14:00:54.004Z,19.00
2022-10-27T14:03:43.650Z,18.94
2022-10-27T14:06:32.736Z,18.89
2022-10-27T14:09:23.617Z,18.82
2022-10-27T14:12:00.013Z,18.83
2022-10-27T14:14:37.128Z,18.82
2022-10-27T14:17:20.959Z,18.82
2022-10-27T14:20:01.609Z,18.83
2022-10-27T14:22:38.331Z,18.81
2022-10-27T14:25:27.446Z,18.78
2022-10-27T14:28:19.788Z,18.68
2022-10-27T14:31:11.402Z,18.58
2022-10-27T14:33:44.311Z,18.59
2022-10-27T14:39:19.512Z,18.47
2022-10-27T14:41:52.038Z,18.46
2022-10-27T14:44:32.301Z,18.43
2022-10-27T14:47:08.309Z,18.42
2022-10-27T14:49:50.719Z,18.36
2022-10-27T14:55:03.368Z,18.34
2022-10-27T14:57:37.311Z,18.33
2022-10-27T15:00:26.286Z,18.28
2022-10-27T15:03:00.217Z,18.22
2022-10-27T15:05:35.986Z,18.21
2022-10-27T15:08:14.922Z,18.19
2022-10-27T15:10:49.499Z,18.11
2022-10-27T15:13:22.632Z,18.04
2022-10-27T15:15:57.918Z,17.97
2022-10-27T15:18:36.230Z,17.94
2022-10-27T15:21:13.086Z,17.89
2022-10-27T15:23:47.377Z,17.78
2022-10-27T15:26:25.019Z,17.69
2022-10-27T15:28:58.429Z,17.59
2022-10-27T15:31:42.398Z,17.48
2022-10-27T15:37:28.878Z,17.41
2022-10-27T15:40:32.813Z,17.35
2022-10-27T15:43:20.467Z,17.25
2022-10-27T15:45:54.144Z,17.21
2022-10-27T15:48:38.183Z,17.19
2022-10-27T15:51:14.330Z,17.15
2022-10-27T15:53:50.895Z,17.58
2022-10-27T15:56:41.276Z,18.14
2022-10-27T15:59:16.882Z,18.38
2022-10-27T16:01:49.692Z,18.24
2022-10-27T16:04:36.040Z,17.73
2022-10-27T16:07:33.452Z,17.49
2022-10-27T16:10:07.932Z,17.25
2022-10-27T16:12:44.082Z,17.13
2022-10-27T16:15:22.102Z,16.98
2022-10-27T16:17:56.186Z,16.85
2022-10-27T16:20:33.962Z,16.76
2022-10-27T16:23:07.071Z,16.66
2022-10-27T16:25:43.371Z,16.64
2022-10-27T16:28:18.257Z,16.62
2022-10-27T16:30:50.194Z,16.58
2022-10-27T16:33:24.407Z,16.49
2022-10-27T16:35:57.159Z,16.44
2022-10-27T16:38:27.715Z,16.44
2022-10-27T16:41:01.237Z,16.37
2022-10-27T16:43:36.721Z,16.35
2022-10-27T16:46:10.144Z,16.34
2022-10-27T16:48:42.342Z,16.28
2022-10-27T16:51:18.631Z,16.25
2022-10-27T16:53:51.160Z,16.25
2022-10-27T16:56:23.016Z,16.21
2022-10-27T16:58:55.563Z,16.21
2022-10-27T17:01:29.714Z,16.18
2022-10-27T17:04:04.248Z,16.14
2022-10-27T17:06:36.016Z,16.09
2022-10-27T17:09:07.815Z,16.09
2022-10-27T17:11:39.975Z,16.06
2022-10-27T17:14:12.527Z,15.99
2022-10-27T17:16:44.778Z,15.99
2022-10-27T17:19:17.852Z,15.93
2022-10-27T17:21:49.705Z,15.92
2022-10-27T17:24:22.045Z,15.87
2022-10-27T17:26:54.222Z,15.75
2022-10-27T17:29:25.874Z,15.69
2022-10-27T17:31:57.533Z,15.70
2022-10-27T17:34:30.997Z,15.65
2022-10-27T17:37:03.284Z,15.61
2022-10-27T17:39:35.865Z,15.61
2022-10-27T17:42:09.614Z,15.57
2022-10-27T17:44:42.057Z,15.57
2022-10-27T17:47:12.583Z,15.57
2022-10-27T17:49:44.444Z,15.55
2022-10-27T17:52:17.306Z,15.52
2022-10-27T17:54:51.303Z,15.46
2022-10-27T17:57:24.183Z,15.43
2022-10-27T17:59:57.633Z,15.39
2022-10-27T18:02:32.108Z,15.34
2022-10-27T18:05:03.948Z,15.27
2022-10-27T18:07:35.981Z,15.25
2022-10-27T18:10:09.415Z,15.19
2022-10-27T18:12:41.576Z,15.16
2022-10-27T18:15:35.055Z,15.22
2022-10-27T18:18:07.262Z,15.14
2022-10-27T18:20:38.929Z,15.14
2022-10-27T18:23:10.925Z,15.08
2022-10-27T18:25:44.574Z,15.07
2022-10-27T18:28:16.986Z,15.03
2022-10-27T18:30:49.138Z,14.99
2022-10-27T18:33:21.579Z,14.94
2022-10-27T18:35:58.688Z,14.96
2022-10-27T18:38:31.656Z,15.00
2022-10-27T18:41:02.806Z,14.97
2022-10-27T18:43:35.529Z,14.95
2022-10-27T18:46:09.507Z,14.90
2022-10-27T18:48:42.751Z,14.86
2022-10-27T18:51:16.623Z,14.86
2022-10-27T18:53:53.810Z,14.84
2022-10-27T18:56:26.823Z,14.81
2022-10-27T18:58:59.984Z,14.78
2022-10-27T19:01:35.655Z,14.74
2022-10-27T19:04:09.575Z,14.71
2022-10-27T19:06:41.682Z,14.73
2022-10-27T19:09:15.628Z,14.73
2022-10-27T19:11:47.705Z,14.66
2022-10-27T19:14:20.241Z,14.66
2022-10-27T19:16:55.541Z,14.60
2022-10-27T19:19:29.245Z,14.61
2022-10-27T19:22:02.221Z,14.62
2022-10-27T19:24:34.128Z,14.60
2022-10-27T19:27:05.946Z,14.57
2022-10-27T19:29:38.499Z,14.64
2022-10-27T19:32:10.680Z,14.70
2022-10-27T19:34:46.195Z,14.76
2022-10-27T19:37:21.662Z,14.64
2022-10-27T19:39:53.341Z,14.59
2022-10-27T19:42:25.830Z,14.57
2022-10-27T19:44:59.464Z,14.55
2022-10-27T19:47:31.717Z,14.63
2022-10-27T19:50:03.986Z,14.57
2022-10-27T19:52:35.165Z,14.51
2022-10-27T19:55:08.054Z,14.44
2022-10-27T19:57:42.998Z,14.37
2022-10-27T20:00:17.877Z,14.34
2022-10-27T20:02:50.409Z,14.33
2022-10-27T20:05:24.059Z,14.35
2022-10-27T20:07:56.558Z,14.36
2022-10-27T20:10:28.955Z,14.33
2022-10-27T20:13:00.944Z,14.28
2022-10-27T20:15:33.641Z,14.24
2022-10-27T20:18:04.188Z,14.19
2022-10-27T20:20:37.964Z,14.15
2022-10-27T20:23:10.145Z,14.14
2022-10-27T20:25:41.180Z,14.08
2022-10-27T20:28:13.715Z,14.04
2022-10-27T20:30:45.646Z,14.07
2022-10-27T20:33:17.603Z,14.08
2022-10-27T20:35:50.471Z,14.09
2022-10-27T20:38:21.246Z,14.06
2022-10-27T20:40:53.462Z,14.01
2022-10-27T20:43:25.685Z,14.00
2022-10-27T20:45:58.049Z,13.96
2022-10-27T20:48:30.250Z,13.89
2022-10-27T20:51:03.673Z,13.95
2022-10-27T20:53:37.066Z,13.96
2022-10-27T20:56:14.470Z,14.00
2022-10-27T20:58:46.630Z,13.96
2022-10-27T21:01:25.218Z,13.91
2022-10-27T21:03:58.470Z,13.97
2022-10-27T21:06:33.128Z,13.93
2022-10-27T21:09:07.711Z,13.92
2022-10-27T21:11:40.072Z,13.87
2022-10-27T21:14:14.080Z,13.89
2022-10-27T21:16:48.692Z,13.84
2022-10-27T21:19:23.143Z,13.77
2022-10-27T21:21:56.293Z,13.83
2022-10-27T21:24:27.944Z,13.82
2022-10-27T21:26:59.963Z,13.88
2022-10-27T21:29:33.047Z,13.80
2022-10-27T21:32:04.825Z,13.77
2022-10-27T21:34:36.491Z,13.77
2022-10-27T21:37:08.286Z,13.74
2022-10-27T21:39:39.863Z,13.73
2022-10-27T21:42:11.612Z,13.66
2022-10-27T21:44:43.346Z,13.68
2022-10-27T21:47:15.174Z,13.71
2022-10-27T21:49:46.843Z,13.68
2022-10-27T21:52:18.496Z,13.64
2022-10-27T21:54:50.138Z,13.57
2022-10-27T21:57:21.807Z,13.52
2022-10-27T21:59:53.565Z,13.50
2022-10-27T22:02:25.228Z,13.51
2022-10-27T22:04:56.917Z,13.53
2022-10-27T22:07:28.552Z,13.57
2022-10-27T22:10:00.225Z,13.49
2022-10-27T22:12:31.988Z,13.45
2022-10-27T22:15:03.735Z,13.39
2022-10-27T22:17:35.347Z,13.45
2022-10-27T22:20:08.169Z,13.45
2022-10-27T22:22:39.910Z,13.43
2022-10-27T22:25:12.467Z,13.46
2022-10-27T22:27:44.084Z,13.42
2022-10-27T22:30:15.819Z,13.37
2022-10-27T22:32:47.460Z,13.44
2022-10-27T22:35:19.531Z,13.44
2022-10-27T22:37:51.475Z,13.48
2022-10-27T22:40:23.332Z,13.46
2022-10-27T22:42:54.916Z,13.42
2022-10-27T22:45:29.524Z,13.43
2022-10-27T22:48:01.101Z,13.46
2022-10-27T22:50:32.707Z,13.49
2022-10-27T22:53:04.419Z,13.47
2022-10-27T22:55:37.429Z,13.43
2022-10-27T22:58:09.157Z,13.40
2022-10-27T23:00:40.708Z,13.38
2022-10-27T23:03:13.670Z,13.40
2022-10-27T23:05:46.566Z,13.36
2022-10-27T23:08:18.106Z,13.36
2022-10-27T23:10:56.655Z,13.41
2022-10-27T23:13:31.318Z,13.39
2022-10-27T23:16:05.443Z,13.39
2022-10-27T23:18:38.474Z,13.35
2022-10-27T23:21:13.338Z,13.29
2022-10-27T23:23:45.534Z,13.24
2022-10-27T23:26:22.083Z,13.26
2022-10-27T23:28:55.566Z,13.22
2022-10-27T23:31:28.787Z,13.19
2022-10-27T23:34:02.459Z,13.22
2022-10-27T23:36:35.888Z,13.20
2022-10-27T23:39:08.279Z,13.20
2022-10-27T23:41:39.878Z,13.15
2022-10-27T23:44:11.559Z,13.09
2022-10-27T23:46:43.184Z,13.05
2022-10-27T23:49:15.115Z,13.09
2022-10-27T23:51:46.704Z,13.04
2022-10-27T23:54:18.562Z,13.05
2022-10-27T23:56:50.302Z,13.01
2022-10-27T23:59:21.951Z,13.03
