createdAt,value
2023-05-04T00:01:52.247Z,101906.78
2023-05-04T00:04:23.544Z,101955.59
2023-05-04T00:06:54.837Z,101962.75
2023-05-04T00:09:26.144Z,101962.66
2023-05-04T00:11:57.672Z,101966.19
2023-05-04T00:14:28.947Z,101964.47
2023-05-04T00:17:00.338Z,101961.03
2023-05-04T00:19:33.140Z,101965.47
2023-05-04T00:22:04.485Z,101961.09
2023-05-04T00:24:35.861Z,101963.75
2023-05-04T00:27:07.292Z,101960.19
2023-05-04T00:29:38.687Z,101945.16
2023-05-04T00:32:10.560Z,101948.66
2023-05-04T00:34:41.837Z,101946.84
2023-05-04T00:37:13.217Z,101941.53
2023-05-04T00:39:44.484Z,101919.16
2023-05-04T00:42:15.875Z,101937.97
2023-05-04T00:44:47.348Z,101928.97
2023-05-04T00:47:19.768Z,101942.22
2023-05-04T00:49:52.042Z,101930.72
2023-05-04T00:52:24.330Z,101931.53
2023-05-04T00:54:55.865Z,101928.81
2023-05-04T00:57:27.418Z,101941.09
2023-05-04T00:59:58.788Z,101937.56
2023-05-04T01:02:30.110Z,101934.03
2023-05-04T01:05:02.610Z,101927.84
2023-05-04T01:07:56.127Z,101930.47
2023-05-04T01:10:34.562Z,101920.84
2023-05-04T01:13:09.942Z,101919.94
2023-05-04T01:15:42.354Z,101925.22
2023-05-04T01:18:14.277Z,101902.16
2023-05-04T01:20:45.596Z,101892.31
2023-05-04T01:23:17.050Z,101923.28
2023-05-04T01:26:14.524Z,101911.88
2023-05-04T01:29:00.619Z,101914.38
2023-05-04T01:31:35.679Z,101886.94
2023-05-04T01:34:08.787Z,101909.19
2023-05-04T01:36:41.568Z,101915.38
2023-05-04T01:39:12.950Z,101909.28
2023-05-04T01:41:44.255Z,101895.09
2023-05-04T01:44:16.375Z,101906.75
2023-05-04T01:46:47.708Z,101916.44
2023-05-04T01:49:19.032Z,101889.91
2023-05-04T01:51:50.410Z,101906.00
2023-05-04T01:54:21.684Z,101888.28
2023-05-04T01:56:53.069Z,101908.69
2023-05-04T01:59:24.340Z,101906.03
2023-05-04T02:01:55.888Z,101904.25
2023-05-04T02:04:27.279Z,101910.44
2023-05-04T02:06:58.554Z,101905.16
2023-05-04T02:09:29.830Z,101883.84
2023-05-04T02:12:01.120Z,101884.66
2023-05-04T02:14:32.438Z,101900.66
2023-05-04T02:17:03.707Z,101880.22
2023-05-04T02:19:34.985Z,101875.78
2023-05-04T02:22:06.287Z,101892.66
2023-05-04T02:24:37.659Z,101883.78
2023-05-04T02:27:08.966Z,101882.00
2023-05-04T02:29:40.264Z,101888.06
2023-05-04T02:32:11.550Z,101835.72
2023-05-04T02:34:42.899Z,101880.03
2023-05-04T02:37:14.314Z,101879.13
2023-05-04T02:39:45.626Z,101874.66
2023-05-04T02:42:17.156Z,101876.38
2023-05-04T02:44:48.498Z,101878.97
2023-05-04T02:47:19.800Z,101878.00
2023-05-04T02:49:51.145Z,101868.22
2023-05-04T02:52:22.437Z,101870.81
2023-05-04T02:54:53.694Z,101875.25
2023-05-04T02:57:25.092Z,101879.56
2023-05-04T02:59:56.775Z,101865.22
2023-05-04T03:02:28.147Z,101861.66
2023-05-04T03:04:59.545Z,101881.19
2023-05-04T03:07:31.393Z,101848.31
2023-05-04T03:10:03.004Z,101874.13
2023-05-04T03:12:34.581Z,101878.47
2023-05-04T03:15:06.626Z,101867.97
2023-05-04T03:17:38.291Z,101865.38
2023-05-04T03:20:10.203Z,101852.06
2023-05-04T03:22:41.496Z,101860.19
2023-05-04T03:25:12.761Z,101860.19
2023-05-04T03:27:44.086Z,101845.13
2023-05-04T03:30:15.436Z,101837.97
2023-05-04T03:32:48.661Z,101854.03
2023-05-04T03:35:24.592Z,101849.72
2023-05-04T03:37:56.368Z,101850.75
2023-05-04T03:40:27.778Z,101849.84
2023-05-04T03:42:59.050Z,101845.56
2023-05-04T03:45:30.476Z,101826.16
2023-05-04T03:48:02.194Z,101836.97
2023-05-04T03:50:33.529Z,101837.91
2023-05-04T03:53:05.616Z,101839.72
2023-05-04T03:55:37.011Z,101833.69
2023-05-04T03:58:08.385Z,101840.78
2023-05-04T04:00:39.889Z,101823.16
2023-05-04T04:03:11.399Z,101824.25
2023-05-04T04:05:42.902Z,101840.25
2023-05-04T04:08:14.446Z,101832.50
2023-05-04T04:10:45.766Z,101840.59
2023-05-04T04:13:17.083Z,101831.94
2023-05-04T04:15:48.447Z,101831.31
2023-05-04T04:18:20.337Z,101830.56
2023-05-04T04:20:51.695Z,101813.94
2023-05-04T04:23:24.011Z,101837.06
2023-05-04T04:25:55.265Z,101843.41
2023-05-04T04:28:26.648Z,101840.00
2023-05-04T04:30:57.967Z,101827.75
2023-05-04T04:33:29.412Z,101839.47
2023-05-04T04:36:00.883Z,101829.81
2023-05-04T04:38:32.173Z,101841.66
2023-05-04T04:41:03.559Z,101837.31
2023-05-04T04:43:35.304Z,101849.13
2023-05-04T04:46:06.921Z,101852.00
2023-05-04T04:48:38.178Z,101816.72
2023-05-04T04:51:11.164Z,101824.91
2023-05-04T04:53:42.423Z,101855.22
2023-05-04T04:56:13.824Z,101845.63
2023-05-04T04:58:46.041Z,101840.38
2023-05-04T05:01:18.821Z,101852.94
2023-05-04T05:03:50.242Z,101854.78
2023-05-04T05:06:22.087Z,101849.56
2023-05-04T05:08:53.338Z,101854.00
2023-05-04T05:11:24.617Z,101845.25
2023-05-04T05:13:56.064Z,101851.50
2023-05-04T05:16:27.360Z,101847.16
2023-05-04T05:18:58.706Z,101838.28
2023-05-04T05:21:30.308Z,101850.84
2023-05-04T05:24:01.780Z,101853.56
2023-05-04T05:26:33.308Z,101854.53
2023-05-04T05:29:04.601Z,101859.88
2023-05-04T05:31:35.999Z,101852.00
2023-05-04T05:34:07.272Z,101853.81
2023-05-04T05:36:38.961Z,101855.66
2023-05-04T05:39:11.403Z,101853.94
2023-05-04T05:41:43.249Z,101848.72
2023-05-04T05:44:14.539Z,101861.22
2023-05-04T05:46:45.899Z,101850.72
2023-05-04T05:49:17.259Z,101863.16
2023-05-04T05:51:48.525Z,101865.88
2023-05-04T05:54:22.796Z,101840.22
2023-05-04T05:56:54.065Z,101870.41
2023-05-04T05:59:25.358Z,101871.38
2023-05-04T06:01:56.614Z,101864.38
2023-05-04T06:04:28.092Z,101861.09
2023-05-04T06:06:59.364Z,101842.75
2023-05-04T06:09:30.622Z,101835.59
2023-05-04T06:12:03.187Z,101857.22
2023-05-04T06:14:34.459Z,101863.84
2023-05-04T06:17:06.042Z,101860.75
2023-05-04T06:19:38.136Z,101853.97
2023-05-04T06:22:09.465Z,101854.69
2023-05-04T06:24:41.156Z,101848.66
2023-05-04T06:27:12.629Z,101849.81
2023-05-04T06:29:43.955Z,101846.56
2023-05-04T06:32:15.333Z,101853.84
2023-05-04T06:34:46.604Z,101849.72
2023-05-04T06:37:18.556Z,101846.34
2023-05-04T06:39:49.837Z,101850.03
2023-05-04T06:42:21.266Z,101851.78
2023-05-04T06:44:52.558Z,101847.31
2023-05-04T06:47:23.885Z,101855.25
2023-05-04T06:49:55.190Z,101849.97
2023-05-04T06:52:29.518Z,101835.91
2023-05-04T06:55:01.676Z,101850.91
2023-05-04T06:57:33.325Z,101848.34
2023-05-04T07:00:06.252Z,101843.97
2023-05-04T07:02:37.745Z,101848.34
2023-05-04T07:05:09.147Z,101843.78
2023-05-04T07:07:40.728Z,101829.53
2023-05-04T07:10:11.998Z,101848.94
2023-05-04T07:12:43.731Z,101829.41
2023-05-04T07:15:15.166Z,101823.19
2023-05-04T07:17:47.334Z,101832.75
2023-05-04T07:20:21.296Z,101834.44
2023-05-04T07:22:57.062Z,101830.78
2023-05-04T07:25:28.600Z,101826.16
2023-05-04T07:27:59.879Z,101824.19
2023-05-04T07:30:31.264Z,101824.91
2023-05-04T07:33:02.794Z,101817.59
2023-05-04T07:35:34.117Z,101810.44
2023-05-04T07:38:05.420Z,101816.53
2023-05-04T07:40:36.786Z,101809.34
2023-05-04T07:43:08.086Z,101815.50
2023-05-04T07:45:39.365Z,101807.38
2023-05-04T07:48:10.778Z,101806.31
2023-05-04T07:50:42.081Z,101812.38
2023-05-04T07:53:13.746Z,101808.69
2023-05-04T07:55:45.017Z,101805.06
2023-05-04T07:58:16.699Z,101812.56
2023-05-04T08:00:48.139Z,101789.81
2023-05-04T08:03:19.461Z,101803.41
2023-05-04T08:05:51.145Z,101798.38
2023-05-04T08:08:22.512Z,101801.38
2023-05-04T08:10:55.004Z,101792.53
2023-05-04T08:13:27.534Z,101789.22
2023-05-04T08:16:01.364Z,101788.19
2023-05-04T08:18:32.701Z,101786.13
2023-05-04T08:21:04.425Z,101786.44
2023-05-04T08:23:36.234Z,101779.19
2023-05-04T08:26:07.538Z,101779.91
2023-05-04T08:28:39.777Z,101782.47
2023-05-04T08:31:11.135Z,101770.78
2023-05-04T08:33:42.484Z,101751.38
2023-05-04T08:36:13.804Z,101760.28
2023-05-04T08:38:45.075Z,101772.06
2023-05-04T08:41:16.601Z,101751.66
2023-05-04T08:43:49.267Z,101774.09
2023-05-04T08:46:20.764Z,101761.56
2023-05-04T08:48:52.315Z,101743.06
2023-05-04T08:51:23.891Z,101758.06
2023-05-04T08:53:56.218Z,101736.44
2023-05-04T08:56:27.570Z,101763.66
2023-05-04T08:59:01.825Z,101743.13
2023-05-04T09:01:33.542Z,101751.38
2023-05-04T09:04:05.458Z,101743.38
2023-05-04T09:06:36.913Z,101750.41
2023-05-04T09:09:10.031Z,101747.00
2023-05-04T09:11:41.486Z,101740.75
2023-05-04T09:14:12.764Z,101748.19
2023-05-04T09:16:44.140Z,101744.06
2023-05-04T09:19:20.761Z,101737.50
2023-05-04T09:21:54.299Z,101743.09
2023-05-04T09:24:27.461Z,101727.63
2023-05-04T09:27:10.235Z,101734.34
2023-05-04T09:29:42.348Z,101712.13
2023-05-04T09:32:16.602Z,101735.63
2023-05-04T09:34:52.515Z,101740.63
2023-05-04T09:37:23.875Z,101719.25
2023-05-04T09:39:57.356Z,101717.41
2023-05-04T09:42:28.681Z,101737.38
2023-05-04T09:45:05.997Z,101720.97
2023-05-04T09:47:41.500Z,101733.34
2023-05-04T09:50:20.103Z,101731.56
2023-05-04T09:52:53.314Z,101726.72
2023-05-04T09:55:25.570Z,101719.78
2023-05-04T09:57:57.407Z,101722.66
2023-05-04T10:00:28.709Z,101734.41
2023-05-04T10:03:03.367Z,101726.38
2023-05-04T10:05:35.284Z,101730.88
2023-05-04T10:08:07.973Z,101721.09
2023-05-04T10:10:39.787Z,101720.88
2023-05-04T10:13:11.202Z,101719.00
2023-05-04T10:16:11.537Z,101716.31
2023-05-04T10:19:13.676Z,101706.44
2023-05-04T10:22:09.840Z,101695.03
2023-05-04T10:25:19.625Z,101693.34
2023-05-04T10:28:28.595Z,101693.66
2023-05-04T10:31:00.162Z,101673.84
2023-05-04T10:33:39.564Z,101685.06
2023-05-04T10:36:11.810Z,101679.78
2023-05-04T10:38:43.324Z,101675.91
2023-05-04T10:41:15.520Z,101678.16
2023-05-04T10:43:50.672Z,101661.41
2023-05-04T10:46:23.491Z,101653.25
2023-05-04T10:48:54.850Z,101652.81
2023-05-04T10:51:35.751Z,101627.38
2023-05-04T10:54:18.747Z,101625.53
2023-05-04T10:57:01.998Z,101624.47
2023-05-04T10:59:35.380Z,101643.50
2023-05-04T11:02:08.305Z,101643.41
2023-05-04T11:04:39.748Z,101629.44
2023-05-04T11:07:11.060Z,101638.16
2023-05-04T11:09:44.278Z,101636.56
2023-05-04T11:12:16.427Z,101624.38
2023-05-04T11:14:47.703Z,101626.72
2023-05-04T11:17:28.327Z,101622.94
2023-05-04T11:20:01.037Z,101616.69
2023-05-04T11:22:32.890Z,101615.00
2023-05-04T11:25:05.038Z,101615.75
2023-05-04T11:27:36.488Z,101614.13
2023-05-04T11:30:08.495Z,101590.72
2023-05-04T11:32:43.526Z,101589.59
2023-05-04T11:35:22.713Z,101585.63
2023-05-04T11:37:55.357Z,101599.50
2023-05-04T11:40:27.489Z,101594.41
2023-05-04T11:42:59.591Z,101597.63
2023-05-04T11:45:33.124Z,101588.28
2023-05-04T11:48:05.165Z,101573.91
2023-05-04T11:50:36.756Z,101589.41
2023-05-04T11:53:13.428Z,101579.81
2023-05-04T11:55:44.704Z,101585.81
2023-05-04T11:58:24.111Z,101574.53
2023-05-04T12:00:57.649Z,101565.44
2023-05-04T12:03:52.259Z,101570.50
2023-05-04T12:06:32.621Z,101567.16
2023-05-04T12:09:05.977Z,101564.25
2023-05-04T12:11:38.320Z,101564.72
2023-05-04T12:14:11.650Z,101557.75
2023-05-04T12:16:54.017Z,101562.22
2023-05-04T12:19:25.964Z,101569.31
2023-05-04T12:21:58.753Z,101559.97
2023-05-04T12:24:30.275Z,101560.84
2023-05-04T12:27:01.982Z,101546.84
2023-05-04T12:29:33.281Z,101545.09
2023-05-04T12:32:04.745Z,101532.88
2023-05-04T12:34:37.072Z,101535.38
2023-05-04T12:37:08.373Z,101534.00
2023-05-04T12:39:39.738Z,101527.88
2023-05-04T12:42:11.163Z,101537.50
2023-05-04T12:44:42.489Z,101530.22
2023-05-04T12:47:15.115Z,101537.38
2023-05-04T12:49:46.404Z,101525.19
2023-05-04T12:52:17.690Z,101525.69
2023-05-04T12:54:49.730Z,101522.91
2023-05-04T12:57:21.009Z,101514.28
2023-05-04T12:59:52.299Z,101515.66
2023-05-04T13:02:24.228Z,101509.50
2023-05-04T13:04:55.549Z,101515.84
2023-05-04T13:07:27.271Z,101516.69
2023-05-04T13:09:59.097Z,101514.38
2023-05-04T13:12:30.449Z,101508.25
2023-05-04T13:15:01.837Z,101477.00
2023-05-04T13:17:34.575Z,101482.41
2023-05-04T13:20:07.045Z,101470.13
2023-05-04T13:22:39.522Z,101484.75
2023-05-04T13:25:10.950Z,101480.00
2023-05-04T13:27:42.291Z,101479.84
2023-05-04T13:30:13.721Z,101480.00
2023-05-04T13:32:45.496Z,101475.03
2023-05-04T13:35:17.045Z,101461.06
2023-05-04T13:37:48.353Z,101465.19
2023-05-04T13:40:19.890Z,101468.34
2023-05-04T13:42:51.556Z,101455.38
2023-05-04T13:45:23.492Z,101446.94
2023-05-04T13:47:54.826Z,101443.22
2023-05-04T13:50:26.254Z,101451.44
2023-05-04T13:52:57.597Z,101446.22
2023-05-04T13:55:28.872Z,101441.22
2023-05-04T13:58:00.600Z,101429.41
2023-05-04T14:00:32.223Z,101434.75
2023-05-04T14:03:04.149Z,101422.72
2023-05-04T14:05:35.742Z,101423.59
2023-05-04T14:08:07.056Z,101434.38
2023-05-04T14:10:38.432Z,101416.50
2023-05-04T14:13:09.813Z,101422.78
2023-05-04T14:15:41.195Z,101421.69
2023-05-04T14:18:12.556Z,101414.59
2023-05-04T14:20:43.988Z,101412.88
2023-05-04T14:23:15.964Z,101417.19
2023-05-04T14:25:51.640Z,101399.00
2023-05-04T14:28:23.902Z,101389.63
2023-05-04T14:30:55.296Z,101391.22
2023-05-04T14:33:26.687Z,101388.06
2023-05-04T14:35:57.967Z,101393.94
2023-05-04T14:38:29.815Z,101386.78
2023-05-04T14:41:04.843Z,101381.63
2023-05-04T14:43:36.300Z,101383.44
2023-05-04T14:46:09.289Z,101365.97
2023-05-04T14:48:40.632Z,101369.47
2023-05-04T14:51:13.223Z,101368.31
2023-05-04T14:53:46.766Z,101371.66
2023-05-04T14:56:18.393Z,101373.38
2023-05-04T14:58:49.771Z,101368.56
2023-05-04T15:01:21.073Z,101364.97
2023-05-04T15:03:52.629Z,101358.06
2023-05-04T15:06:24.028Z,101334.78
2023-05-04T15:08:55.302Z,101354.81
2023-05-04T15:11:26.586Z,101363.13
2023-05-04T15:13:58.953Z,101365.09
2023-05-04T15:16:32.696Z,101352.16
2023-05-04T15:19:04.247Z,101347.06
2023-05-04T15:21:35.618Z,101339.03
2023-05-04T15:24:07.238Z,101349.59
2023-05-04T15:26:38.823Z,101335.91
2023-05-04T15:29:10.177Z,101344.19
2023-05-04T15:31:41.529Z,101334.66
2023-05-04T15:34:12.828Z,101335.31
2023-05-04T15:36:44.207Z,101337.19
2023-05-04T15:39:15.508Z,101326.69
2023-05-04T15:41:46.869Z,101328.28
2023-05-04T15:44:20.852Z,101306.56
2023-05-04T15:46:52.235Z,101310.00
2023-05-04T15:49:23.680Z,101307.59
2023-05-04T15:51:55.049Z,101312.38
2023-05-04T15:54:26.393Z,101306.19
2023-05-04T15:56:57.839Z,101319.88
2023-05-04T15:59:29.185Z,101314.78
2023-05-04T16:02:00.629Z,101310.53
2023-05-04T16:04:32.129Z,101300.91
2023-05-04T16:07:03.448Z,101305.28
2023-05-04T16:09:34.804Z,101309.66
2023-05-04T16:12:07.838Z,101298.91
2023-05-04T16:14:39.122Z,101300.38
2023-05-04T16:17:10.582Z,101289.75
2023-05-04T16:19:42.273Z,101285.53
2023-05-04T16:22:13.588Z,101280.94
2023-05-04T16:24:44.968Z,101281.81
2023-05-04T16:27:16.316Z,101283.72
2023-05-04T16:29:47.637Z,101279.28
2023-05-04T16:32:19.344Z,101270.72
2023-05-04T16:34:50.715Z,101256.31
2023-05-04T16:37:22.140Z,101276.03
2023-05-04T16:39:54.240Z,101268.22
2023-05-04T16:42:25.536Z,101276.69
2023-05-04T16:44:56.836Z,101271.44
2023-05-04T16:47:28.230Z,101266.16
2023-05-04T16:49:59.610Z,101268.06
2023-05-04T16:52:31.090Z,101260.78
2023-05-04T16:55:02.412Z,101270.06
2023-05-04T16:57:33.689Z,101235.44
2023-05-04T17:00:06.703Z,101251.63
2023-05-04T17:02:38.476Z,101256.06
2023-05-04T17:05:10.450Z,101261.50
2023-05-04T17:07:43.422Z,101254.63
2023-05-04T17:10:14.998Z,101258.41
2023-05-04T17:12:46.642Z,101260.41
2023-05-04T17:15:18.057Z,101253.34
2023-05-04T17:17:49.465Z,101242.03
2023-05-04T17:20:21.675Z,101238.66
2023-05-04T17:22:54.356Z,101257.22
2023-05-04T17:25:26.755Z,101251.03
2023-05-04T17:27:58.101Z,101251.38
2023-05-04T17:30:29.447Z,101256.00
2023-05-04T17:33:01.351Z,101247.38
2023-05-04T17:35:32.683Z,101249.28
2023-05-04T17:38:04.102Z,101261.06
2023-05-04T17:40:35.414Z,101254.19
2023-05-04T17:43:06.804Z,101254.41
2023-05-04T17:45:38.154Z,101258.25
2023-05-04T17:48:09.501Z,101255.81
2023-05-04T17:50:40.908Z,101270.31
2023-05-04T17:53:12.243Z,101263.44
2023-05-04T17:55:43.526Z,101253.91
2023-05-04T17:58:14.935Z,101250.72
2023-05-04T18:00:46.190Z,101255.66
2023-05-04T18:03:17.851Z,101248.81
2023-05-04T18:05:49.198Z,101276.41
2023-05-04T18:08:20.524Z,101269.31
2023-05-04T18:10:52.200Z,101266.50
2023-05-04T18:13:23.526Z,101281.31
2023-05-04T18:15:55.038Z,101248.31
2023-05-04T18:18:26.663Z,101274.94
2023-05-04T18:20:58.689Z,101275.31
2023-05-04T18:23:30.110Z,101273.81
2023-05-04T18:26:01.659Z,101274.91
2023-05-04T18:28:33.217Z,101284.94
2023-05-04T18:31:05.588Z,101280.75
2023-05-04T18:33:39.958Z,101267.75
2023-05-04T18:36:11.946Z,101291.00
2023-05-04T18:38:49.544Z,101294.84
2023-05-04T18:41:21.852Z,101285.50
2023-05-04T18:43:55.710Z,101308.69
2023-05-04T18:46:27.649Z,101301.84
2023-05-04T18:48:59.077Z,101306.50
2023-05-04T18:51:31.013Z,101284.81
2023-05-04T18:54:02.371Z,101311.41
2023-05-04T18:56:33.755Z,101314.19
2023-05-04T18:59:05.965Z,101310.81
2023-05-04T19:01:38.631Z,101310.09
2023-05-04T19:04:10.411Z,101321.75
2023-05-04T19:06:42.006Z,101294.53
2023-05-04T19:09:14.416Z,101310.50
2023-05-04T19:11:48.815Z,101320.41
2023-05-04T19:14:20.197Z,101307.38
2023-05-04T19:16:51.551Z,101320.69
2023-05-04T19:19:23.414Z,101322.56
2023-05-04T19:21:55.349Z,101306.78
2023-05-04T19:24:26.739Z,101318.41
2023-05-04T19:27:00.191Z,101322.94
2023-05-04T19:29:31.852Z,101312.50
2023-05-04T19:32:12.024Z,101316.97
2023-05-04T19:34:51.995Z,101320.66
2023-05-04T19:37:23.324Z,101315.47
2023-05-04T19:39:54.803Z,101306.03
2023-05-04T19:42:26.420Z,101329.03
2023-05-04T19:44:57.748Z,101320.28
2023-05-04T19:47:29.222Z,101315.22
2023-05-04T19:50:00.618Z,101324.06
2023-05-04T19:52:34.627Z,101325.09
2023-05-04T19:55:06.863Z,101316.28
2023-05-04T19:57:38.602Z,101289.13
2023-05-04T20:00:10.643Z,101294.50
2023-05-04T20:02:42.268Z,101306.09
2023-05-04T20:05:14.129Z,101310.47
2023-05-04T20:07:45.674Z,101278.81
2023-05-04T20:10:17.300Z,101307.09
2023-05-04T20:12:48.768Z,101304.47
2023-05-04T20:15:20.167Z,101294.94
2023-05-04T20:17:51.585Z,101304.66
2023-05-04T20:20:22.940Z,101316.22
2023-05-04T20:22:55.980Z,101307.41
2023-05-04T20:25:27.624Z,101301.28
2023-05-04T20:27:59.037Z,101303.97
2023-05-04T20:30:30.336Z,101310.25
2023-05-04T20:33:01.756Z,101298.78
2023-05-04T20:35:33.132Z,101298.81
2023-05-04T20:38:04.625Z,101296.19
2023-05-04T20:40:35.957Z,101308.63
2023-05-04T20:43:07.307Z,101298.03
2023-05-04T20:45:38.572Z,101293.63
2023-05-04T20:48:09.924Z,101295.44
2023-05-04T20:50:42.232Z,101237.34
2023-05-04T20:53:13.618Z,101291.09
2023-05-04T20:55:44.918Z,101294.63
2023-05-04T20:58:19.392Z,101284.03
2023-05-04T21:00:52.070Z,101276.97
2023-05-04T21:03:23.399Z,101271.69
2023-05-04T21:05:55.969Z,101256.78
2023-05-04T21:08:27.316Z,101271.75
2023-05-04T21:10:58.904Z,101270.03
2023-05-04T21:13:30.753Z,101262.09
2023-05-04T21:16:02.043Z,101277.16
2023-05-04T21:18:34.475Z,101271.00
2023-05-04T21:21:05.896Z,101264.81
2023-05-04T21:23:37.250Z,101268.34
2023-05-04T21:26:08.599Z,101267.47
2023-05-04T21:28:39.913Z,101257.78
2023-05-04T21:31:11.256Z,101263.06
2023-05-04T21:33:42.553Z,101244.59
2023-05-04T21:36:14.676Z,101257.75
2023-05-04T21:38:45.999Z,101256.91
2023-05-04T21:41:17.300Z,101255.13
2023-05-04T21:43:48.579Z,101256.91
2023-05-04T21:46:19.952Z,101263.09
2023-05-04T21:48:51.799Z,101264.88
2023-05-04T21:51:23.253Z,101266.63
2023-05-04T21:53:54.612Z,101268.41
2023-05-04T21:56:25.911Z,101262.25
2023-05-04T21:58:57.192Z,101242.91
2023-05-04T22:01:28.966Z,101268.41
2023-05-04T22:04:00.360Z,101266.66
2023-05-04T22:06:31.812Z,101264.88
2023-05-04T22:09:04.061Z,101256.91
2023-05-04T22:11:35.686Z,101252.53
2023-05-04T22:14:07.048Z,101253.38
2023-05-04T22:16:38.411Z,101262.22
2023-05-04T22:19:10.179Z,101260.44
2023-05-04T22:21:41.474Z,101212.06
2023-05-04T22:24:12.739Z,101262.22
2023-05-04T22:26:44.498Z,101254.28
2023-05-04T22:29:15.842Z,101247.22
2023-05-04T22:31:47.135Z,101264.91
2023-05-04T22:34:18.435Z,101254.34
2023-05-04T22:36:50.003Z,101250.88
2023-05-04T22:39:21.978Z,101263.19
2023-05-04T22:41:53.493Z,101257.88
2023-05-04T22:44:24.768Z,101263.22
2023-05-04T22:46:56.105Z,101260.59
2023-05-04T22:49:27.455Z,101262.41
2023-05-04T22:51:58.720Z,101261.53
2023-05-04T22:54:30.070Z,101255.34
2023-05-04T22:57:02.020Z,101243.94
2023-05-04T22:59:34.191Z,101252.81
2023-05-04T23:02:06.092Z,101227.28
2023-05-04T23:04:37.867Z,101252.78
2023-05-04T23:07:09.394Z,101243.09
2023-05-04T23:09:47.013Z,101222.00
2023-05-04T23:12:18.365Z,101245.84
2023-05-04T23:14:52.151Z,101231.78
2023-05-04T23:17:23.585Z,101253.00
2023-05-04T23:19:54.870Z,101245.91
2023-05-04T23:22:26.156Z,101249.47
2023-05-04T23:24:57.748Z,101259.25
2023-05-04T23:27:29.009Z,101242.47
2023-05-04T23:30:00.326Z,101257.53
2023-05-04T23:32:31.744Z,101238.16
2023-05-04T23:35:03.345Z,101260.22
2023-05-04T23:37:34.640Z,101256.69
2023-05-04T23:40:07.198Z,101247.00
2023-05-04T23:42:38.789Z,101232.94
2023-05-04T23:45:11.560Z,101247.88
2023-05-04T23:47:43.403Z,101234.66
2023-05-04T23:50:14.872Z,101243.50
2023-05-04T23:52:46.140Z,101221.47
2023-05-04T23:55:17.640Z,101229.38
2023-05-04T23:57:49.097Z,101232.91
