createdAt,value
2018-06-13T00:00:56.053Z,16.30
2018-06-13T00:02:00.121Z,16.30
2018-06-13T00:03:04.112Z,16.30
2018-06-13T00:04:08.100Z,16.30
2018-06-13T00:05:12.100Z,16.30
2018-06-13T00:06:16.217Z,16.30
2018-06-13T00:07:20.303Z,16.50
2018-06-13T00:08:24.276Z,16.50
2018-06-13T00:09:28.267Z,16.50
2018-06-13T00:10:32.275Z,16.40
2018-06-13T00:11:36.295Z,16.30
2018-06-13T00:12:40.291Z,16.30
2018-06-13T00:13:44.287Z,16.30
2018-06-13T00:14:48.255Z,16.40
2018-06-13T00:15:52.343Z,16.40
2018-06-13T00:16:56.403Z,16.30
2018-06-13T00:18:00.466Z,16.30
2018-06-13T00:19:04.455Z,16.20
2018-06-13T00:20:08.432Z,16.30
2018-06-13T00:21:12.437Z,16.30
2018-06-13T00:22:16.511Z,16.40
2018-06-13T00:23:20.583Z,16.30
2018-06-13T00:24:24.584Z,16.30
2018-06-13T00:25:28.604Z,16.30
2018-06-13T00:26:32.717Z,16.30
2018-06-13T00:27:36.713Z,16.30
2018-06-13T00:28:40.702Z,16.30
2018-06-13T00:29:44.719Z,16.40
2018-06-13T00:30:48.696Z,16.40
2018-06-13T00:31:52.902Z,16.40
2018-06-13T00:32:56.879Z,16.40
2018-06-13T00:34:00.908Z,16.40
2018-06-13T00:35:04.873Z,16.40
2018-06-13T00:36:08.875Z,16.30
2018-06-13T00:37:12.953Z,16.30
2018-06-13T00:38:16.897Z,16.30
2018-06-13T00:39:20.868Z,16.30
2018-06-13T00:40:24.862Z,16.30
2018-06-13T00:41:28.957Z,16.20
2018-06-13T00:42:32.959Z,16.30
2018-06-13T00:43:36.963Z,16.20
2018-06-13T00:44:41.004Z,16.30
2018-06-13T00:45:44.980Z,16.20
2018-06-13T00:46:48.957Z,16.30
2018-06-13T00:47:52.966Z,16.30
2018-06-13T00:48:56.934Z,16.30
2018-06-13T00:50:00.959Z,16.30
2018-06-13T00:51:04.953Z,16.30
2018-06-13T00:52:08.975Z,16.20
2018-06-13T00:53:13.221Z,16.20
2018-06-13T00:54:17.180Z,16.30
2018-06-13T00:55:21.207Z,16.30
2018-06-13T00:56:31.120Z,16.20
2018-06-13T00:57:35.128Z,16.30
2018-06-13T00:58:39.114Z,16.20
2018-06-13T00:59:43.095Z,16.20
2018-06-13T01:00:47.116Z,16.20
2018-06-13T01:01:51.135Z,16.20
2018-06-13T01:02:55.134Z,16.20
2018-06-13T01:03:59.099Z,16.20
2018-06-13T01:05:03.071Z,16.30
2018-06-13T01:06:07.056Z,16.30
2018-06-13T01:07:11.094Z,16.30
2018-06-13T01:08:15.087Z,16.30
2018-06-13T01:09:19.051Z,16.30
2018-06-13T01:10:23.107Z,16.40
2018-06-13T01:11:27.098Z,16.40
2018-06-13T01:12:31.133Z,16.40
2018-06-13T01:13:35.109Z,16.30
2018-06-13T01:14:39.122Z,16.30
2018-06-13T01:15:43.186Z,16.20
2018-06-13T01:16:47.168Z,16.20
2018-06-13T01:17:51.165Z,16.30
2018-06-13T01:18:55.226Z,16.30
2018-06-13T01:19:59.236Z,16.30
2018-06-13T01:21:03.264Z,16.20
2018-06-13T01:22:07.236Z,16.20
2018-06-13T01:23:11.233Z,16.30
2018-06-13T01:24:15.264Z,16.30
2018-06-13T01:25:19.410Z,16.30
2018-06-13T01:26:23.524Z,16.30
2018-06-13T01:27:27.539Z,16.30
2018-06-13T01:28:31.519Z,16.30
2018-06-13T01:29:35.598Z,16.30
2018-06-13T01:30:39.602Z,16.20
2018-06-13T01:31:43.657Z,16.20
2018-06-13T01:32:47.645Z,16.20
2018-06-13T01:33:52.079Z,16.20
2018-06-13T01:34:56.120Z,16.20
2018-06-13T01:36:00.453Z,16.30
2018-06-13T01:37:04.395Z,16.30
2018-06-13T01:38:08.353Z,16.30
2018-06-13T01:39:12.327Z,16.30
2018-06-13T01:40:16.362Z,16.30
2018-06-13T01:41:20.802Z,16.30
2018-06-13T01:42:24.867Z,16.20
2018-06-13T01:43:28.863Z,16.30
2018-06-13T01:44:32.865Z,16.20
2018-06-13T01:45:36.786Z,16.30
2018-06-13T01:46:40.778Z,16.30
2018-06-13T01:47:44.769Z,16.30
2018-06-13T01:48:48.763Z,16.30
2018-06-13T01:49:52.777Z,16.40
2018-06-13T01:50:57.874Z,16.40
2018-06-13T01:53:09.254Z,16.40
2018-06-13T01:54:13.275Z,16.50
2018-06-13T01:55:17.282Z,16.50
2018-06-13T01:56:21.266Z,16.50
2018-06-13T01:57:25.266Z,16.50
2018-06-13T01:58:29.268Z,16.50
2018-06-13T01:59:33.263Z,16.50
2018-06-13T02:00:37.260Z,16.50
2018-06-13T02:01:41.254Z,16.50
2018-06-13T02:02:45.274Z,16.50
2018-06-13T02:03:49.317Z,16.50
2018-06-13T02:04:53.275Z,16.50
2018-06-13T02:05:57.252Z,16.50
2018-06-13T02:07:01.246Z,16.50
2018-06-13T02:08:05.266Z,16.50
2018-06-13T02:09:09.266Z,16.50
2018-06-13T02:10:13.803Z,16.50
2018-06-13T02:11:17.813Z,16.50
2018-06-13T02:12:21.835Z,16.50
2018-06-13T02:13:25.858Z,16.50
2018-06-13T02:14:29.875Z,16.50
2018-06-13T02:16:37.675Z,16.50
2018-06-13T02:17:41.738Z,16.50
2018-06-13T02:18:45.952Z,16.50
2018-06-13T02:19:49.915Z,16.50
2018-06-13T02:20:53.895Z,16.50
2018-06-13T02:21:57.909Z,16.50
2018-06-13T02:23:01.988Z,16.50
2018-06-13T02:24:06.046Z,16.60
2018-06-13T02:25:10.063Z,16.50
2018-06-13T02:26:14.073Z,16.50
2018-06-13T02:27:18.084Z,16.40
2018-06-13T02:28:22.282Z,16.30
2018-06-13T02:29:26.410Z,16.40
2018-06-13T02:30:30.425Z,16.40
2018-06-13T02:31:34.380Z,16.40
2018-06-13T02:32:41.535Z,16.40
2018-06-13T02:33:45.498Z,16.30
2018-06-13T02:34:49.557Z,16.30
2018-06-13T02:35:53.533Z,16.40
2018-06-13T02:36:57.478Z,16.50
2018-06-13T02:38:01.565Z,16.40
2018-06-13T02:39:07.546Z,16.30
2018-06-13T02:40:11.543Z,16.20
2018-06-13T02:41:15.504Z,16.20
2018-06-13T02:42:19.487Z,16.20
2018-06-13T02:43:23.453Z,16.20
2018-06-13T02:44:27.430Z,16.20
2018-06-13T02:45:31.401Z,16.20
2018-06-13T02:46:35.401Z,16.20
2018-06-13T02:47:39.406Z,16.30
2018-06-13T02:48:43.437Z,16.30
2018-06-13T02:49:47.491Z,16.30
2018-06-13T02:50:51.488Z,16.30
2018-06-13T02:51:55.484Z,16.30
2018-06-13T02:52:59.482Z,16.20
2018-06-13T02:54:03.503Z,16.20
2018-06-13T02:55:07.779Z,16.20
2018-06-13T02:56:11.886Z,16.10
2018-06-13T02:57:15.859Z,16.10
2018-06-13T02:58:19.925Z,16.20
2018-06-13T02:59:23.924Z,16.20
2018-06-13T03:00:27.918Z,16.20
2018-06-13T03:01:31.962Z,16.20
2018-06-13T03:02:35.963Z,16.10
2018-06-13T03:03:39.985Z,16.20
2018-06-13T03:04:43.958Z,16.20
2018-06-13T03:05:48.038Z,16.20
2018-06-13T03:06:52.046Z,16.20
2018-06-13T03:07:56.079Z,16.20
2018-06-13T03:09:00.041Z,16.20
2018-06-13T03:10:04.310Z,16.20
2018-06-13T03:11:08.275Z,16.30
2018-06-13T03:12:12.277Z,16.30
2018-06-13T03:13:16.271Z,16.30
2018-06-13T03:14:20.274Z,16.30
2018-06-13T03:15:24.296Z,16.30
2018-06-13T03:16:28.292Z,16.30
2018-06-13T03:17:32.284Z,16.30
2018-06-13T03:18:36.273Z,16.30
2018-06-13T03:19:40.254Z,16.30
2018-06-13T03:20:44.252Z,16.30
2018-06-13T03:21:48.287Z,16.30
2018-06-13T03:22:52.283Z,16.30
2018-06-13T03:23:56.410Z,16.30
2018-06-13T03:25:00.538Z,16.30
2018-06-13T03:26:04.554Z,16.30
2018-06-13T03:27:08.558Z,16.40
2018-06-13T03:28:12.717Z,16.40
2018-06-13T03:29:16.742Z,16.40
2018-06-13T03:30:20.769Z,16.30
2018-06-13T03:31:24.778Z,16.30
2018-06-13T03:32:28.789Z,16.30
2018-06-13T03:33:32.791Z,16.30
2018-06-13T03:34:36.820Z,16.30
2018-06-13T03:35:40.827Z,16.30
2018-06-13T03:36:44.830Z,16.30
2018-06-13T03:37:48.830Z,16.30
2018-06-13T03:38:52.825Z,16.20
2018-06-13T03:39:56.795Z,16.20
2018-06-13T03:41:01.033Z,16.20
2018-06-13T03:42:04.984Z,16.30
2018-06-13T03:43:09.053Z,16.30
2018-06-13T03:44:13.143Z,16.30
2018-06-13T03:45:17.129Z,16.40
2018-06-13T03:46:21.120Z,16.40
2018-06-13T03:47:25.191Z,16.40
2018-06-13T03:48:29.227Z,16.40
2018-06-13T03:49:33.214Z,16.40
2018-06-13T03:50:37.194Z,16.30
2018-06-13T03:51:41.195Z,16.20
2018-06-13T03:52:45.201Z,16.30
2018-06-13T03:53:49.178Z,16.30
2018-06-13T03:54:53.216Z,16.40
2018-06-13T03:57:00.797Z,16.30
2018-06-13T03:58:04.976Z,16.30
2018-06-13T03:59:09.449Z,16.30
2018-06-13T04:00:13.435Z,16.30
2018-06-13T04:01:17.468Z,16.30
2018-06-13T04:02:21.506Z,16.30
2018-06-13T04:03:25.487Z,16.30
2018-06-13T04:04:29.589Z,16.30
2018-06-13T04:05:33.566Z,16.30
2018-06-13T04:06:37.612Z,16.30
2018-06-13T04:07:41.698Z,16.40
2018-06-13T04:08:45.691Z,16.40
2018-06-13T04:09:49.781Z,16.30
2018-06-13T04:10:53.766Z,16.30
2018-06-13T04:11:57.808Z,16.30
2018-06-13T04:13:01.821Z,16.30
2018-06-13T04:14:05.875Z,16.30
2018-06-13T04:15:09.881Z,16.30
2018-06-13T04:16:13.854Z,16.40
2018-06-13T04:17:18.055Z,16.40
2018-06-13T04:18:22.066Z,16.40
2018-06-13T04:19:26.155Z,16.40
2018-06-13T04:21:34.040Z,16.50
2018-06-13T04:22:38.041Z,16.50
2018-06-13T04:23:42.055Z,16.50
2018-06-13T04:24:46.035Z,16.50
2018-06-13T04:25:50.216Z,16.50
2018-06-13T04:26:54.226Z,16.40
2018-06-13T04:27:58.217Z,16.40
2018-06-13T04:29:02.219Z,16.40
2018-06-13T04:30:06.339Z,16.30
2018-06-13T04:31:10.422Z,16.20
2018-06-13T04:32:14.372Z,16.20
2018-06-13T04:33:18.433Z,16.10
2018-06-13T04:34:22.455Z,16.00
2018-06-13T04:35:26.475Z,16.00
2018-06-13T04:36:30.455Z,16.00
2018-06-13T04:37:34.461Z,15.90
2018-06-13T04:38:38.611Z,15.90
2018-06-13T04:39:42.612Z,16.00
2018-06-13T04:40:46.664Z,16.00
2018-06-13T04:41:50.673Z,15.90
2018-06-13T04:42:54.637Z,16.00
2018-06-13T04:43:58.638Z,16.00
2018-06-13T04:45:02.642Z,16.00
2018-06-13T04:46:06.646Z,15.90
2018-06-13T04:47:10.647Z,15.90
2018-06-13T04:48:14.666Z,15.70
2018-06-13T04:49:18.691Z,15.80
2018-06-13T04:50:22.694Z,15.70
2018-06-13T04:51:26.662Z,15.60
2018-06-13T04:52:30.661Z,15.60
2018-06-13T04:53:34.770Z,15.50
2018-06-13T04:54:38.758Z,15.50
2018-06-13T04:55:42.750Z,15.50
2018-06-13T04:56:46.729Z,15.50
2018-06-13T04:57:50.707Z,15.50
2018-06-13T04:58:54.862Z,15.50
2018-06-13T04:59:58.860Z,15.60
2018-06-13T05:01:02.867Z,15.60
2018-06-13T05:02:06.870Z,15.60
2018-06-13T05:03:10.855Z,15.70
2018-06-13T05:04:14.877Z,15.70
2018-06-13T05:05:19.014Z,15.80
2018-06-13T05:06:23.069Z,15.70
2018-06-13T05:07:27.164Z,15.70
2018-06-13T05:08:31.129Z,15.60
2018-06-13T05:09:35.120Z,15.60
2018-06-13T05:10:39.094Z,15.60
2018-06-13T05:11:43.098Z,15.60
2018-06-13T05:12:47.114Z,15.60
2018-06-13T05:13:51.099Z,15.60
2018-06-13T05:14:55.073Z,15.60
2018-06-13T05:15:59.094Z,15.50
2018-06-13T05:17:03.101Z,15.50
2018-06-13T05:18:07.093Z,15.50
2018-06-13T05:19:11.062Z,15.50
2018-06-13T05:20:15.112Z,15.50
2018-06-13T05:22:22.809Z,15.50
2018-06-13T05:23:26.798Z,15.50
2018-06-13T05:24:30.775Z,15.50
2018-06-13T05:25:34.862Z,15.40
2018-06-13T05:26:38.933Z,15.30
2018-06-13T05:27:42.979Z,15.30
2018-06-13T05:28:46.987Z,15.20
2018-06-13T05:29:51.030Z,15.20
2018-06-13T05:30:54.989Z,15.10
2018-06-13T05:31:58.976Z,15.20
2018-06-13T05:33:02.983Z,15.20
2018-06-13T05:34:06.958Z,15.00
2018-06-13T05:35:11.129Z,15.00
2018-06-13T05:36:15.185Z,15.00
2018-06-13T05:37:19.231Z,15.00
2018-06-13T05:38:23.216Z,15.00
2018-06-13T05:39:27.252Z,15.00
2018-06-13T05:40:31.316Z,15.10
2018-06-13T05:41:35.410Z,15.00
2018-06-13T05:42:39.403Z,15.00
2018-06-13T05:43:43.398Z,15.00
2018-06-13T05:44:47.399Z,14.90
2018-06-13T05:45:51.388Z,14.90
2018-06-13T05:46:55.370Z,14.90
2018-06-13T05:47:59.521Z,15.00
2018-06-13T05:49:03.513Z,15.00
2018-06-13T05:50:07.541Z,15.00
2018-06-13T05:51:11.528Z,15.00
2018-06-13T05:52:15.558Z,15.00
2018-06-13T05:53:19.563Z,15.00
2018-06-13T05:54:23.563Z,15.00
2018-06-13T05:55:27.544Z,15.00
2018-06-13T05:56:31.512Z,15.00
2018-06-13T05:57:35.515Z,15.00
2018-06-13T05:58:39.563Z,14.90
2018-06-13T05:59:43.565Z,15.00
2018-06-13T06:01:51.215Z,14.90
2018-06-13T06:02:55.215Z,14.90
2018-06-13T06:03:59.208Z,14.80
2018-06-13T06:05:03.236Z,14.80
2018-06-13T06:06:07.234Z,14.80
2018-06-13T06:07:11.243Z,14.80
2018-06-13T06:08:15.247Z,14.70
2018-06-13T06:09:19.270Z,14.80
2018-06-13T06:10:23.355Z,14.70
2018-06-13T06:11:27.232Z,14.80
2018-06-13T06:12:31.197Z,14.80
2018-06-13T06:13:35.257Z,14.80
2018-06-13T06:14:39.256Z,14.80
2018-06-13T06:15:43.289Z,14.80
2018-06-13T06:16:47.376Z,14.70
2018-06-13T06:17:51.423Z,14.80
2018-06-13T06:18:55.418Z,14.80
2018-06-13T06:19:59.407Z,14.70
2018-06-13T06:21:03.402Z,14.80
2018-06-13T06:22:07.403Z,14.80
2018-06-13T06:23:11.395Z,14.80
2018-06-13T06:24:15.488Z,14.80
2018-06-13T06:25:19.654Z,14.70
2018-06-13T06:26:23.741Z,14.70
2018-06-13T06:27:27.734Z,14.70
2018-06-13T06:28:31.791Z,14.70
2018-06-13T06:29:35.808Z,14.60
2018-06-13T06:30:39.846Z,14.70
2018-06-13T06:31:43.846Z,14.70
2018-06-13T06:32:47.849Z,14.60
2018-06-13T06:33:51.851Z,14.60
2018-06-13T06:34:55.893Z,14.50
2018-06-13T06:35:59.970Z,14.50
2018-06-13T06:38:07.637Z,14.30
2018-06-13T06:39:11.652Z,14.30
2018-06-13T06:40:15.744Z,14.30
2018-06-13T06:41:19.701Z,14.40
2018-06-13T06:42:23.742Z,14.40
2018-06-13T06:43:27.765Z,14.50
2018-06-13T06:44:31.797Z,14.40
2018-06-13T06:45:35.810Z,14.50
2018-06-13T06:46:39.959Z,14.50
2018-06-13T06:47:44.057Z,14.50
2018-06-13T06:48:48.057Z,14.50
2018-06-13T06:49:52.484Z,14.40
2018-06-13T06:50:56.572Z,14.30
2018-06-13T06:52:00.596Z,14.20
2018-06-13T06:53:04.645Z,14.20
2018-06-13T06:54:08.643Z,14.20
2018-06-13T06:55:12.645Z,14.10
2018-06-13T06:56:16.663Z,14.20
2018-06-13T06:57:20.642Z,14.20
2018-06-13T06:58:24.679Z,14.30
2018-06-13T06:59:28.695Z,14.30
2018-06-13T07:00:32.695Z,14.30
2018-06-13T07:01:37.220Z,14.30
2018-06-13T07:02:41.261Z,14.20
2018-06-13T07:03:45.252Z,14.20
2018-06-13T07:04:49.311Z,14.20
2018-06-13T07:05:53.358Z,14.20
2018-06-13T07:06:57.395Z,14.10
2018-06-13T07:08:01.382Z,14.10
2018-06-13T07:09:08.362Z,14.10
2018-06-13T07:10:12.398Z,14.10
2018-06-13T07:11:16.407Z,14.20
2018-06-13T07:12:20.404Z,14.10
2018-06-13T07:13:24.430Z,14.10
2018-06-13T07:14:28.454Z,14.20
2018-06-13T07:15:32.485Z,14.10
2018-06-13T07:16:36.536Z,14.10
2018-06-13T07:17:40.541Z,14.10
2018-06-13T07:18:44.590Z,14.10
2018-06-13T07:19:48.585Z,14.00
2018-06-13T07:20:52.695Z,13.90
2018-06-13T07:21:56.757Z,13.90
2018-06-13T07:23:00.798Z,14.00
2018-06-13T07:24:04.804Z,14.10
2018-06-13T07:25:08.953Z,14.00
2018-06-13T07:26:12.997Z,14.00
2018-06-13T07:27:16.977Z,14.00
2018-06-13T07:28:20.996Z,13.90
2018-06-13T07:29:24.964Z,13.90
2018-06-13T07:30:28.955Z,13.90
2018-06-13T07:31:32.982Z,13.90
2018-06-13T07:32:36.985Z,13.90
2018-06-13T07:33:41.007Z,13.80
2018-06-13T07:34:44.971Z,13.80
2018-06-13T07:35:49.109Z,13.80
2018-06-13T07:36:53.099Z,13.90
2018-06-13T07:37:57.093Z,14.00
2018-06-13T07:39:01.090Z,14.00
2018-06-13T07:40:05.253Z,14.00
2018-06-13T07:41:09.275Z,13.90
2018-06-13T07:42:13.306Z,13.90
2018-06-13T07:43:17.379Z,13.90
2018-06-13T07:44:21.424Z,13.90
2018-06-13T07:45:25.454Z,13.90
2018-06-13T07:46:29.475Z,13.90
2018-06-13T07:47:33.441Z,13.90
2018-06-13T07:48:37.402Z,13.90
2018-06-13T07:49:41.457Z,13.80
2018-06-13T07:50:45.398Z,13.70
2018-06-13T07:51:49.591Z,13.80
2018-06-13T07:52:54.160Z,13.80
2018-06-13T07:53:58.170Z,13.70
2018-06-13T07:56:06.074Z,13.60
2018-06-13T07:57:10.137Z,13.60
2018-06-13T07:58:14.131Z,13.60
2018-06-13T07:59:18.116Z,13.60
2018-06-13T08:00:22.146Z,13.50
2018-06-13T08:01:26.228Z,13.50
2018-06-13T08:02:30.226Z,13.60
2018-06-13T08:03:34.212Z,13.60
2018-06-13T08:04:38.219Z,13.60
2018-06-13T08:05:42.225Z,13.60
2018-06-13T08:06:46.231Z,13.60
2018-06-13T08:07:50.410Z,13.40
2018-06-13T08:08:54.541Z,13.40
2018-06-13T08:09:58.530Z,13.40
2018-06-13T08:11:02.508Z,13.40
2018-06-13T08:12:06.515Z,13.40
2018-06-13T08:13:10.584Z,13.50
2018-06-13T08:14:14.605Z,13.50
2018-06-13T08:15:18.634Z,13.50
2018-06-13T08:16:22.643Z,13.50
2018-06-13T08:17:26.655Z,13.50
2018-06-13T08:18:30.634Z,13.50
2018-06-13T08:19:34.630Z,13.60
2018-06-13T08:20:38.636Z,13.50
2018-06-13T08:21:42.636Z,13.40
2018-06-13T08:22:46.635Z,13.40
2018-06-13T08:23:50.656Z,13.50
2018-06-13T08:24:55.406Z,13.40
2018-06-13T08:25:59.387Z,13.40
2018-06-13T08:27:03.377Z,13.40
2018-06-13T08:28:07.406Z,13.30
2018-06-13T08:29:11.404Z,13.30
2018-06-13T08:30:15.518Z,13.40
2018-06-13T08:31:19.619Z,13.40
2018-06-13T08:32:23.589Z,13.50
2018-06-13T08:33:27.626Z,13.50
2018-06-13T08:34:31.646Z,13.50
2018-06-13T08:35:35.659Z,13.50
2018-06-13T08:37:43.310Z,13.50
2018-06-13T08:38:47.290Z,13.60
2018-06-13T08:39:51.310Z,13.50
2018-06-13T08:40:55.295Z,13.50
2018-06-13T08:41:59.323Z,13.60
2018-06-13T08:43:03.341Z,13.60
2018-06-13T08:44:07.381Z,13.50
2018-06-13T08:45:11.369Z,13.50
2018-06-13T08:46:15.390Z,13.50
2018-06-13T08:47:19.474Z,13.60
2018-06-13T08:48:23.512Z,13.40
2018-06-13T08:49:27.528Z,13.40
2018-06-13T08:50:31.586Z,13.40
2018-06-13T08:51:35.593Z,13.50
2018-06-13T08:52:40.023Z,13.50
2018-06-13T08:53:44.002Z,13.60
2018-06-13T08:54:47.987Z,13.50
2018-06-13T08:55:51.968Z,13.60
2018-06-13T08:56:55.948Z,13.70
2018-06-13T08:57:59.942Z,13.70
2018-06-13T08:59:03.924Z,13.70
2018-06-13T09:00:08.017Z,13.60
2018-06-13T09:01:11.999Z,13.60
2018-06-13T09:02:16.046Z,13.50
2018-06-13T09:03:20.068Z,13.50
2018-06-13T09:04:24.062Z,13.50
2018-06-13T09:05:28.003Z,13.60
2018-06-13T09:06:32.143Z,13.60
2018-06-13T09:07:36.160Z,13.50
2018-06-13T09:08:40.136Z,13.50
2018-06-13T09:09:44.124Z,13.50
2018-06-13T09:10:48.130Z,13.50
2018-06-13T09:11:52.120Z,13.50
2018-06-13T09:12:56.178Z,13.50
2018-06-13T09:15:03.910Z,13.50
2018-06-13T09:16:07.882Z,13.50
2018-06-13T09:17:11.934Z,13.50
2018-06-13T09:18:15.946Z,13.50
2018-06-13T09:19:19.908Z,13.40
2018-06-13T09:20:23.929Z,13.30
2018-06-13T09:21:27.901Z,13.30
2018-06-13T09:22:32.018Z,13.40
2018-06-13T09:23:35.931Z,13.40
2018-06-13T09:24:39.987Z,13.50
2018-06-13T09:25:43.992Z,13.60
2018-06-13T09:26:48.011Z,13.50
2018-06-13T09:27:52.022Z,13.50
2018-06-13T09:28:56.014Z,13.60
2018-06-13T09:30:00.144Z,13.50
2018-06-13T09:31:04.186Z,13.50
2018-06-13T09:32:08.214Z,13.50
2018-06-13T09:33:12.224Z,13.50
2018-06-13T09:34:16.315Z,13.50
2018-06-13T09:36:23.874Z,13.50
2018-06-13T09:37:27.901Z,13.40
2018-06-13T09:38:31.902Z,13.40
2018-06-13T09:39:35.919Z,13.40
2018-06-13T09:40:39.924Z,13.30
2018-06-13T09:41:49.226Z,13.30
2018-06-13T09:42:53.189Z,13.30
2018-06-13T09:43:57.246Z,13.50
2018-06-13T09:45:01.200Z,13.60
2018-06-13T09:46:11.862Z,13.60
2018-06-13T09:47:15.129Z,13.50
2018-06-13T09:48:13.197Z,13.40
2018-06-13T09:49:17.205Z,13.40
2018-06-13T09:50:21.200Z,13.40
2018-06-13T09:51:25.212Z,13.30
2018-06-13T09:52:29.208Z,13.40
2018-06-13T09:53:33.273Z,13.30
2018-06-13T09:54:37.304Z,13.30
2018-06-13T09:55:41.307Z,13.30
2018-06-13T09:56:45.578Z,13.30
2018-06-13T09:57:49.545Z,13.30
2018-06-13T09:58:58.971Z,13.30
2018-06-13T10:00:08.390Z,13.30
2018-06-13T10:01:17.779Z,13.30
2018-06-13T10:02:26.091Z,13.30
2018-06-13T10:03:30.105Z,13.30
2018-06-13T10:04:34.133Z,13.30
2018-06-13T10:07:45.551Z,13.40
2018-06-13T10:08:49.533Z,13.50
2018-06-13T10:09:53.534Z,13.50
2018-06-13T10:10:57.552Z,13.50
2018-06-13T10:12:01.567Z,13.50
2018-06-13T10:13:05.552Z,13.50
2018-06-13T10:14:09.528Z,13.40
2018-06-13T10:15:13.578Z,13.30
2018-06-13T10:16:17.573Z,13.30
2018-06-13T10:17:21.587Z,13.30
2018-06-13T10:18:25.610Z,13.20
2018-06-13T10:19:29.645Z,13.20
2018-06-13T10:20:33.671Z,13.20
2018-06-13T10:21:37.727Z,13.30
2018-06-13T10:22:41.743Z,13.30
2018-06-13T10:23:45.760Z,13.30
2018-06-13T10:24:49.734Z,13.30
2018-06-13T10:25:53.736Z,13.40
2018-06-13T10:28:01.402Z,13.30
2018-06-13T10:29:05.474Z,13.30
2018-06-13T10:30:09.446Z,13.30
2018-06-13T10:31:13.449Z,13.30
2018-06-13T10:32:17.459Z,13.30
2018-06-13T10:33:21.466Z,13.30
2018-06-13T10:34:25.508Z,13.30
2018-06-13T10:35:29.530Z,13.30
2018-06-13T10:37:37.218Z,13.30
2018-06-13T10:39:44.903Z,13.20
2018-06-13T10:41:52.488Z,13.20
2018-06-13T10:42:56.457Z,13.20
2018-06-13T10:44:00.435Z,13.20
2018-06-13T10:45:04.494Z,13.20
2018-06-13T10:46:08.514Z,13.20
2018-06-13T10:47:12.492Z,13.20
2018-06-13T10:48:16.602Z,13.30
2018-06-13T10:49:20.703Z,13.30
2018-06-13T10:50:24.672Z,13.30
2018-06-13T10:51:28.679Z,13.30
2018-06-13T10:52:32.688Z,13.30
2018-06-13T10:53:36.674Z,13.40
2018-06-13T10:54:40.653Z,13.40
2018-06-13T10:55:44.650Z,13.40
2018-06-13T10:56:48.663Z,13.40
2018-06-13T10:57:52.653Z,13.40
2018-06-13T10:58:56.637Z,13.40
2018-06-13T11:00:00.630Z,13.40
2018-06-13T11:02:08.251Z,13.40
2018-06-13T11:03:12.331Z,13.40
2018-06-13T11:04:16.429Z,13.40
2018-06-13T11:05:20.439Z,13.40
2018-06-13T11:06:24.488Z,13.40
2018-06-13T11:07:28.474Z,13.40
2018-06-13T11:08:32.454Z,13.50
2018-06-13T11:09:36.422Z,13.50
2018-06-13T11:10:40.466Z,13.50
2018-06-13T11:11:44.510Z,13.40
2018-06-13T11:12:48.524Z,13.40
2018-06-13T11:13:52.547Z,13.40
2018-06-13T11:14:56.564Z,13.40
2018-06-13T11:16:00.578Z,13.30
2018-06-13T11:17:04.582Z,13.30
2018-06-13T11:18:08.718Z,13.30
2018-06-13T11:19:12.705Z,13.30
2018-06-13T11:20:16.770Z,13.40
2018-06-13T11:22:24.360Z,13.40
2018-06-13T11:23:28.375Z,13.50
2018-06-13T11:24:32.365Z,13.50
2018-06-13T11:25:36.356Z,13.50
2018-06-13T11:27:43.964Z,13.50
2018-06-13T11:28:47.967Z,13.50
2018-06-13T11:29:51.934Z,13.50
2018-06-13T11:30:55.918Z,13.50
2018-06-13T11:31:59.882Z,13.50
2018-06-13T11:33:03.880Z,13.50
2018-06-13T11:34:07.867Z,13.50
2018-06-13T11:35:12.043Z,13.50
2018-06-13T11:36:16.046Z,13.50
2018-06-13T11:37:20.127Z,13.50
2018-06-13T11:38:24.149Z,13.50
2018-06-13T11:39:28.179Z,13.60
2018-06-13T11:40:32.107Z,13.60
2018-06-13T11:41:36.618Z,13.60
2018-06-13T11:42:40.610Z,13.60
2018-06-13T11:43:44.607Z,13.50
2018-06-13T11:44:48.609Z,13.50
2018-06-13T11:45:52.610Z,13.50
2018-06-13T11:46:56.594Z,13.60
2018-06-13T11:48:00.613Z,13.60
2018-06-13T11:49:04.631Z,13.60
2018-06-13T11:50:08.687Z,13.60
2018-06-13T11:51:12.710Z,13.60
2018-06-13T11:52:16.802Z,13.60
2018-06-13T11:53:20.815Z,13.60
2018-06-13T11:54:24.809Z,13.60
2018-06-13T11:55:28.814Z,13.60
2018-06-13T11:56:32.826Z,13.50
2018-06-13T11:57:36.855Z,13.60
2018-06-13T11:58:40.867Z,13.60
2018-06-13T11:59:44.856Z,13.60
2018-06-13T12:00:48.846Z,13.60
2018-06-13T12:01:52.952Z,13.50
2018-06-13T12:02:56.943Z,13.50
2018-06-13T12:04:01.020Z,13.50
2018-06-13T12:05:05.014Z,13.50
2018-06-13T12:06:09.034Z,13.50
2018-06-13T12:07:13.228Z,13.50
2018-06-13T12:08:17.231Z,13.50
2018-06-13T12:09:21.231Z,13.60
2018-06-13T12:10:25.231Z,13.60
2018-06-13T12:11:29.237Z,13.50
2018-06-13T12:12:33.265Z,13.50
2018-06-13T12:13:37.345Z,13.60
2018-06-13T12:14:41.326Z,13.60
2018-06-13T12:15:45.382Z,13.70
2018-06-13T12:16:49.491Z,13.70
2018-06-13T12:17:53.512Z,13.70
2018-06-13T12:18:57.543Z,13.80
2018-06-13T12:20:01.553Z,13.80
2018-06-13T12:21:05.538Z,13.90
2018-06-13T12:22:09.532Z,13.80
2018-06-13T12:23:13.683Z,13.80
2018-06-13T12:24:17.667Z,13.80
2018-06-13T12:25:21.642Z,13.80
2018-06-13T12:26:25.644Z,13.80
2018-06-13T12:27:29.662Z,13.80
2018-06-13T12:28:33.781Z,13.80
2018-06-13T12:29:37.763Z,13.70
2018-06-13T12:30:41.831Z,13.80
2018-06-13T12:31:45.817Z,13.70
2018-06-13T12:32:49.878Z,13.70
2018-06-13T12:33:54.075Z,13.70
2018-06-13T12:34:58.043Z,13.70
2018-06-13T12:36:02.331Z,13.80
2018-06-13T12:37:06.298Z,13.70
2018-06-13T12:38:10.341Z,13.70
2018-06-13T12:39:14.367Z,13.70
2018-06-13T12:40:18.474Z,13.70
2018-06-13T12:41:22.434Z,13.60
2018-06-13T12:43:30.052Z,13.60
2018-06-13T12:44:34.094Z,13.60
2018-06-13T12:45:38.237Z,13.60
2018-06-13T12:46:42.120Z,13.60
2018-06-13T12:47:46.210Z,13.60
2018-06-13T12:48:50.390Z,13.70
2018-06-13T12:49:54.436Z,13.70
2018-06-13T12:50:58.454Z,13.70
2018-06-13T12:52:02.428Z,13.70
2018-06-13T12:53:06.376Z,13.70
2018-06-13T12:54:10.356Z,13.70
2018-06-13T12:55:14.426Z,13.60
2018-06-13T12:56:18.419Z,13.60
2018-06-13T12:57:22.448Z,13.60
2018-06-13T12:58:26.479Z,13.60
2018-06-13T12:59:30.471Z,13.60
2018-06-13T13:00:34.491Z,13.60
2018-06-13T13:01:38.460Z,13.60
2018-06-13T13:02:42.460Z,13.60
2018-06-13T13:03:46.466Z,13.60
2018-06-13T13:04:50.449Z,13.60
2018-06-13T13:05:54.433Z,13.70
2018-06-13T13:06:58.464Z,13.70
2018-06-13T13:08:02.460Z,13.60
2018-06-13T13:09:08.791Z,13.70
2018-06-13T13:10:12.816Z,13.70
2018-06-13T13:11:16.895Z,13.70
2018-06-13T13:12:20.836Z,13.70
2018-06-13T13:13:24.850Z,13.80
2018-06-13T13:14:28.973Z,13.70
2018-06-13T13:15:32.987Z,13.70
2018-06-13T13:16:36.980Z,13.70
2018-06-13T13:17:40.968Z,13.70
2018-06-13T13:18:44.957Z,13.60
2018-06-13T13:19:48.970Z,13.70
2018-06-13T13:20:52.970Z,13.70
2018-06-13T13:21:56.958Z,13.70
2018-06-13T13:23:00.931Z,13.60
2018-06-13T13:24:04.988Z,13.70
2018-06-13T13:25:08.955Z,13.70
2018-06-13T13:26:12.960Z,13.80
2018-06-13T13:27:16.966Z,13.80
2018-06-13T13:28:20.952Z,13.80
2018-06-13T13:30:29.037Z,13.90
2018-06-13T13:31:33.055Z,13.90
2018-06-13T13:32:37.050Z,13.90
2018-06-13T13:33:41.027Z,14.00
2018-06-13T13:34:44.999Z,14.00
2018-06-13T13:35:49.027Z,13.90
2018-06-13T13:36:52.965Z,13.90
2018-06-13T13:37:56.938Z,13.90
2018-06-13T13:39:00.921Z,13.90
2018-06-13T13:40:04.893Z,14.00
2018-06-13T13:41:08.898Z,14.00
2018-06-13T13:42:12.872Z,14.00
2018-06-13T13:43:17.354Z,14.00
2018-06-13T13:44:21.331Z,14.00
2018-06-13T13:45:25.474Z,14.00
2018-06-13T13:46:29.435Z,14.10
2018-06-13T13:47:33.402Z,14.00
2018-06-13T13:48:37.394Z,14.00
2018-06-13T13:49:41.396Z,14.00
2018-06-13T13:50:45.433Z,14.00
2018-06-13T13:51:49.408Z,14.00
2018-06-13T13:52:53.859Z,14.10
2018-06-13T13:53:57.954Z,14.10
2018-06-13T13:55:01.914Z,14.10
2018-06-13T13:56:05.919Z,14.10
2018-06-13T13:57:09.931Z,14.10
2018-06-13T13:58:13.926Z,14.10
2018-06-13T13:59:17.987Z,14.20
2018-06-13T14:00:22.008Z,14.10
2018-06-13T14:01:25.983Z,14.10
2018-06-13T14:02:30.002Z,14.10
2018-06-13T14:03:34.008Z,14.10
2018-06-13T14:04:40.937Z,14.00
2018-06-13T14:05:44.965Z,14.10
2018-06-13T14:06:49.043Z,14.10
2018-06-13T14:07:53.114Z,14.10
2018-06-13T14:08:57.172Z,14.10