createdAt,value
2018-12-21T00:03:09.068Z,3.30
2018-12-21T00:08:12.264Z,3.13
2018-12-21T00:13:15.630Z,3.20
2018-12-21T00:18:18.901Z,2.70
2018-12-21T00:23:22.216Z,3.57
2018-12-21T00:28:25.446Z,3.27
2018-12-21T00:33:34.068Z,3.37
2018-12-21T00:38:42.642Z,3.30
2018-12-21T00:43:53.240Z,3.10
2018-12-21T00:48:56.836Z,3.70
2018-12-21T00:54:00.038Z,2.60
2018-12-21T00:59:03.330Z,3.00
2018-12-21T01:04:06.644Z,2.30
2018-12-21T01:09:09.937Z,3.00
2018-12-21T01:14:13.179Z,2.90
2018-12-21T01:19:16.627Z,2.60
2018-12-21T01:24:19.920Z,2.77
2018-12-21T01:29:23.140Z,2.83
2018-12-21T01:34:26.336Z,2.87
2018-12-21T01:39:29.872Z,2.60
2018-12-21T01:44:33.102Z,2.80
2018-12-21T01:49:36.568Z,3.90
2018-12-21T01:54:39.851Z,2.57
2018-12-21T01:59:43.316Z,2.60
2018-12-21T02:04:46.539Z,2.57
2018-12-21T02:09:49.762Z,2.50
2018-12-21T02:14:52.945Z,1.90
2018-12-21T02:19:56.133Z,2.20
2018-12-21T02:24:59.343Z,2.43
2018-12-21T02:30:02.560Z,2.17
2018-12-21T02:35:06.969Z,2.60
2018-12-21T02:40:10.238Z,2.80
2018-12-21T02:45:13.429Z,2.30
2018-12-21T02:50:16.700Z,2.40
2018-12-21T02:55:19.905Z,2.17
2018-12-21T03:00:23.117Z,1.80
2018-12-21T03:05:26.429Z,2.67
2018-12-21T03:10:29.910Z,2.40
2018-12-21T03:15:33.294Z,2.20
2018-12-21T03:20:36.618Z,2.60
2018-12-21T03:25:40.586Z,2.30
2018-12-21T03:30:50.431Z,2.43
2018-12-21T03:35:53.746Z,1.70
2018-12-21T03:40:56.993Z,1.90
2018-12-21T03:46:00.265Z,2.10
2018-12-21T03:51:05.016Z,2.20
2018-12-21T03:56:08.333Z,2.00
2018-12-21T04:01:11.654Z,1.80
2018-12-21T04:06:14.867Z,1.93
2018-12-21T04:11:18.054Z,2.00
2018-12-21T04:16:21.298Z,2.00
2018-12-21T04:21:24.544Z,1.67
2018-12-21T04:26:28.428Z,1.60
2018-12-21T04:31:31.642Z,2.00
2018-12-21T04:36:35.334Z,1.80
2018-12-21T04:41:38.564Z,1.70
2018-12-21T04:46:41.784Z,1.80
2018-12-21T04:51:45.114Z,2.20
2018-12-21T04:56:48.436Z,1.73
2018-12-21T05:01:52.180Z,1.60
2018-12-21T05:06:55.476Z,1.80
2018-12-21T05:11:58.724Z,1.90
2018-12-21T05:17:02.221Z,1.73
2018-12-21T05:22:05.447Z,1.80
2018-12-21T05:27:08.774Z,1.80
2018-12-21T05:32:12.008Z,2.50
2018-12-21T05:37:15.202Z,1.40
2018-12-21T05:42:18.634Z,1.50
2018-12-21T05:47:21.902Z,1.40
2018-12-21T05:52:25.116Z,1.90
2018-12-21T05:57:29.015Z,1.50
2018-12-21T06:02:32.271Z,1.70
2018-12-21T06:07:35.465Z,1.50
2018-12-21T06:12:38.699Z,1.60
2018-12-21T06:17:42.001Z,1.40
2018-12-21T06:22:45.207Z,1.23
2018-12-21T06:27:49.387Z,1.80
2018-12-21T06:32:52.651Z,1.77
2018-12-21T06:37:55.876Z,1.60
2018-12-21T06:42:59.107Z,1.43
2018-12-21T06:48:02.336Z,1.67
2018-12-21T06:53:05.909Z,1.50
2018-12-21T06:58:09.124Z,1.80
2018-12-21T07:03:17.098Z,1.43
2018-12-21T07:08:17.929Z,1.60
2018-12-21T07:13:21.241Z,1.63
2018-12-21T07:18:24.419Z,1.40
2018-12-21T07:23:28.483Z,1.40
2018-12-21T07:28:31.735Z,1.30
2018-12-21T07:33:35.047Z,1.60
2018-12-21T07:38:38.246Z,1.27
2018-12-21T07:43:41.451Z,1.57
2018-12-21T07:48:44.671Z,1.20
2018-12-21T07:53:47.916Z,1.40
2018-12-21T07:58:57.013Z,1.40
2018-12-21T08:03:56.968Z,1.40
2018-12-21T08:09:00.307Z,1.50
2018-12-21T08:14:03.670Z,1.70
2018-12-21T08:19:06.918Z,1.43
2018-12-21T08:24:10.264Z,1.40
2018-12-21T08:29:13.510Z,1.10
2018-12-21T08:34:16.766Z,1.30
2018-12-21T08:39:20.032Z,1.23
2018-12-21T08:44:23.218Z,1.50
2018-12-21T08:49:27.177Z,1.23
2018-12-21T08:54:30.447Z,1.30
2018-12-21T08:59:33.663Z,1.33
2018-12-21T09:04:36.895Z,1.23
2018-12-21T09:09:40.121Z,1.00
2018-12-21T09:14:43.355Z,1.07
2018-12-21T09:19:46.692Z,1.10
2018-12-21T09:24:49.911Z,1.23
2018-12-21T09:29:53.366Z,1.20
2018-12-21T09:34:56.749Z,1.10
2018-12-21T09:40:00.110Z,1.20
2018-12-21T09:45:03.370Z,0.90
2018-12-21T09:56:05.998Z,0.87
2018-12-21T10:01:09.221Z,1.20
2018-12-21T10:06:12.567Z,1.30
2018-12-21T10:11:15.910Z,1.30
2018-12-21T10:16:19.372Z,1.30
2018-12-21T10:21:23.433Z,1.17
2018-12-21T10:26:26.682Z,1.40
2018-12-21T10:31:30.190Z,1.20
2018-12-21T10:36:33.660Z,1.17
2018-12-21T10:41:36.888Z,1.40
2018-12-21T10:46:40.244Z,1.00
2018-12-21T10:51:43.638Z,1.80
2018-12-21T10:56:47.270Z,1.30
2018-12-21T11:01:50.450Z,1.30
2018-12-21T11:06:54.930Z,1.20
2018-12-21T11:11:58.164Z,1.73
2018-12-21T11:17:01.365Z,1.47
2018-12-21T11:22:04.528Z,1.23
2018-12-21T11:27:07.716Z,1.50
2018-12-21T11:32:11.077Z,1.30
2018-12-21T11:37:14.799Z,1.67
2018-12-21T11:42:18.009Z,1.40
2018-12-21T11:47:21.366Z,1.37
2018-12-21T11:52:24.682Z,1.60
2018-12-21T11:57:28.489Z,1.40
2018-12-21T12:02:31.981Z,1.63
2018-12-21T12:07:35.555Z,1.50
2018-12-21T12:12:39.698Z,1.37
2018-12-21T12:17:43.147Z,1.60
2018-12-21T12:22:46.431Z,1.30
2018-12-21T12:27:49.720Z,1.50
2018-12-21T12:32:53.551Z,1.40
2018-12-21T12:37:57.216Z,1.30
2018-12-21T12:43:00.936Z,1.70
2018-12-21T12:48:04.398Z,1.43
2018-12-21T12:53:07.812Z,1.60
2018-12-21T12:58:11.114Z,1.50
2018-12-21T13:03:14.422Z,1.70
2018-12-21T13:08:17.672Z,1.47
2018-12-21T13:13:21.032Z,2.13
2018-12-21T13:18:24.353Z,1.70
2018-12-21T13:23:28.193Z,1.87
2018-12-21T13:28:31.419Z,1.63
2018-12-21T13:33:34.747Z,1.30
2018-12-21T13:38:38.391Z,1.57
2018-12-21T13:43:41.880Z,1.60
2018-12-21T13:48:45.081Z,1.40
2018-12-21T13:53:48.325Z,2.03
2018-12-21T13:58:51.548Z,1.87
2018-12-21T14:03:55.266Z,1.90
2018-12-21T14:08:58.507Z,1.33
2018-12-21T14:14:01.904Z,1.63
2018-12-21T14:19:06.003Z,1.60
2018-12-21T14:24:09.818Z,1.30
2018-12-21T14:29:13.354Z,1.87
2018-12-21T14:34:16.831Z,1.70
2018-12-21T14:39:20.143Z,2.00
2018-12-21T14:44:23.695Z,1.40
2018-12-21T14:49:26.994Z,2.30
2018-12-21T14:54:30.398Z,1.33
2018-12-21T14:59:33.721Z,1.60
2018-12-21T15:04:36.964Z,1.53
2018-12-21T15:09:40.174Z,1.60
2018-12-21T15:14:43.834Z,1.90
2018-12-21T15:19:47.499Z,1.80
2018-12-21T15:24:50.696Z,2.53
2018-12-21T15:29:54.235Z,1.50
2018-12-21T15:34:57.511Z,1.40
2018-12-21T15:40:01.028Z,1.23
2018-12-21T15:45:04.474Z,1.67
2018-12-21T15:50:10.595Z,1.90
2018-12-21T15:55:13.819Z,1.70
2018-12-21T16:00:17.037Z,1.90
2018-12-21T16:05:20.418Z,1.83
2018-12-21T16:10:24.020Z,2.00
2018-12-21T16:15:27.433Z,1.73
2018-12-21T16:20:30.635Z,1.60
2018-12-21T16:25:34.389Z,1.70
2018-12-21T16:30:37.705Z,1.47
2018-12-21T16:35:41.368Z,1.50
2018-12-21T16:40:45.367Z,1.40
2018-12-21T16:45:48.616Z,1.27
2018-12-21T16:50:52.024Z,1.53
2018-12-21T16:55:55.335Z,1.40
2018-12-21T17:00:58.662Z,1.57
2018-12-21T17:06:02.564Z,1.13
2018-12-21T17:11:05.887Z,12.13
2018-12-21T17:16:09.236Z,19.40
2018-12-21T17:21:12.550Z,5.30
2018-12-21T17:26:21.226Z,5.20
2018-12-21T17:31:21.673Z,5.30
2018-12-21T17:36:24.914Z,4.43
2018-12-21T17:41:28.364Z,4.43
2018-12-21T17:46:31.731Z,4.57
2018-12-21T17:51:35.067Z,3.87
2018-12-21T17:56:38.539Z,3.40
2018-12-21T18:01:42.060Z,3.60
2018-12-21T18:06:45.675Z,3.70
2018-12-21T18:11:57.035Z,6.13
2018-12-21T18:16:54.783Z,5.63
2018-12-21T18:22:02.637Z,5.00
2018-12-21T18:27:05.998Z,5.13
2018-12-21T18:32:21.534Z,3.80
2018-12-21T18:37:25.138Z,3.93
2018-12-21T18:42:28.655Z,3.63
2018-12-21T18:47:31.951Z,3.20
2018-12-21T18:52:35.174Z,3.23
2018-12-21T18:57:38.569Z,3.53
2018-12-21T19:02:42.157Z,2.50
2018-12-21T19:07:45.535Z,2.80
2018-12-21T19:12:48.832Z,2.17
2018-12-21T19:17:52.203Z,2.10
2018-12-21T19:22:55.498Z,1.90
2018-12-21T19:27:59.046Z,2.27
2018-12-21T19:33:02.328Z,2.33
2018-12-21T19:38:05.578Z,2.27
2018-12-21T19:43:08.902Z,1.80
2018-12-21T19:48:12.209Z,1.90
2018-12-21T19:53:15.533Z,1.80
2018-12-21T19:58:19.011Z,1.80
2018-12-21T20:03:22.372Z,2.00
2018-12-21T20:08:27.258Z,2.53
2018-12-21T20:13:30.946Z,2.20
2018-12-21T20:18:34.253Z,2.00
2018-12-21T20:23:37.587Z,2.60
2018-12-21T20:28:40.952Z,1.77
2018-12-21T20:33:44.277Z,2.00
2018-12-21T20:38:47.829Z,2.27
2018-12-21T20:43:51.404Z,2.10
2018-12-21T20:48:54.631Z,1.90
2018-12-21T20:53:58.031Z,1.90
2018-12-21T20:59:09.489Z,2.00
2018-12-21T21:04:12.754Z,1.70
2018-12-21T21:09:16.727Z,1.90
2018-12-21T21:14:23.237Z,1.47
2018-12-21T21:19:31.280Z,2.00
2018-12-21T21:24:35.730Z,2.47
2018-12-21T21:29:39.616Z,1.90
2018-12-21T21:34:43.968Z,1.93
2018-12-21T21:39:47.824Z,1.80
2018-12-21T21:44:51.613Z,2.27
2018-12-21T21:49:55.704Z,1.80
2018-12-21T21:54:59.096Z,1.90
2018-12-21T22:00:03.078Z,2.10
2018-12-21T22:05:06.979Z,2.23
2018-12-21T22:10:11.233Z,1.60
2018-12-21T22:15:14.512Z,1.60
2018-12-21T22:20:20.790Z,2.00
2018-12-21T22:25:24.678Z,1.87
2018-12-21T22:30:30.108Z,1.87
2018-12-21T22:35:34.023Z,2.03
2018-12-21T22:40:37.433Z,1.90
2018-12-21T22:45:40.805Z,1.93
2018-12-21T22:50:45.068Z,2.77
2018-12-21T22:55:48.770Z,2.13
2018-12-21T23:00:52.121Z,2.20
2018-12-21T23:05:55.440Z,2.20
2018-12-21T23:10:58.786Z,2.10
2018-12-21T23:16:02.831Z,2.17
2018-12-21T23:21:06.319Z,2.30
2018-12-21T23:26:09.575Z,1.70
2018-12-21T23:31:12.868Z,2.00
2018-12-21T23:36:16.562Z,2.07
2018-12-21T23:41:19.806Z,1.83
2018-12-21T23:46:23.091Z,1.70
2018-12-21T23:51:26.456Z,2.07
2018-12-21T23:56:29.830Z,1.97
