createdAt,value
2023-04-18T00:01:28.874Z,11.52
2023-04-18T00:04:04.143Z,10.93
2023-04-18T00:06:37.121Z,10.18
2023-04-18T00:09:11.675Z,10.57
2023-04-18T00:11:45.274Z,11.23
2023-04-18T00:14:21.367Z,11.13
2023-04-18T00:16:54.225Z,11.25
2023-04-18T00:22:00.737Z,12.15
2023-04-18T00:24:35.241Z,11.90
2023-04-18T00:27:08.184Z,11.85
2023-04-18T00:32:16.146Z,12.55
2023-04-18T00:34:48.999Z,12.70
2023-04-18T00:37:21.809Z,13.98
2023-04-18T00:39:56.956Z,11.75
2023-04-18T00:42:29.690Z,12.88
2023-04-18T00:45:02.594Z,12.15
2023-04-18T00:50:09.875Z,11.97
2023-04-18T00:52:42.782Z,14.02
2023-04-18T00:57:49.822Z,12.98
2023-04-18T01:00:22.588Z,13.07
2023-04-18T01:02:56.118Z,13.70
2023-04-18T01:05:30.850Z,13.13
2023-04-18T01:08:03.806Z,13.02
2023-04-18T01:13:12.727Z,13.68
2023-04-18T01:15:48.054Z,13.45
2023-04-18T01:18:20.979Z,14.35
2023-04-18T01:23:27.692Z,13.57
2023-04-18T01:26:01.856Z,12.85
2023-04-18T01:28:37.955Z,14.38
2023-04-18T01:31:10.898Z,13.05
2023-04-18T01:33:43.680Z,11.80
2023-04-18T01:36:16.475Z,11.55
2023-04-18T01:38:49.554Z,12.52
2023-04-18T01:41:24.079Z,13.90
2023-04-18T01:43:56.779Z,12.35
2023-04-18T01:46:30.030Z,13.70
2023-04-18T01:49:02.961Z,11.80
2023-04-18T01:54:08.480Z,12.67
2023-04-18T01:56:42.464Z,11.73
2023-04-18T01:59:15.326Z,12.95
2023-04-18T02:01:48.247Z,12.82
2023-04-18T02:06:53.836Z,12.23
2023-04-18T02:09:26.773Z,11.40
2023-04-18T02:14:37.223Z,10.27
2023-04-18T02:17:09.972Z,10.63
2023-04-18T02:19:42.794Z,10.30
2023-04-18T02:22:15.996Z,10.13
2023-04-18T02:24:48.822Z,10.32
2023-04-18T02:27:22.940Z,10.43
2023-04-18T02:29:55.631Z,9.52
2023-04-18T02:32:29.572Z,9.40
2023-04-18T02:35:02.641Z,9.32
2023-04-18T02:37:35.421Z,8.45
2023-04-18T02:40:09.867Z,10.07
2023-04-18T02:42:44.158Z,9.57
2023-04-18T02:45:20.435Z,8.75
2023-04-18T02:47:55.889Z,8.98
2023-04-18T02:50:29.896Z,8.18
2023-04-18T02:53:03.899Z,8.32
2023-04-18T02:55:48.810Z,8.13
2023-04-18T02:58:26.318Z,8.48
2023-04-18T03:01:18.778Z,8.10
2023-04-18T03:04:06.402Z,7.72
2023-04-18T03:06:45.917Z,7.75
2023-04-18T03:09:18.583Z,8.60
2023-04-18T03:11:56.502Z,7.97
2023-04-18T03:14:34.022Z,7.80
2023-04-18T03:17:06.971Z,7.90
2023-04-18T03:19:46.468Z,7.75
2023-04-18T03:22:22.142Z,7.15
2023-04-18T03:25:06.977Z,8.02
2023-04-18T03:27:47.833Z,7.68
2023-04-18T03:30:24.381Z,8.85
2023-04-18T03:33:02.683Z,7.75
2023-04-18T03:35:35.765Z,7.68
2023-04-18T03:38:09.265Z,7.45
2023-04-18T03:40:45.051Z,8.57
2023-04-18T03:43:27.489Z,8.48
2023-04-18T03:46:01.784Z,8.20
2023-04-18T03:48:37.197Z,8.00
2023-04-18T03:51:14.972Z,9.30
2023-04-18T03:53:47.741Z,8.65
2023-04-18T03:56:22.680Z,8.55
2023-04-18T03:58:58.668Z,8.82
2023-04-18T04:01:32.921Z,8.85
2023-04-18T04:04:06.570Z,9.02
2023-04-18T04:06:39.538Z,7.57
2023-04-18T04:09:14.518Z,8.55
2023-04-18T04:11:47.338Z,8.80
2023-04-18T04:14:22.712Z,9.35
2023-04-18T04:16:56.906Z,9.27
2023-04-18T04:19:29.738Z,7.72
2023-04-18T04:22:16.388Z,8.85
2023-04-18T04:24:49.454Z,9.20
2023-04-18T04:27:27.304Z,8.68
2023-04-18T04:30:02.522Z,9.23
2023-04-18T04:32:38.929Z,8.88
2023-04-18T04:35:12.031Z,8.15
2023-04-18T04:37:45.167Z,9.90
2023-04-18T04:40:26.751Z,9.18
2023-04-18T04:43:05.571Z,9.23
2023-04-18T04:45:43.117Z,9.73
2023-04-18T04:50:55.956Z,8.90
2023-04-18T04:53:31.537Z,9.52
2023-04-18T04:56:07.163Z,9.35
2023-04-18T04:58:40.140Z,8.85
2023-04-18T05:01:27.025Z,9.57
2023-04-18T05:04:01.373Z,9.65
2023-04-18T05:06:34.455Z,8.77
2023-04-18T05:09:07.212Z,9.35
2023-04-18T05:11:39.908Z,9.82
2023-04-18T05:14:16.864Z,9.13
2023-04-18T05:16:49.629Z,9.40
2023-04-18T05:19:24.176Z,9.27
2023-04-18T05:21:57.199Z,9.82
2023-04-18T05:24:31.537Z,9.00
2023-04-18T05:27:15.456Z,10.02
2023-04-18T05:29:50.638Z,9.10
2023-04-18T05:32:23.513Z,9.48
2023-04-18T05:37:30.560Z,9.43
2023-04-18T05:40:04.966Z,10.40
2023-04-18T05:42:37.759Z,10.48
2023-04-18T05:45:11.371Z,10.02
2023-04-18T05:47:44.051Z,9.55
2023-04-18T05:50:18.276Z,10.13
2023-04-18T05:52:51.139Z,9.32
2023-04-18T05:57:56.760Z,10.73
2023-04-18T06:00:29.787Z,9.68
2023-04-18T06:03:02.775Z,9.82
2023-04-18T06:05:37.294Z,10.63
2023-04-18T06:08:10.414Z,9.85
2023-04-18T06:10:43.122Z,10.77
2023-04-18T06:13:16.145Z,11.05
2023-04-18T06:15:49.136Z,10.38
2023-04-18T06:18:22.105Z,10.13
2023-04-18T06:23:29.162Z,9.80
2023-04-18T06:26:02.313Z,10.18
2023-04-18T06:28:35.143Z,10.50
2023-04-18T06:31:08.761Z,10.27
2023-04-18T06:33:41.702Z,10.30
2023-04-18T06:38:48.754Z,9.25
2023-04-18T06:41:21.627Z,10.27
2023-04-18T06:44:03.424Z,10.20
2023-04-18T06:46:37.454Z,11.02
2023-04-18T06:49:10.791Z,10.93
2023-04-18T06:51:45.207Z,10.20
2023-04-18T06:54:18.386Z,9.85
2023-04-18T06:56:51.932Z,9.90
2023-04-18T06:59:25.387Z,9.98
2023-04-18T07:01:58.396Z,9.57
2023-04-18T07:07:05.709Z,10.20
2023-04-18T07:09:38.547Z,9.77
2023-04-18T07:12:11.316Z,10.23
2023-04-18T07:14:44.143Z,9.88
2023-04-18T07:17:17.873Z,9.90
2023-04-18T07:19:50.790Z,9.20
2023-04-18T07:24:59.697Z,9.88
2023-04-18T07:27:32.430Z,10.70
2023-04-18T07:30:05.898Z,9.63
2023-04-18T07:32:39.283Z,10.27
2023-04-18T07:35:12.273Z,9.68
2023-04-18T07:40:19.274Z,9.43
2023-04-18T07:45:27.728Z,11.07
2023-04-18T07:48:01.865Z,9.98
2023-04-18T07:50:34.674Z,9.13
2023-04-18T07:53:09.598Z,9.98
2023-04-18T07:55:43.213Z,9.55
2023-04-18T07:58:17.267Z,9.43
2023-04-18T08:00:50.511Z,9.45
2023-04-18T08:03:25.721Z,9.02
2023-04-18T08:05:58.694Z,9.45
2023-04-18T08:08:32.767Z,9.27
2023-04-18T08:11:05.586Z,9.35
2023-04-18T08:16:16.826Z,9.68
2023-04-18T08:18:50.241Z,9.90
2023-04-18T08:23:57.052Z,7.60
2023-04-18T08:26:29.822Z,9.50
2023-04-18T08:29:03.266Z,9.35
2023-04-18T08:31:36.138Z,10.55
2023-04-18T08:34:08.881Z,10.00
2023-04-18T08:36:41.829Z,9.55
2023-04-18T08:41:57.042Z,9.20
2023-04-18T08:44:30.897Z,9.20
2023-04-18T08:47:04.115Z,9.35
2023-04-18T08:49:37.148Z,9.48
2023-04-18T08:52:12.674Z,9.50
2023-04-18T08:54:49.116Z,8.13
2023-04-18T08:57:26.831Z,8.93
2023-04-18T09:00:00.831Z,8.88
2023-04-18T09:02:42.061Z,8.40
2023-04-18T09:05:16.646Z,8.65
2023-04-18T09:07:50.549Z,8.90
2023-04-18T09:10:29.632Z,8.57
2023-04-18T09:13:04.408Z,8.85
2023-04-18T09:15:37.519Z,9.00
2023-04-18T09:20:44.575Z,8.73
2023-04-18T09:23:26.131Z,8.15
2023-04-18T09:26:00.567Z,7.93
2023-04-18T09:28:34.166Z,8.50
2023-04-18T09:31:11.935Z,8.95
2023-04-18T09:33:54.328Z,9.68
2023-04-18T09:36:28.670Z,8.63
2023-04-18T09:39:02.003Z,8.65
2023-04-18T09:41:36.175Z,8.55
2023-04-18T09:44:14.372Z,8.88
2023-04-18T09:46:49.460Z,8.35
2023-04-18T09:49:22.375Z,7.25
2023-04-18T09:51:57.231Z,8.27
2023-04-18T09:54:33.999Z,7.10
2023-04-18T09:57:13.636Z,8.05
2023-04-18T09:59:52.455Z,7.75
2023-04-18T10:02:29.959Z,8.75
2023-04-18T10:05:05.923Z,8.18
2023-04-18T10:07:39.507Z,7.45
2023-04-18T10:10:12.419Z,7.63
2023-04-18T10:15:23.885Z,7.95
2023-04-18T10:18:04.309Z,7.70
2023-04-18T10:20:38.377Z,8.50
2023-04-18T10:23:49.270Z,8.07
2023-04-18T10:26:22.484Z,8.50
2023-04-18T10:28:58.133Z,9.07
2023-04-18T10:31:39.542Z,8.60
2023-04-18T10:34:19.832Z,8.32
2023-04-18T10:37:05.563Z,8.77
2023-04-18T10:39:49.783Z,8.50
2023-04-18T10:43:01.018Z,8.05
2023-04-18T10:45:36.531Z,7.80
2023-04-18T10:48:24.751Z,8.15
2023-04-18T10:51:17.601Z,8.23
2023-04-18T10:53:53.859Z,7.78
2023-04-18T10:56:28.344Z,7.97
2023-04-18T10:59:03.940Z,7.07
2023-04-18T11:01:39.275Z,7.47
2023-04-18T11:04:14.207Z,7.70
2023-04-18T11:06:51.596Z,7.90
2023-04-18T11:09:24.796Z,7.38
2023-04-18T11:12:05.156Z,7.30
2023-04-18T11:14:41.727Z,7.40
2023-04-18T11:17:20.223Z,7.07
2023-04-18T11:20:01.232Z,6.00
2023-04-18T11:22:34.082Z,6.10
2023-04-18T11:25:09.128Z,5.18
2023-04-18T11:27:43.866Z,5.28
2023-04-18T11:30:16.787Z,5.80
2023-04-18T11:35:24.614Z,5.40
2023-04-18T11:37:57.467Z,5.90
2023-04-18T11:40:30.524Z,4.75
2023-04-18T11:43:04.285Z,5.25
2023-04-18T11:45:37.149Z,5.78
2023-04-18T11:48:11.568Z,5.22
2023-04-18T11:50:44.232Z,5.20
2023-04-18T11:53:32.917Z,5.95
2023-04-18T11:56:06.612Z,5.05
2023-04-18T11:58:39.385Z,5.43
2023-04-18T12:01:19.405Z,5.18
2023-04-18T12:04:03.404Z,3.97
2023-04-18T12:06:49.201Z,4.25
2023-04-18T12:09:24.516Z,3.58
2023-04-18T12:12:00.823Z,3.45
2023-04-18T12:14:37.001Z,3.95
2023-04-18T12:17:10.023Z,3.92
2023-04-18T12:19:48.582Z,3.15
2023-04-18T12:22:41.913Z,3.83
2023-04-18T12:25:27.878Z,3.97
2023-04-18T12:28:03.520Z,4.05
2023-04-18T12:30:37.821Z,4.43
2023-04-18T12:33:11.167Z,5.00
2023-04-18T12:35:46.398Z,5.10
2023-04-18T12:38:21.283Z,4.45
2023-04-18T12:40:53.974Z,4.60
2023-04-18T12:43:26.702Z,3.95
2023-04-18T12:45:59.559Z,4.32
2023-04-18T12:48:32.362Z,4.25
2023-04-18T12:51:07.170Z,4.30
2023-04-18T12:53:39.903Z,5.05
2023-04-18T12:56:12.775Z,4.00
2023-04-18T12:58:45.470Z,4.32
2023-04-18T13:01:18.240Z,4.10
2023-04-18T13:04:03.892Z,4.18
2023-04-18T13:06:42.761Z,4.18
2023-04-18T13:09:16.596Z,3.80
2023-04-18T13:11:49.729Z,4.40
2023-04-18T13:14:22.650Z,4.07
2023-04-18T13:16:55.367Z,3.80
2023-04-18T13:19:28.114Z,3.60
2023-04-18T13:22:05.222Z,3.95
2023-04-18T13:24:37.996Z,3.67
2023-04-18T13:27:11.487Z,4.65
2023-04-18T13:29:45.634Z,5.13
2023-04-18T13:32:18.703Z,4.80
2023-04-18T13:34:51.533Z,5.00
2023-04-18T13:37:25.663Z,4.03
2023-04-18T13:39:58.596Z,4.30
2023-04-18T13:45:04.411Z,4.38
2023-04-18T13:47:37.535Z,5.55
2023-04-18T13:50:10.942Z,5.05
2023-04-18T13:52:45.037Z,4.25
2023-04-18T13:55:18.270Z,4.75
2023-04-18T13:57:51.267Z,5.53
2023-04-18T14:02:57.547Z,4.93
2023-04-18T14:05:30.366Z,4.47
2023-04-18T14:08:04.749Z,4.75
2023-04-18T14:10:37.535Z,5.70
2023-04-18T14:13:10.506Z,5.65
2023-04-18T14:18:17.785Z,5.83
2023-04-18T14:20:50.495Z,6.18
2023-04-18T14:23:25.804Z,6.55
2023-04-18T14:25:58.557Z,7.07
2023-04-18T14:28:31.983Z,6.43
2023-04-18T14:31:06.455Z,6.30
2023-04-18T14:33:39.243Z,5.80
2023-04-18T14:38:48.708Z,6.10
2023-04-18T14:41:21.553Z,6.55
2023-04-18T14:43:54.423Z,7.00
2023-04-18T14:49:01.303Z,6.97
2023-04-18T14:51:34.107Z,6.72
2023-04-18T14:54:08.220Z,6.28
2023-04-18T14:56:40.964Z,7.30
2023-04-18T14:59:16.365Z,6.57
2023-04-18T15:01:49.704Z,7.07
2023-04-18T15:04:22.679Z,6.85
2023-04-18T15:06:55.657Z,7.13
2023-04-18T15:09:30.204Z,7.75
2023-04-18T15:12:02.911Z,7.65
2023-04-18T15:14:36.049Z,7.50
2023-04-18T15:17:08.833Z,7.40
2023-04-18T15:19:41.592Z,7.15
2023-04-18T15:22:14.317Z,6.90
2023-04-18T15:24:48.458Z,7.75
2023-04-18T15:27:21.182Z,7.60
2023-04-18T15:29:54.150Z,7.32
2023-04-18T15:35:02.995Z,7.55
2023-04-18T15:37:35.985Z,8.45
2023-04-18T15:42:44.535Z,7.43
2023-04-18T15:45:17.779Z,8.15
2023-04-18T15:47:50.783Z,8.07
2023-04-18T15:50:24.904Z,9.13
2023-04-18T15:52:57.724Z,8.27
2023-04-18T15:55:32.070Z,9.60
2023-04-18T15:58:05.093Z,8.75
2023-04-18T16:00:37.799Z,8.23
2023-04-18T16:03:10.925Z,8.32
2023-04-18T16:05:44.241Z,7.55
2023-04-18T16:08:16.956Z,8.57
2023-04-18T16:10:53.074Z,9.15
2023-04-18T16:13:25.875Z,10.07
2023-04-18T16:15:59.320Z,8.55
2023-04-18T16:18:32.236Z,8.60
2023-04-18T16:21:05.499Z,8.05
2023-04-18T16:23:38.289Z,8.35
2023-04-18T16:26:12.436Z,8.93
2023-04-18T16:28:45.132Z,9.05
2023-04-18T16:31:22.297Z,8.35
2023-04-18T16:33:55.122Z,8.40
2023-04-18T16:36:27.879Z,9.63
2023-04-18T16:39:00.620Z,8.88
2023-04-18T16:41:34.929Z,9.23
2023-04-18T16:44:07.740Z,8.60
2023-04-18T16:46:40.520Z,8.13
2023-04-18T16:49:13.319Z,8.82
2023-04-18T16:54:18.772Z,11.73
2023-04-18T16:56:53.156Z,9.52
2023-04-18T16:59:26.001Z,8.57
2023-04-18T17:01:58.970Z,8.00
2023-04-18T17:04:32.460Z,8.73
2023-04-18T17:07:05.600Z,9.82
2023-04-18T17:09:38.276Z,9.60
2023-04-18T17:12:12.379Z,8.93
2023-04-18T17:14:45.098Z,9.10
2023-04-18T17:17:18.165Z,10.90
2023-04-18T17:19:52.627Z,9.23
2023-04-18T17:24:58.412Z,10.02
2023-04-18T17:27:32.732Z,9.18
2023-04-18T17:30:06.085Z,9.13
2023-04-18T17:32:42.929Z,9.38
2023-04-18T17:35:16.307Z,9.50
2023-04-18T17:37:50.508Z,8.65
2023-04-18T17:40:23.350Z,10.70
2023-04-18T17:42:57.604Z,10.88
2023-04-18T17:45:30.581Z,10.27
2023-04-18T17:48:03.580Z,10.68
2023-04-18T17:53:12.358Z,11.20
2023-04-18T17:55:46.833Z,10.45
2023-04-18T17:58:21.380Z,9.93
2023-04-18T18:00:54.765Z,9.35
2023-04-18T18:03:27.964Z,8.70
2023-04-18T18:06:00.868Z,8.75
2023-04-18T18:08:33.710Z,10.80
2023-04-18T18:11:07.028Z,10.02
2023-04-18T18:13:41.146Z,9.02
2023-04-18T18:16:14.184Z,8.80
2023-04-18T18:18:47.889Z,9.80
2023-04-18T18:21:23.008Z,9.50
2023-04-18T18:23:56.289Z,8.93
2023-04-18T18:26:29.273Z,8.43
2023-04-18T18:29:09.354Z,8.63
2023-04-18T18:31:42.577Z,10.00
2023-04-18T18:34:15.819Z,9.98
2023-04-18T18:39:21.157Z,9.30
2023-04-18T18:41:54.104Z,9.00
2023-04-18T18:47:01.394Z,8.57
2023-04-18T18:49:34.567Z,8.63
2023-04-18T18:54:40.599Z,8.80
2023-04-18T18:59:55.954Z,8.35
2023-04-18T19:02:29.230Z,8.27
2023-04-18T19:05:02.322Z,9.63
2023-04-18T19:07:35.768Z,8.27
2023-04-18T19:10:10.439Z,8.23
2023-04-18T19:12:43.433Z,9.10
2023-04-18T19:15:18.012Z,8.30
2023-04-18T19:17:51.242Z,8.13
2023-04-18T19:20:24.639Z,8.50
2023-04-18T19:22:57.551Z,8.63
2023-04-18T19:25:30.488Z,8.93
2023-04-18T19:30:39.604Z,8.35
2023-04-18T19:33:14.247Z,9.00
2023-04-18T19:35:47.145Z,8.07
2023-04-18T19:40:52.803Z,7.88
2023-04-18T19:43:25.667Z,7.60
2023-04-18T19:46:00.474Z,7.95
2023-04-18T19:48:33.389Z,8.18
2023-04-18T19:53:41.412Z,7.45
2023-04-18T19:56:14.961Z,7.93
2023-04-18T19:58:48.992Z,8.02
2023-04-18T20:01:24.148Z,8.82
2023-04-18T20:03:59.952Z,7.32
2023-04-18T20:06:32.908Z,8.13
2023-04-18T20:09:05.883Z,8.35
2023-04-18T20:14:14.613Z,7.63
2023-04-18T20:16:49.946Z,8.32
2023-04-18T20:19:24.517Z,7.75
2023-04-18T20:21:57.559Z,8.48
2023-04-18T20:24:32.435Z,8.57
2023-04-18T20:27:05.902Z,7.85
2023-04-18T20:29:41.121Z,7.80
2023-04-18T20:32:16.142Z,7.75
2023-04-18T20:34:52.090Z,7.40
2023-04-18T20:37:29.181Z,7.45
2023-04-18T20:40:02.947Z,8.30
2023-04-18T20:42:36.795Z,7.50
2023-04-18T20:45:11.582Z,8.07
2023-04-18T20:47:45.876Z,8.27
2023-04-18T20:50:20.569Z,8.63
2023-04-18T20:52:53.887Z,7.60
2023-04-18T20:55:27.068Z,7.82
2023-04-18T20:58:00.056Z,7.93
2023-04-18T21:03:07.161Z,8.25
2023-04-18T21:05:40.027Z,9.27
2023-04-18T21:08:12.973Z,8.30
2023-04-18T21:10:45.682Z,8.90
2023-04-18T21:13:18.625Z,8.70
2023-04-18T21:15:52.083Z,8.40
2023-04-18T21:18:26.596Z,8.27
2023-04-18T21:20:59.477Z,8.57
2023-04-18T21:23:32.495Z,8.02
2023-04-18T21:26:06.103Z,8.20
2023-04-18T21:28:57.156Z,8.63
2023-04-18T21:31:32.739Z,8.98
2023-04-18T21:34:06.982Z,8.32
2023-04-18T21:36:40.624Z,9.00
2023-04-18T21:39:13.796Z,9.10
2023-04-18T21:41:46.555Z,8.07
2023-04-18T21:44:22.229Z,7.97
2023-04-18T21:46:54.866Z,7.30
2023-04-18T21:49:28.936Z,8.68
2023-04-18T21:52:02.301Z,9.70
2023-04-18T21:54:35.142Z,8.40
2023-04-18T21:57:07.869Z,7.43
2023-04-18T21:59:40.963Z,7.95
2023-04-18T22:04:50.415Z,7.47
2023-04-18T22:07:24.548Z,7.10
2023-04-18T22:09:58.546Z,8.00
2023-04-18T22:12:32.065Z,7.65
2023-04-18T22:15:06.369Z,8.70
2023-04-18T22:17:41.407Z,7.15
2023-04-18T22:20:17.245Z,8.00
2023-04-18T22:22:50.565Z,7.40
2023-04-18T22:25:23.880Z,7.10
2023-04-18T22:27:56.730Z,6.85
2023-04-18T22:35:37.788Z,6.65
2023-04-18T22:38:10.650Z,7.07
2023-04-18T22:40:44.326Z,7.25
2023-04-18T22:43:22.559Z,7.00
2023-04-18T22:45:55.658Z,6.90
2023-04-18T22:51:02.762Z,7.53
2023-04-18T22:53:37.639Z,5.95
2023-04-18T22:56:10.642Z,6.50
2023-04-18T22:58:43.416Z,6.78
2023-04-18T23:01:16.331Z,6.20
2023-04-18T23:03:49.241Z,5.90
2023-04-18T23:06:23.899Z,6.53
2023-04-18T23:08:56.623Z,6.45
2023-04-18T23:11:29.363Z,6.20
2023-04-18T23:14:02.273Z,6.18
2023-04-18T23:19:07.683Z,6.47
2023-04-18T23:21:44.103Z,8.75
2023-04-18T23:24:16.934Z,5.80
2023-04-18T23:29:22.481Z,6.25
2023-04-18T23:31:55.414Z,6.47
2023-04-18T23:34:28.386Z,6.20
2023-04-18T23:39:38.609Z,6.05
2023-04-18T23:42:11.745Z,6.38
2023-04-18T23:44:44.437Z,6.75
2023-04-18T23:49:50.842Z,5.70
2023-04-18T23:52:26.876Z,6.13
2023-04-18T23:55:00.635Z,5.70
2023-04-18T23:57:33.540Z,5.68
