createdAt,value
2023-02-23T05:07:39.464Z,9.80
2023-02-23T05:10:09.236Z,9.60
2023-02-23T05:12:37.941Z,9.60
2023-02-23T05:15:07.672Z,9.60
2023-02-23T05:17:49.740Z,9.60
2023-02-23T05:20:18.134Z,9.60
2023-02-23T05:22:47.764Z,9.70
2023-02-23T05:25:16.250Z,9.70
2023-02-23T05:27:44.728Z,9.70
2023-02-23T05:30:13.926Z,9.60
2023-02-23T05:32:42.364Z,9.50
2023-02-23T05:35:12.424Z,9.50
2023-02-23T05:37:40.846Z,9.50
2023-02-23T05:40:14.051Z,9.40
2023-02-23T05:42:42.853Z,9.50
2023-02-23T05:45:11.212Z,9.50
2023-02-23T05:47:39.824Z,9.50
2023-02-23T05:50:10.091Z,9.60
2023-02-23T05:52:41.779Z,9.60
2023-02-23T05:55:13.406Z,9.50
2023-02-23T05:57:42.862Z,9.60
2023-02-23T06:00:13.669Z,9.60
2023-02-23T06:02:42.358Z,9.60
2023-02-23T06:05:11.271Z,9.60
2023-02-23T06:07:39.670Z,9.60
2023-02-23T06:10:12.186Z,9.50
2023-02-23T06:12:42.323Z,9.40
2023-02-23T06:15:11.606Z,9.40
2023-02-23T06:17:40.209Z,9.40
2023-02-23T06:20:09.442Z,9.40
2023-02-23T06:22:37.715Z,9.40
2023-02-23T06:25:13.011Z,9.30
2023-02-23T06:27:44.064Z,9.20
2023-02-23T06:30:13.817Z,9.30
2023-02-23T06:32:42.457Z,9.30
2023-02-23T06:35:11.325Z,9.30
2023-02-23T06:37:39.946Z,9.30
2023-02-23T06:40:11.981Z,9.40
2023-02-23T06:42:40.389Z,9.50
2023-02-23T06:45:13.434Z,9.40
2023-02-23T06:47:42.117Z,9.40
2023-02-23T06:50:12.130Z,9.30
2023-02-23T06:52:40.517Z,9.30
2023-02-23T06:55:10.619Z,9.30
2023-02-23T06:57:39.396Z,9.40
2023-02-23T07:00:11.544Z,9.50
2023-02-23T07:02:40.492Z,9.40
2023-02-23T07:05:09.594Z,9.20
2023-02-23T07:07:38.559Z,9.20
2023-02-23T07:10:08.235Z,9.30
2023-02-23T07:12:36.538Z,9.40
2023-02-23T07:15:05.465Z,9.50
2023-02-23T07:17:35.458Z,9.50
2023-02-23T07:20:03.840Z,9.40
2023-02-23T07:22:35.413Z,9.40
2023-02-23T07:25:04.795Z,9.40
2023-02-23T07:27:33.217Z,9.50
2023-02-23T07:30:02.868Z,9.50
2023-02-23T07:32:31.720Z,9.50
2023-02-23T07:35:01.474Z,9.50
2023-02-23T07:37:29.926Z,9.50
2023-02-23T07:40:00.735Z,9.50
2023-02-23T07:42:29.854Z,9.50
2023-02-23T07:44:58.334Z,9.50
2023-02-23T07:47:31.189Z,9.50
2023-02-23T07:50:02.797Z,9.60
2023-02-23T07:52:31.342Z,9.60
2023-02-23T07:54:59.930Z,9.50
2023-02-23T07:57:28.245Z,9.50
2023-02-23T07:59:56.941Z,9.40
2023-02-23T08:02:25.954Z,9.50
2023-02-23T08:04:55.768Z,9.50
2023-02-23T08:07:25.977Z,9.50
2023-02-23T08:09:54.948Z,9.50
2023-02-23T08:12:23.634Z,9.50
2023-02-23T08:14:52.875Z,9.50
2023-02-23T08:17:21.596Z,9.50
2023-02-23T08:19:50.241Z,9.50
2023-02-23T08:22:18.971Z,9.30
2023-02-23T08:24:48.737Z,9.40
2023-02-23T08:27:17.369Z,9.50
2023-02-23T08:29:45.766Z,9.50
2023-02-23T08:32:14.453Z,9.50
2023-02-23T08:34:44.347Z,9.40
2023-02-23T08:37:13.120Z,9.40
2023-02-23T08:39:43.562Z,9.50
2023-02-23T08:42:14.686Z,9.50
2023-02-23T08:44:43.090Z,9.50
2023-02-23T08:47:11.505Z,9.50
2023-02-23T08:49:40.105Z,9.30
2023-02-23T08:52:08.232Z,9.30
2023-02-23T08:54:36.607Z,9.30
2023-02-23T08:57:05.129Z,9.20
2023-02-23T08:59:35.549Z,9.10
2023-02-23T09:02:03.907Z,9.20
2023-02-23T09:04:35.395Z,9.10
2023-02-23T09:07:04.135Z,9.00
2023-02-23T09:09:34.201Z,9.00
2023-02-23T09:12:02.817Z,9.00
2023-02-23T09:14:32.316Z,9.00
2023-02-23T09:17:02.101Z,9.00
2023-02-23T09:19:30.860Z,8.90
2023-02-23T09:21:59.249Z,9.00
2023-02-23T09:24:27.699Z,9.10
2023-02-23T09:26:55.887Z,9.10
2023-02-23T09:29:24.773Z,8.90
2023-02-23T09:31:54.027Z,9.10
2023-02-23T09:34:24.120Z,9.10
2023-02-23T09:36:53.842Z,9.10
2023-02-23T09:39:36.968Z,9.00
2023-02-23T09:42:18.089Z,9.00
2023-02-23T09:44:56.764Z,9.20
2023-02-23T09:47:40.451Z,9.20
2023-02-23T09:50:16.957Z,9.20
2023-02-23T09:52:50.091Z,9.10
2023-02-23T09:55:18.614Z,9.10
2023-02-23T09:57:49.268Z,9.20
2023-02-23T10:00:27.474Z,9.30
2023-02-23T10:03:13.162Z,9.40
2023-02-23T10:05:45.647Z,9.40
2023-02-23T10:08:27.246Z,9.50
2023-02-23T10:11:01.470Z,9.50
2023-02-23T10:13:35.376Z,9.60
2023-02-23T10:16:08.111Z,9.70
2023-02-23T10:18:46.591Z,9.70
2023-02-23T10:21:23.165Z,9.70
2023-02-23T10:23:54.916Z,9.70
2023-02-23T10:26:26.037Z,9.70
2023-02-23T10:28:56.139Z,9.50
2023-02-23T10:31:30.403Z,9.60
2023-02-23T10:34:02.146Z,9.50
2023-02-23T10:36:37.508Z,9.60
2023-02-23T10:39:07.844Z,9.70
2023-02-23T10:41:37.403Z,9.50
2023-02-23T10:44:16.230Z,9.60
2023-02-23T10:46:46.048Z,9.70
2023-02-23T10:49:22.936Z,9.60
2023-02-23T10:51:58.590Z,9.70
2023-02-23T10:54:37.604Z,9.80
2023-02-23T10:57:07.688Z,9.70
2023-02-23T10:59:36.551Z,9.40
2023-02-23T11:02:18.027Z,9.40
2023-02-23T11:04:53.797Z,9.60
2023-02-23T11:07:29.639Z,9.30
2023-02-23T11:09:58.205Z,9.50
2023-02-23T11:12:29.990Z,9.50
2023-02-23T11:15:00.143Z,9.50
2023-02-23T11:17:32.029Z,9.20
2023-02-23T11:20:02.856Z,9.40
2023-02-23T11:22:38.046Z,9.40
2023-02-23T11:25:19.055Z,9.40
2023-02-23T11:27:51.401Z,9.30
2023-02-23T11:30:22.037Z,9.30
2023-02-23T11:32:52.599Z,9.20
2023-02-23T11:35:30.798Z,9.10
2023-02-23T11:38:00.635Z,9.20
2023-02-23T11:40:31.542Z,9.10
2023-02-23T11:43:09.003Z,9.20
2023-02-23T11:45:46.020Z,9.10
2023-02-23T11:48:23.129Z,8.90
2023-02-23T11:50:51.983Z,9.10
2023-02-23T11:53:28.965Z,9.00
2023-02-23T11:56:02.932Z,9.00
2023-02-23T11:58:39.238Z,9.00
2023-02-23T12:01:12.449Z,9.10
2023-02-23T12:03:47.984Z,8.90
2023-02-23T12:06:30.609Z,8.80
2023-02-23T12:09:05.196Z,8.80
2023-02-23T12:11:38.605Z,8.90
2023-02-23T12:14:12.325Z,9.00
2023-02-23T12:16:43.489Z,8.80
2023-02-23T12:19:24.536Z,8.60
2023-02-23T12:21:58.043Z,8.70
2023-02-23T12:24:41.024Z,8.70
2023-02-23T12:27:13.929Z,8.90
2023-02-23T12:29:53.255Z,9.10
2023-02-23T12:32:24.652Z,8.90
2023-02-23T12:34:56.639Z,9.10
2023-02-23T12:37:37.431Z,8.80
2023-02-23T12:40:23.491Z,9.00
2023-02-23T12:42:58.839Z,8.90
2023-02-23T12:45:32.662Z,8.80
2023-02-23T12:48:15.920Z,8.60
2023-02-23T12:50:50.473Z,8.60
2023-02-23T12:53:23.016Z,8.70
2023-02-23T12:56:11.380Z,8.70
2023-02-23T12:58:45.386Z,8.60
2023-02-23T13:01:19.200Z,8.70
2023-02-23T13:03:56.725Z,8.70
2023-02-23T13:06:31.101Z,8.60
2023-02-23T13:09:06.389Z,8.60
2023-02-23T13:11:55.117Z,8.50
2023-02-23T13:14:29.930Z,8.60
2023-02-23T13:17:02.253Z,8.50
2023-02-23T13:19:34.252Z,8.70
2023-02-23T13:22:10.360Z,8.60
2023-02-23T13:24:41.192Z,8.60
2023-02-23T13:27:16.363Z,8.60
2023-02-23T13:29:46.566Z,8.50
2023-02-23T13:32:18.324Z,8.40
2023-02-23T13:34:52.544Z,8.40
2023-02-23T13:37:24.075Z,8.50
2023-02-23T13:39:58.980Z,8.50
2023-02-23T13:42:48.578Z,8.50
2023-02-23T13:45:29.048Z,8.50
2023-02-23T13:48:02.506Z,8.50
2023-02-23T13:50:37.981Z,8.40
2023-02-23T13:53:17.396Z,8.50
2023-02-23T13:55:51.535Z,8.50
2023-02-23T13:58:26.933Z,8.30
2023-02-23T14:01:05.726Z,8.30
2023-02-23T14:03:41.805Z,8.40
2023-02-23T14:06:17.948Z,8.30
2023-02-23T14:08:53.749Z,8.40
2023-02-23T14:11:43.841Z,8.30
2023-02-23T14:14:17.530Z,8.30
2023-02-23T14:16:47.917Z,8.30
2023-02-23T14:19:33.400Z,8.20
2023-02-23T14:22:05.198Z,8.30
2023-02-23T14:24:33.632Z,8.30
2023-02-23T14:27:41.300Z,8.20
2023-02-23T14:30:25.953Z,8.40
2023-02-23T14:32:55.009Z,8.30
2023-02-23T14:35:45.071Z,8.20
2023-02-23T14:38:27.553Z,8.20
2023-02-23T14:40:57.512Z,8.10
2023-02-23T14:43:44.710Z,8.00
2023-02-23T14:46:19.705Z,8.10
2023-02-23T14:48:59.988Z,8.10
2023-02-23T14:51:35.696Z,8.10
2023-02-23T14:54:15.890Z,8.10
2023-02-23T14:56:48.749Z,8.20
2023-02-23T14:59:22.198Z,8.10
2023-02-23T15:01:53.351Z,8.10
2023-02-23T15:04:24.026Z,8.20
2023-02-23T15:06:56.302Z,8.20
2023-02-23T15:09:32.612Z,8.20
2023-02-23T15:12:13.872Z,8.20
2023-02-23T15:14:43.772Z,8.30
2023-02-23T15:17:19.909Z,8.30
2023-02-23T15:19:49.967Z,8.20
2023-02-23T15:22:27.716Z,8.20
2023-02-23T15:25:00.944Z,8.10
2023-02-23T15:27:43.006Z,8.20
2023-02-23T15:30:27.780Z,8.20
2023-02-23T15:33:06.595Z,8.10
2023-02-23T15:35:42.385Z,8.20
2023-02-23T15:38:18.090Z,8.20
2023-02-23T15:40:57.993Z,8.10
2023-02-23T15:43:29.960Z,8.20
2023-02-23T15:46:03.713Z,8.10
2023-02-23T15:48:45.900Z,8.10
2023-02-23T15:51:25.837Z,8.10
2023-02-23T15:53:55.153Z,8.10
2023-02-23T15:56:28.002Z,8.00
2023-02-23T15:58:58.722Z,8.00
2023-02-23T16:01:29.517Z,8.10
2023-02-23T16:04:18.324Z,8.10
2023-02-23T16:06:54.804Z,8.10
2023-02-23T16:09:29.332Z,8.00
2023-02-23T16:12:02.900Z,8.10
2023-02-23T16:14:36.154Z,8.00
2023-02-23T16:17:11.316Z,8.10
2023-02-23T16:19:42.249Z,8.20
2023-02-23T16:22:21.218Z,8.10
2023-02-23T16:24:58.606Z,8.00
2023-02-23T16:27:28.405Z,8.00
2023-02-23T16:30:02.050Z,8.00
2023-02-23T16:32:39.187Z,8.10
2023-02-23T16:35:18.785Z,8.00
2023-02-23T16:38:00.714Z,8.00
2023-02-23T16:40:29.249Z,7.90
2023-02-23T16:42:59.895Z,8.00
2023-02-23T16:45:29.842Z,8.00
2023-02-23T16:48:02.586Z,7.90
2023-02-23T16:50:34.247Z,7.90
2023-02-23T16:53:03.725Z,7.90
2023-02-23T16:55:37.425Z,7.90
2023-02-23T16:58:08.862Z,8.00
2023-02-23T17:00:37.356Z,8.00
2023-02-23T17:03:07.156Z,7.90
2023-02-23T17:05:37.628Z,8.00
2023-02-23T17:08:06.653Z,8.00
2023-02-23T17:10:36.650Z,7.90
2023-02-23T17:13:07.455Z,7.90
2023-02-23T17:15:37.741Z,7.90
2023-02-23T17:18:06.763Z,7.90
2023-02-23T17:20:37.451Z,7.70
2023-02-23T17:23:06.633Z,7.80
2023-02-23T17:25:35.364Z,7.90
2023-02-23T17:28:04.222Z,7.90
2023-02-23T17:30:33.176Z,7.70
2023-02-23T17:33:02.359Z,7.70
2023-02-23T17:35:32.848Z,7.70
2023-02-23T17:38:03.022Z,7.80
2023-02-23T17:40:34.819Z,7.70
2023-02-23T17:43:05.205Z,7.70
2023-02-23T17:45:34.232Z,7.60
2023-02-23T17:48:02.729Z,7.60
2023-02-23T17:50:31.162Z,7.60
2023-02-23T17:53:00.157Z,7.60
2023-02-23T17:55:30.324Z,7.60
2023-02-23T17:57:58.899Z,7.50
2023-02-23T18:00:28.932Z,7.50
2023-02-23T18:02:57.458Z,7.50
2023-02-23T18:05:26.253Z,7.50
2023-02-23T18:07:54.626Z,7.60
2023-02-23T18:10:25.522Z,7.60
2023-02-23T18:12:55.459Z,7.50
2023-02-23T18:15:24.250Z,7.50
2023-02-23T18:17:54.936Z,7.50
2023-02-23T18:20:23.560Z,7.40
2023-02-23T18:22:51.807Z,7.30
2023-02-23T18:25:26.852Z,7.40
2023-02-23T18:27:58.557Z,7.40
2023-02-23T18:30:28.530Z,7.40
2023-02-23T18:33:00.784Z,7.40
2023-02-23T18:35:29.514Z,7.40
2023-02-23T18:37:58.075Z,7.40
2023-02-23T18:40:27.531Z,7.40
2023-02-23T18:42:57.555Z,7.40
2023-02-23T18:45:26.115Z,7.40
2023-02-23T18:47:55.163Z,7.50
2023-02-23T18:50:26.255Z,7.40
2023-02-23T18:52:58.252Z,7.40
2023-02-23T18:55:26.866Z,7.40
2023-02-23T18:57:56.728Z,7.40
2023-02-23T19:00:25.771Z,7.50
2023-02-23T19:02:54.738Z,7.40
2023-02-23T19:05:23.380Z,7.40
2023-02-23T19:07:52.082Z,7.50
2023-02-23T19:10:20.525Z,7.50
2023-02-23T19:12:48.956Z,7.50
2023-02-23T19:15:18.880Z,7.40
2023-02-23T19:17:47.524Z,7.50
2023-02-23T19:20:16.261Z,7.50
2023-02-23T19:22:45.968Z,7.40
2023-02-23T19:25:15.579Z,7.40
2023-02-23T19:27:44.577Z,7.40
2023-02-23T19:30:14.892Z,7.40
2023-02-23T19:32:45.306Z,7.40
2023-02-23T19:35:16.021Z,7.40
2023-02-23T19:37:52.144Z,7.40
2023-02-23T19:40:28.588Z,7.60
2023-02-23T19:42:57.287Z,7.70
2023-02-23T19:45:26.065Z,7.80
2023-02-23T19:47:57.304Z,7.80
2023-02-23T19:50:26.143Z,7.90
2023-02-23T19:52:54.277Z,8.00
2023-02-23T19:55:24.853Z,8.00
2023-02-23T19:57:54.078Z,7.90
2023-02-23T20:00:24.736Z,7.70
2023-02-23T20:02:56.340Z,7.80
2023-02-23T20:05:26.112Z,7.70
2023-02-23T20:07:54.879Z,7.60
2023-02-23T20:10:25.844Z,7.50
2023-02-23T20:12:54.479Z,7.50
2023-02-23T20:15:23.111Z,7.50
2023-02-23T20:17:56.047Z,7.70
2023-02-23T20:20:27.015Z,7.70
2023-02-23T20:22:55.710Z,7.70
2023-02-23T20:25:27.157Z,7.70
2023-02-23T20:27:56.516Z,7.50
2023-02-23T20:30:26.775Z,7.50
2023-02-23T20:32:55.644Z,7.60
2023-02-23T20:35:27.413Z,7.50
2023-02-23T20:37:55.459Z,7.50
2023-02-23T20:40:24.094Z,7.50
2023-02-23T20:42:53.164Z,7.40
2023-02-23T20:45:23.220Z,7.40
2023-02-23T20:47:53.776Z,7.50
2023-02-23T20:50:22.939Z,7.60
2023-02-23T20:52:53.602Z,7.60
2023-02-23T20:55:27.376Z,7.70
2023-02-23T20:57:56.672Z,7.60
2023-02-23T21:00:32.152Z,7.70
2023-02-23T21:03:01.610Z,7.70
2023-02-23T21:05:32.808Z,7.70
2023-02-23T21:08:03.922Z,7.70
2023-02-23T21:10:33.513Z,7.60
2023-02-23T21:13:02.606Z,7.80
2023-02-23T21:15:32.047Z,7.80
2023-02-23T21:18:01.715Z,7.80
2023-02-23T21:20:30.378Z,7.70
2023-02-23T21:22:59.296Z,7.70
2023-02-23T21:25:29.991Z,7.70
2023-02-23T21:28:02.066Z,7.70
2023-02-23T21:30:30.648Z,7.80
2023-02-23T21:33:00.330Z,7.70
2023-02-23T21:35:29.199Z,7.70
2023-02-23T21:37:59.462Z,7.60
2023-02-23T21:40:30.803Z,7.60
2023-02-23T21:43:01.304Z,7.60
2023-02-23T21:45:29.904Z,7.40
2023-02-23T21:47:58.550Z,7.30
2023-02-23T21:50:27.041Z,7.20
2023-02-23T21:52:58.315Z,7.10
2023-02-23T21:55:26.852Z,7.00
2023-02-23T21:57:57.049Z,6.90
2023-02-23T22:00:28.185Z,6.90
2023-02-23T22:02:57.005Z,6.80
2023-02-23T22:05:28.588Z,6.80
2023-02-23T22:07:57.292Z,6.70
2023-02-23T22:10:26.669Z,6.60
2023-02-23T22:12:57.101Z,6.60
2023-02-23T22:15:28.809Z,6.60
2023-02-23T22:17:57.603Z,6.50
2023-02-23T22:20:26.971Z,6.50
2023-02-23T22:22:55.366Z,6.40
2023-02-23T22:25:23.855Z,6.30
2023-02-23T22:27:52.277Z,6.30
2023-02-23T22:30:22.580Z,6.30
2023-02-23T22:32:51.695Z,6.30
2023-02-23T22:35:21.405Z,6.20
2023-02-23T22:37:49.847Z,6.20
2023-02-23T22:40:21.953Z,6.20
2023-02-23T22:42:50.315Z,6.20
2023-02-23T22:45:19.180Z,6.30
2023-02-23T22:47:49.185Z,6.20
