createdAt,value
2018-11-26T00:00:26.963Z,19.77
2018-11-26T00:02:54.402Z,20.87
2018-11-26T00:05:21.833Z,19.80
2018-11-26T00:07:49.259Z,19.23
2018-11-26T00:10:16.694Z,20.43
2018-11-26T00:12:44.119Z,20.00
2018-11-26T00:15:11.612Z,20.68
2018-11-26T00:17:39.063Z,18.87
2018-11-26T00:20:06.530Z,20.77
2018-11-26T00:22:34.631Z,19.57
2018-11-26T00:25:02.072Z,20.23
2018-11-26T00:27:29.496Z,22.13
2018-11-26T00:29:56.923Z,20.57
2018-11-26T00:32:24.355Z,24.73
2018-11-26T00:34:51.887Z,24.20
2018-11-26T00:37:20.166Z,25.77
2018-11-26T00:39:47.618Z,26.20
2018-11-26T00:42:15.057Z,27.17
2018-11-26T00:44:42.483Z,27.47
2018-11-26T00:47:10.186Z,26.42
2018-11-26T00:49:37.614Z,25.37
2018-11-26T00:52:05.119Z,26.03
2018-11-26T00:54:32.547Z,26.07
2018-11-26T00:56:59.974Z,25.50
2018-11-26T00:59:27.411Z,25.97
2018-11-26T01:01:54.845Z,26.33
2018-11-26T01:04:22.285Z,28.40
2018-11-26T01:06:49.969Z,27.40
2018-11-26T01:09:17.416Z,26.83
2018-11-26T01:11:44.846Z,28.38
2018-11-26T01:14:12.279Z,27.40
2018-11-26T01:16:39.705Z,28.17
2018-11-26T01:19:07.159Z,29.03
2018-11-26T01:21:34.679Z,27.30
2018-11-26T01:24:02.037Z,28.23
2018-11-26T01:26:29.454Z,29.07
2018-11-26T01:28:56.925Z,28.07
2018-11-26T01:31:24.304Z,28.55
2018-11-26T01:33:52.098Z,29.70
2018-11-26T01:36:19.526Z,27.40
2018-11-26T01:38:46.959Z,28.65
2018-11-26T01:41:14.406Z,28.33
2018-11-26T01:43:41.846Z,28.27
2018-11-26T01:46:09.280Z,30.40
2018-11-26T01:48:36.744Z,29.48
2018-11-26T01:51:04.198Z,28.93
2018-11-26T01:53:31.640Z,28.47
2018-11-26T01:55:59.114Z,29.50
2018-11-26T01:58:26.626Z,30.80
2018-11-26T02:00:54.054Z,30.40
2018-11-26T02:03:21.478Z,28.87
2018-11-26T02:05:48.922Z,33.53
2018-11-26T02:08:16.342Z,35.43
2018-11-26T02:10:43.776Z,33.98
2018-11-26T02:13:11.221Z,35.30
2018-11-26T02:15:39.569Z,35.60
2018-11-26T02:18:06.994Z,34.40
2018-11-26T02:20:34.433Z,36.00
2018-11-26T02:23:01.866Z,35.23
2018-11-26T02:25:29.339Z,35.30
2018-11-26T02:27:56.763Z,35.80
2018-11-26T02:30:24.195Z,35.68
2018-11-26T02:32:51.626Z,34.50
2018-11-26T02:35:19.066Z,32.80
2018-11-26T02:37:46.491Z,32.83
2018-11-26T02:40:13.941Z,34.13
2018-11-26T02:42:41.423Z,33.43
2018-11-26T02:45:08.864Z,33.25
2018-11-26T02:47:36.344Z,35.90
2018-11-26T02:50:03.773Z,33.58
2018-11-26T02:52:31.249Z,34.20
2018-11-26T02:54:58.687Z,34.92
2018-11-26T02:57:26.178Z,36.03
2018-11-26T02:59:53.620Z,31.82
2018-11-26T03:02:21.051Z,32.33
2018-11-26T03:04:48.546Z,34.38
2018-11-26T03:07:15.983Z,33.23
2018-11-26T03:09:43.410Z,33.25
2018-11-26T03:12:10.842Z,33.93
2018-11-26T03:14:38.271Z,29.87
2018-11-26T03:17:05.726Z,32.07
2018-11-26T03:19:33.318Z,31.20
2018-11-26T03:22:00.750Z,32.23
2018-11-26T03:24:28.177Z,32.90
2018-11-26T03:26:55.611Z,32.67
2018-11-26T03:29:23.044Z,30.35
2018-11-26T03:31:50.578Z,30.40
2018-11-26T03:34:18.015Z,30.88
2018-11-26T03:36:45.546Z,29.77
2018-11-26T03:39:12.909Z,30.50
2018-11-26T03:41:40.339Z,30.57
2018-11-26T03:44:07.762Z,29.40
2018-11-26T03:46:35.190Z,29.50
2018-11-26T03:49:02.619Z,31.13
2018-11-26T03:51:30.134Z,31.50
2018-11-26T03:53:57.553Z,28.15
2018-11-26T03:56:24.991Z,28.87
2018-11-26T03:58:52.427Z,31.57
2018-11-26T04:01:19.851Z,30.73
2018-11-26T04:03:47.329Z,29.93
2018-11-26T04:06:14.770Z,30.43
2018-11-26T04:08:42.195Z,30.65
2018-11-26T04:11:09.631Z,29.90
2018-11-26T04:13:37.058Z,29.90
2018-11-26T04:16:04.502Z,31.30
2018-11-26T04:18:31.966Z,31.00
2018-11-26T04:20:59.432Z,29.00
2018-11-26T04:23:26.854Z,28.92
2018-11-26T04:25:54.330Z,29.03
2018-11-26T04:28:21.754Z,29.90
2018-11-26T04:30:49.191Z,27.80
2018-11-26T04:33:16.626Z,30.37
2018-11-26T04:35:44.050Z,18.13
2018-11-26T04:38:11.478Z,29.45
2018-11-26T04:40:38.909Z,29.30
2018-11-26T04:43:06.329Z,30.32
2018-11-26T04:45:33.785Z,29.13
2018-11-26T04:48:01.218Z,28.42
2018-11-26T04:50:28.659Z,29.80
2018-11-26T04:52:56.095Z,27.85
2018-11-26T04:55:24.286Z,30.33
2018-11-26T04:57:51.735Z,30.07
2018-11-26T05:00:19.157Z,30.10
2018-11-26T05:02:46.585Z,27.40
2018-11-26T05:05:14.214Z,30.43
2018-11-26T05:07:41.676Z,31.82
2018-11-26T05:10:09.114Z,29.07
2018-11-26T05:12:36.641Z,28.73
2018-11-26T05:15:04.069Z,27.67
2018-11-26T05:17:31.494Z,29.07
2018-11-26T05:19:58.926Z,28.40
2018-11-26T05:22:26.362Z,29.10
2018-11-26T05:24:53.826Z,28.60
2018-11-26T05:27:21.254Z,28.30
2018-11-26T05:29:48.737Z,30.43
2018-11-26T05:32:16.209Z,30.27
2018-11-26T05:34:43.634Z,28.38
2018-11-26T05:37:11.116Z,28.10
2018-11-26T05:39:38.578Z,27.95
2018-11-26T05:42:05.998Z,30.20
2018-11-26T05:44:33.498Z,28.50
2018-11-26T05:47:00.918Z,28.63
2018-11-26T05:49:28.346Z,26.87
2018-11-26T05:51:55.774Z,28.03
2018-11-26T05:54:23.197Z,29.60
2018-11-26T05:56:50.680Z,28.13
2018-11-26T05:59:18.101Z,27.45
2018-11-26T06:01:45.590Z,25.70
2018-11-26T06:04:13.045Z,25.52
2018-11-26T06:06:40.502Z,26.40
2018-11-26T06:09:07.944Z,27.77
2018-11-26T06:11:35.417Z,28.23
2018-11-26T06:14:02.843Z,27.98
2018-11-26T06:16:30.334Z,28.50
2018-11-26T06:18:57.799Z,25.30
2018-11-26T06:21:25.227Z,21.67
2018-11-26T06:23:52.806Z,29.20
2018-11-26T06:26:20.258Z,26.87
2018-11-26T06:28:47.678Z,28.05
2018-11-26T06:31:15.187Z,28.83
2018-11-26T06:33:42.682Z,26.17
2018-11-26T06:36:10.107Z,28.97
2018-11-26T06:38:37.538Z,27.47
2018-11-26T06:41:05.009Z,27.37
2018-11-26T06:43:32.442Z,26.83
2018-11-26T06:45:59.875Z,28.20
2018-11-26T06:48:27.381Z,28.77
2018-11-26T06:50:54.810Z,30.15
2018-11-26T06:53:22.303Z,29.80
2018-11-26T06:55:49.738Z,29.57
2018-11-26T06:58:17.217Z,29.33
2018-11-26T07:00:44.643Z,27.35
2018-11-26T07:03:12.077Z,28.47
2018-11-26T07:05:39.492Z,29.10
2018-11-26T07:08:06.928Z,26.80
2018-11-26T07:10:34.349Z,27.93
2018-11-26T07:13:01.770Z,28.20
2018-11-26T07:15:29.190Z,31.05
2018-11-26T07:17:56.617Z,28.33
2018-11-26T07:20:24.503Z,28.25
2018-11-26T07:22:51.930Z,28.57
2018-11-26T07:25:20.966Z,28.77
2018-11-26T07:27:48.390Z,28.80
2018-11-26T07:30:15.805Z,29.03
2018-11-26T07:32:43.257Z,28.03
2018-11-26T07:35:10.955Z,28.35
2018-11-26T07:37:38.389Z,26.93
2018-11-26T07:40:05.854Z,29.20
2018-11-26T07:42:33.282Z,29.37
2018-11-26T07:45:00.701Z,29.13
2018-11-26T07:47:28.153Z,30.37
2018-11-26T07:49:55.581Z,28.73
2018-11-26T07:52:23.007Z,29.07
2018-11-26T07:54:50.425Z,29.53
2018-11-26T07:57:17.938Z,29.42
2018-11-26T07:59:45.393Z,30.77
2018-11-26T08:02:12.824Z,30.30
2018-11-26T08:04:40.305Z,29.83
2018-11-26T08:07:07.770Z,30.12
2018-11-26T08:09:35.206Z,30.27
2018-11-26T08:12:02.629Z,29.27
2018-11-26T08:14:30.053Z,30.10
2018-11-26T08:16:57.506Z,30.00
2018-11-26T08:19:24.954Z,29.97
2018-11-26T08:21:52.414Z,29.98
2018-11-26T08:24:19.838Z,31.03
2018-11-26T08:26:47.619Z,30.50
2018-11-26T08:29:15.046Z,31.20
2018-11-26T08:31:42.474Z,30.73
2018-11-26T08:34:09.901Z,32.40
2018-11-26T08:36:43.470Z,22.85
2018-11-26T08:39:15.094Z,32.37
2018-11-26T08:41:48.022Z,30.73
2018-11-26T08:44:19.642Z,28.83
2018-11-26T08:46:47.069Z,30.00
2018-11-26T08:49:18.677Z,31.73
2018-11-26T08:51:46.511Z,24.97
2018-11-26T08:54:14.037Z,27.03
2018-11-26T08:56:41.493Z,30.37
2018-11-26T08:59:10.015Z,29.00
2018-11-26T09:01:42.491Z,25.32
2018-11-26T09:04:11.101Z,27.30
2018-11-26T09:06:38.530Z,27.97
2018-11-26T09:09:06.063Z,25.17
2018-11-26T09:11:33.483Z,24.03
2018-11-26T09:14:00.913Z,24.52
2018-11-26T09:16:28.343Z,26.60
2018-11-26T09:18:55.770Z,27.55
2018-11-26T09:21:23.200Z,26.37
2018-11-26T09:23:50.634Z,26.93
2018-11-26T09:26:18.514Z,25.20
2018-11-26T09:28:45.934Z,30.07
2018-11-26T09:31:13.355Z,26.40
2018-11-26T09:33:40.836Z,29.17
2018-11-26T09:36:08.245Z,27.17
2018-11-26T09:38:35.756Z,22.47
2018-11-26T09:41:03.193Z,21.05
2018-11-26T09:43:30.662Z,28.40
2018-11-26T09:45:58.120Z,25.65
2018-11-26T09:48:25.545Z,26.27
2018-11-26T09:50:52.961Z,24.52
2018-11-26T09:53:20.400Z,26.13
2018-11-26T09:55:47.832Z,25.80
2018-11-26T09:58:15.265Z,22.10
2018-11-26T10:00:42.684Z,20.05
2018-11-26T10:03:10.213Z,20.70
2018-11-26T10:05:38.007Z,21.80
2018-11-26T10:08:05.453Z,18.67
2018-11-26T10:10:33.555Z,21.52
2018-11-26T10:13:00.976Z,14.10
2018-11-26T10:15:28.393Z,20.17
2018-11-26T10:17:55.812Z,19.73
2018-11-26T10:20:23.242Z,20.53
2018-11-26T10:22:50.674Z,19.80
2018-11-26T10:25:18.165Z,21.10
2018-11-26T10:27:45.621Z,19.20
2018-11-26T10:30:13.177Z,17.87
2018-11-26T10:32:40.610Z,18.82
2018-11-26T10:35:08.051Z,17.07
2018-11-26T10:37:35.567Z,16.90
2018-11-26T10:40:02.989Z,19.03
2018-11-26T10:42:30.419Z,19.00
2018-11-26T10:44:57.922Z,18.40
2018-11-26T10:47:25.426Z,17.67
2018-11-26T10:49:52.871Z,16.77
2018-11-26T10:52:20.303Z,17.43
2018-11-26T10:54:48.157Z,15.53
2018-11-26T10:57:15.163Z,16.23
2018-11-26T10:59:42.596Z,17.53
2018-11-26T11:02:15.540Z,15.17
2018-11-26T11:04:47.588Z,16.40
2018-11-26T11:07:10.527Z,17.93
2018-11-26T11:09:38.011Z,16.30
2018-11-26T11:12:05.371Z,17.00
2018-11-26T11:14:32.846Z,17.57
2018-11-26T11:17:00.277Z,19.15
2018-11-26T11:19:27.699Z,17.30
2018-11-26T11:21:55.122Z,15.87
2018-11-26T11:24:22.610Z,16.40
2018-11-26T11:26:50.036Z,15.70
2018-11-26T11:29:17.464Z,16.50
2018-11-26T11:31:45.335Z,16.60
2018-11-26T11:34:12.765Z,16.20
2018-11-26T11:36:40.828Z,17.10
2018-11-26T11:39:08.348Z,16.80
2018-11-26T11:41:35.762Z,17.13
2018-11-26T11:44:03.196Z,15.65
2018-11-26T11:46:30.715Z,15.83
2018-11-26T11:48:58.176Z,15.03
2018-11-26T11:51:25.604Z,15.93
2018-11-26T11:53:53.107Z,17.27
2018-11-26T11:56:20.551Z,15.05
2018-11-26T11:58:47.989Z,17.63
2018-11-26T12:01:15.412Z,16.23
2018-11-26T12:03:42.922Z,15.87
2018-11-26T12:06:11.358Z,16.00
2018-11-26T12:08:38.468Z,16.27
2018-11-26T12:11:05.915Z,17.50
2018-11-26T12:13:33.340Z,15.58
2018-11-26T12:16:00.792Z,16.80
2018-11-26T12:18:28.224Z,16.17
2018-11-26T12:20:55.659Z,14.97
2018-11-26T12:23:23.097Z,16.07
2018-11-26T12:25:50.560Z,16.20
2018-11-26T12:28:17.980Z,16.20
2018-11-26T12:30:45.412Z,16.30
2018-11-26T12:33:12.839Z,17.70
2018-11-26T12:35:40.258Z,17.00
2018-11-26T12:38:07.744Z,16.70
2018-11-26T12:40:35.172Z,16.70
2018-11-26T12:43:02.608Z,17.67
2018-11-26T12:45:30.420Z,17.97
2018-11-26T12:47:58.055Z,19.23
2018-11-26T12:50:25.491Z,18.62
2018-11-26T12:52:52.911Z,18.83
2018-11-26T12:55:20.348Z,18.48
2018-11-26T12:57:47.810Z,20.07
2018-11-26T13:00:15.274Z,19.10
2018-11-26T13:02:42.705Z,18.47
2018-11-26T13:05:10.118Z,20.70
2018-11-26T13:07:37.554Z,22.03
2018-11-26T13:10:04.997Z,24.55
2018-11-26T13:12:32.436Z,23.87
2018-11-26T13:15:00.696Z,22.60
2018-11-26T13:17:27.311Z,26.83
2018-11-26T13:19:54.831Z,28.55
2018-11-26T13:22:22.258Z,22.70
2018-11-26T13:24:49.700Z,22.62
2018-11-26T13:27:17.124Z,22.73
2018-11-26T13:29:44.660Z,20.50
2018-11-26T13:32:12.086Z,22.47
2018-11-26T13:34:39.825Z,22.52
2018-11-26T13:37:07.415Z,23.50
2018-11-26T13:39:34.839Z,21.40
2018-11-26T13:42:02.271Z,22.48
2018-11-26T13:44:30.204Z,20.40
2018-11-26T13:46:57.632Z,21.90
2018-11-26T13:49:25.729Z,23.90
2018-11-26T13:51:53.204Z,25.15
2018-11-26T13:54:20.628Z,25.10
2018-11-26T13:56:48.060Z,25.10
2018-11-26T13:59:15.552Z,21.53
2018-11-26T14:01:43.024Z,27.80
2018-11-26T14:04:10.501Z,27.30
2018-11-26T14:06:37.927Z,26.43
2018-11-26T14:09:05.947Z,24.47
2018-11-26T14:11:33.388Z,13.58
2018-11-26T14:14:01.390Z,20.83
2018-11-26T14:16:28.815Z,21.03
2018-11-26T14:18:56.267Z,18.10
2018-11-26T14:21:23.724Z,19.33
2018-11-26T14:23:51.248Z,18.80
2018-11-26T14:26:18.746Z,16.40
2018-11-26T14:28:46.177Z,16.50
2018-11-26T14:31:13.615Z,11.53
2018-11-26T14:33:41.058Z,16.73
2018-11-26T14:36:08.487Z,17.12
2018-11-26T14:38:36.230Z,15.03
2018-11-26T14:41:03.691Z,12.17
2018-11-26T14:43:31.181Z,14.50
2018-11-26T14:45:58.572Z,15.20
2018-11-26T14:48:26.018Z,12.87
2018-11-26T14:50:53.444Z,14.23
2018-11-26T14:53:20.871Z,12.98
2018-11-26T14:55:48.340Z,13.97
2018-11-26T14:58:15.765Z,15.55
2018-11-26T15:00:43.251Z,14.70
2018-11-26T15:03:10.677Z,13.22
2018-11-26T15:05:38.112Z,15.03
2018-11-26T15:08:06.302Z,14.73
2018-11-26T15:10:33.804Z,14.77
2018-11-26T15:13:01.226Z,14.40
2018-11-26T15:15:28.714Z,12.53
2018-11-26T15:17:56.237Z,14.30
2018-11-26T15:20:24.243Z,15.47
2018-11-26T15:22:51.704Z,15.10
2018-11-26T15:25:19.155Z,15.60
2018-11-26T15:27:46.586Z,7.80
2018-11-26T15:30:14.027Z,14.93
2018-11-26T15:32:41.463Z,16.70
2018-11-26T15:35:09.391Z,16.60
2018-11-26T15:37:36.821Z,17.05
2018-11-26T15:40:04.320Z,16.03
2018-11-26T15:42:31.759Z,15.23
2018-11-26T15:44:59.230Z,17.73
2018-11-26T15:47:26.678Z,15.13
2018-11-26T15:49:54.738Z,16.77
2018-11-26T15:52:22.160Z,17.67
2018-11-26T15:54:49.614Z,16.47
2018-11-26T15:57:17.056Z,16.60
2018-11-26T15:59:44.583Z,16.33
2018-11-26T16:02:12.006Z,17.05
2018-11-26T16:04:39.431Z,16.57
2018-11-26T16:07:07.047Z,16.48
2018-11-26T16:09:34.520Z,16.13
2018-11-26T16:12:01.980Z,15.67
2018-11-26T16:14:29.401Z,16.23
2018-11-26T16:16:56.833Z,16.37
2018-11-26T16:19:24.256Z,15.77
2018-11-26T16:21:51.698Z,16.30
2018-11-26T16:24:19.198Z,16.73
2018-11-26T16:26:46.704Z,16.17
2018-11-26T16:29:14.182Z,15.70
2018-11-26T16:31:41.635Z,17.27
2018-11-26T16:34:09.076Z,16.97
2018-11-26T16:36:36.503Z,17.13
2018-11-26T16:39:05.915Z,16.85
2018-11-26T16:41:33.535Z,16.87
2018-11-26T16:44:01.272Z,15.67
2018-11-26T16:46:28.699Z,16.17
2018-11-26T16:48:56.111Z,16.73
2018-11-26T16:51:23.652Z,16.70
2018-11-26T16:53:51.080Z,17.00
2018-11-26T16:56:18.518Z,17.00
2018-11-26T16:58:46.023Z,16.27
2018-11-26T17:01:13.487Z,17.42
2018-11-26T17:03:40.944Z,17.07
2018-11-26T17:06:08.371Z,17.35
2018-11-26T17:08:35.799Z,16.60
2018-11-26T17:11:03.224Z,16.57
2018-11-26T17:13:30.660Z,16.87
2018-11-26T17:15:58.132Z,17.10
2018-11-26T17:18:25.591Z,17.70
2018-11-26T17:20:53.036Z,20.10
2018-11-26T17:23:20.475Z,12.93
2018-11-26T17:25:47.912Z,16.67
2018-11-26T17:28:15.356Z,10.93
2018-11-26T17:30:42.787Z,14.33
2018-11-26T17:33:10.216Z,16.80
2018-11-26T17:35:37.645Z,15.95
2018-11-26T17:38:05.144Z,16.13
2018-11-26T17:40:32.608Z,17.92
2018-11-26T17:43:01.782Z,17.30
2018-11-26T17:45:29.177Z,18.33
2018-11-26T17:47:56.626Z,17.40
2018-11-26T17:50:24.052Z,17.40
2018-11-26T17:52:51.526Z,18.30
2018-11-26T17:55:18.989Z,17.27
2018-11-26T17:57:46.421Z,19.02
2018-11-26T18:00:13.868Z,17.30
2018-11-26T18:02:41.304Z,17.25
2018-11-26T18:05:08.727Z,17.03
2018-11-26T18:07:36.172Z,16.95
2018-11-26T18:10:03.597Z,17.13
2018-11-26T18:12:31.035Z,16.87
2018-11-26T18:14:58.545Z,18.57
2018-11-26T18:17:25.976Z,18.42
2018-11-26T18:19:53.464Z,17.73
2018-11-26T18:22:20.924Z,18.20
2018-11-26T18:24:48.375Z,19.17
2018-11-26T18:27:15.803Z,21.62
2018-11-26T18:29:43.989Z,21.60
2018-11-26T18:32:11.399Z,19.73
2018-11-26T18:34:38.920Z,18.95
2018-11-26T18:37:06.363Z,17.57
2018-11-26T18:39:33.807Z,18.07
2018-11-26T18:42:01.299Z,18.27
2018-11-26T18:44:28.756Z,18.37
2018-11-26T18:46:56.184Z,18.77
2018-11-26T18:49:23.677Z,17.87
2018-11-26T18:51:51.209Z,17.37
2018-11-26T18:54:18.678Z,17.57
2018-11-26T18:56:46.141Z,16.80
2018-11-26T18:59:13.595Z,16.50
2018-11-26T19:01:41.028Z,18.33
2018-11-26T19:04:08.469Z,18.17
2018-11-26T19:06:35.892Z,18.70
2018-11-26T19:09:03.351Z,16.17
2018-11-26T19:11:30.795Z,16.73
2018-11-26T19:13:58.245Z,18.70
2018-11-26T19:16:25.689Z,15.03
2018-11-26T19:18:53.128Z,17.23
2018-11-26T19:21:20.560Z,15.33
2018-11-26T19:23:47.991Z,18.02
2018-11-26T19:26:17.599Z,15.97
2018-11-26T19:28:45.024Z,17.80
2018-11-26T19:31:12.463Z,17.10
2018-11-26T19:33:39.954Z,17.00
2018-11-26T19:36:07.374Z,15.97
2018-11-26T19:38:34.809Z,17.87
2018-11-26T19:41:02.848Z,17.07
2018-11-26T19:43:30.288Z,16.30
2018-11-26T19:45:57.737Z,17.20
2018-11-26T19:48:25.172Z,16.37
2018-11-26T19:50:52.673Z,16.67
2018-11-26T19:53:20.108Z,17.07
2018-11-26T19:55:47.547Z,17.27
2018-11-26T19:58:14.979Z,16.83
2018-11-26T20:00:42.415Z,15.77
2018-11-26T20:03:09.960Z,17.57
2018-11-26T20:05:37.405Z,17.92
2018-11-26T20:08:04.838Z,18.30
2018-11-26T20:10:32.268Z,19.15
2018-11-26T20:12:59.713Z,17.43
2018-11-26T20:15:27.144Z,18.40
2018-11-26T20:17:59.068Z,19.20
2018-11-26T20:20:22.016Z,17.52
2018-11-26T20:22:49.475Z,17.77
2018-11-26T20:25:16.906Z,18.52
2018-11-26T20:27:44.708Z,16.07
2018-11-26T20:30:12.327Z,18.77
2018-11-26T20:32:39.751Z,18.17
2018-11-26T20:35:07.183Z,18.90
2018-11-26T20:37:34.672Z,15.65
2018-11-26T20:40:02.131Z,20.83
2018-11-26T20:42:29.554Z,18.52
2018-11-26T20:44:56.996Z,18.63
2018-11-26T20:47:24.430Z,15.63
2018-11-26T20:49:51.864Z,15.83
2018-11-26T20:52:19.305Z,13.28
2018-11-26T20:54:46.745Z,17.57
2018-11-26T20:57:14.172Z,16.57
2018-11-26T20:59:41.608Z,19.27
2018-11-26T21:02:09.037Z,18.57
2018-11-26T21:04:36.495Z,19.83
2018-11-26T21:07:03.935Z,19.75
2018-11-26T21:09:31.392Z,18.17
2018-11-26T21:11:58.800Z,17.37
2018-11-26T21:14:26.329Z,19.47
2018-11-26T21:16:53.792Z,19.95
2018-11-26T21:19:21.226Z,19.90
2018-11-26T21:21:48.653Z,19.42
2018-11-26T21:24:16.084Z,19.67
2018-11-26T21:26:43.620Z,18.60
2018-11-26T21:29:11.080Z,17.17
2018-11-26T21:31:38.507Z,18.55
2018-11-26T21:34:05.940Z,19.20
2018-11-26T21:36:33.452Z,17.65
2018-11-26T21:39:00.880Z,17.27
2018-11-26T21:41:28.302Z,18.00
2018-11-26T21:43:55.836Z,19.70
2018-11-26T21:46:23.256Z,18.32
2018-11-26T21:48:50.691Z,19.80
2018-11-26T21:51:18.195Z,18.02
2018-11-26T21:53:45.618Z,21.13
2018-11-26T21:56:13.620Z,18.52
2018-11-26T21:58:41.081Z,18.57
2018-11-26T22:01:08.504Z,17.65
2018-11-26T22:03:35.955Z,20.83
2018-11-26T22:06:03.400Z,18.73
2018-11-26T22:08:30.829Z,19.17
2018-11-26T22:10:58.260Z,19.73
2018-11-26T22:13:26.063Z,21.17
2018-11-26T22:15:53.503Z,21.30
2018-11-26T22:18:20.933Z,22.10
2018-11-26T22:20:48.398Z,20.13
2018-11-26T22:23:15.840Z,22.33
2018-11-26T22:25:43.272Z,20.07
2018-11-26T22:28:10.709Z,21.45
2018-11-26T22:30:38.159Z,21.70
2018-11-26T22:33:05.582Z,20.27
2018-11-26T22:35:33.005Z,22.40
2018-11-26T22:38:00.435Z,20.23
2018-11-26T22:40:27.887Z,21.13
2018-11-26T22:42:55.507Z,19.90
2018-11-26T22:45:23.247Z,21.23
2018-11-26T22:47:50.681Z,15.48
2018-11-26T22:50:18.100Z,22.23
2018-11-26T22:52:45.532Z,20.00
2018-11-26T22:55:12.974Z,21.30
2018-11-26T22:57:40.415Z,21.13
2018-11-26T23:00:07.852Z,20.20
2018-11-26T23:02:35.291Z,19.73
2018-11-26T23:05:02.722Z,20.40
2018-11-26T23:07:30.151Z,22.53
2018-11-26T23:09:57.647Z,20.23
2018-11-26T23:12:25.084Z,21.97
2018-11-26T23:14:52.568Z,22.40
2018-11-26T23:17:19.995Z,21.70
2018-11-26T23:19:47.422Z,21.53
2018-11-26T23:22:14.939Z,21.17
2018-11-26T23:24:42.399Z,21.25
2018-11-26T23:27:09.832Z,19.87
2018-11-26T23:29:37.398Z,17.52
2018-11-26T23:32:04.810Z,17.87
2018-11-26T23:34:32.344Z,14.85
2018-11-26T23:36:59.772Z,15.93
2018-11-26T23:39:27.417Z,15.83
2018-11-26T23:41:54.708Z,16.83
2018-11-26T23:44:22.141Z,15.68
2018-11-26T23:46:49.577Z,15.03
2018-11-26T23:49:17.021Z,15.27
2018-11-26T23:51:44.444Z,15.87
2018-11-26T23:54:11.880Z,14.53
2018-11-26T23:56:39.357Z,12.37
2018-11-26T23:59:06.784Z,15.18
