createdAt,value
2023-11-04T00:00:02.775Z,6.23
2023-11-04T00:02:30.948Z,5.77
2023-11-04T00:04:59.070Z,5.50
2023-11-04T00:07:27.357Z,5.50
2023-11-04T00:09:57.951Z,4.60
2023-11-04T00:12:26.205Z,4.20
2023-11-04T00:14:54.325Z,4.30
2023-11-04T00:17:22.459Z,3.13
2023-11-04T00:19:50.578Z,3.67
2023-11-04T00:22:19.060Z,3.60
2023-11-04T00:24:50.736Z,3.70
2023-11-04T00:27:20.407Z,3.20
2023-11-04T00:29:48.315Z,3.03
2023-11-04T00:32:17.011Z,3.20
2023-11-04T00:34:45.071Z,3.90
2023-11-04T00:37:13.150Z,3.73
2023-11-04T00:39:41.336Z,2.80
2023-11-04T00:42:09.771Z,3.50
2023-11-04T00:44:39.260Z,3.30
2023-11-04T00:47:07.721Z,3.13
2023-11-04T00:49:36.878Z,3.57
2023-11-04T00:52:05.324Z,3.93
2023-11-04T00:54:33.575Z,4.03
2023-11-04T00:57:01.762Z,3.23
2023-11-04T00:59:29.876Z,3.57
2023-11-04T01:01:59.451Z,3.43
2023-11-04T01:04:27.969Z,2.90
2023-11-04T01:06:56.221Z,3.50
2023-11-04T01:09:24.362Z,3.50
2023-11-04T01:11:52.510Z,3.53
2023-11-04T01:14:20.729Z,3.20
2023-11-04T01:16:48.918Z,2.50
2023-11-04T01:19:18.520Z,3.70
2023-11-04T01:21:46.725Z,3.30
2023-11-04T01:24:14.907Z,4.60
2023-11-04T01:26:43.049Z,3.10
2023-11-04T01:29:12.969Z,2.70
2023-11-04T01:31:41.164Z,2.90
2023-11-04T01:34:11.558Z,3.60
2023-11-04T01:36:41.462Z,2.30
2023-11-04T01:39:09.707Z,2.63
2023-11-04T01:41:37.792Z,3.77
2023-11-04T01:44:06.440Z,3.10
2023-11-04T01:46:35.650Z,2.90
2023-11-04T01:49:04.481Z,2.93
2023-11-04T01:51:33.168Z,2.60
2023-11-04T01:54:04.882Z,2.97
2023-11-04T01:56:35.196Z,3.20
2023-11-04T01:59:05.349Z,2.70
2023-11-04T02:01:35.706Z,3.70
2023-11-04T02:04:04.737Z,3.40
2023-11-04T02:06:32.976Z,3.27
2023-11-04T02:09:03.929Z,3.23
2023-11-04T02:11:32.077Z,3.77
2023-11-04T02:14:00.380Z,3.10
2023-11-04T02:16:28.475Z,4.23
2023-11-04T02:18:56.675Z,3.40
2023-11-04T02:21:26.221Z,3.03
2023-11-04T02:23:54.344Z,2.83
2023-11-04T02:26:22.695Z,3.03
2023-11-04T02:28:50.888Z,2.43
2023-11-04T02:31:19.090Z,3.53
2023-11-04T02:33:47.346Z,3.10
2023-11-04T02:36:15.475Z,3.50
2023-11-04T02:38:45.065Z,2.70
2023-11-04T02:41:13.278Z,3.57
2023-11-04T02:43:41.575Z,3.00
2023-11-04T02:46:09.953Z,3.67
2023-11-04T02:48:38.132Z,3.57
2023-11-04T02:51:07.526Z,2.50
2023-11-04T02:53:35.853Z,2.90
2023-11-04T02:56:05.896Z,3.03
2023-11-04T02:58:33.995Z,2.57
2023-11-04T03:01:02.129Z,2.90
2023-11-04T03:03:30.551Z,3.00
2023-11-04T03:05:58.788Z,2.63
2023-11-04T03:08:27.335Z,2.50
2023-11-04T03:10:55.543Z,2.60
2023-11-04T03:13:25.028Z,3.30
2023-11-04T03:15:53.163Z,3.13
2023-11-04T03:18:21.394Z,2.70
2023-11-04T03:20:49.508Z,3.43
2023-11-04T03:23:17.598Z,2.63
2023-11-04T03:25:45.795Z,2.90
2023-11-04T03:28:14.156Z,3.27
2023-11-04T03:30:43.772Z,2.60
2023-11-04T03:33:11.958Z,3.10
2023-11-04T03:35:40.453Z,2.80
2023-11-04T03:38:08.538Z,2.80
2023-11-04T03:40:36.655Z,2.90
2023-11-04T03:43:04.761Z,2.40
2023-11-04T03:45:32.879Z,3.00
2023-11-04T03:48:02.518Z,3.07
2023-11-04T03:50:30.667Z,2.83
2023-11-04T03:52:58.772Z,2.47
2023-11-04T03:55:26.869Z,2.80
2023-11-04T03:57:55.023Z,2.73
2023-11-04T04:00:23.213Z,2.63
2023-11-04T04:02:52.193Z,2.07
2023-11-04T04:05:22.066Z,3.83
2023-11-04T04:07:51.512Z,3.33
2023-11-04T04:10:20.039Z,3.03
2023-11-04T04:12:48.997Z,2.93
2023-11-04T04:15:17.666Z,3.60
2023-11-04T04:17:45.985Z,3.60
2023-11-04T04:20:14.710Z,3.10
2023-11-04T04:22:44.170Z,3.33
2023-11-04T04:25:12.254Z,3.40
2023-11-04T04:27:40.528Z,3.23
2023-11-04T04:30:09.881Z,2.73
2023-11-04T04:32:38.131Z,2.77
2023-11-04T04:35:07.183Z,2.90
2023-11-04T04:37:35.913Z,3.43
2023-11-04T04:40:06.466Z,3.73
2023-11-04T04:42:34.656Z,3.70
2023-11-04T04:45:03.268Z,3.30
2023-11-04T04:47:31.505Z,3.40
2023-11-04T04:49:59.693Z,5.27
2023-11-04T04:52:27.783Z,3.77
2023-11-04T04:54:55.900Z,3.23
2023-11-04T04:57:25.384Z,3.00
2023-11-04T04:59:53.590Z,3.00
2023-11-04T05:02:21.708Z,3.80
2023-11-04T05:04:49.808Z,3.70
2023-11-04T05:07:17.941Z,3.77
2023-11-04T05:09:46.051Z,2.67
2023-11-04T05:12:14.149Z,3.43
2023-11-04T05:14:43.645Z,2.33
2023-11-04T05:17:11.805Z,2.30
2023-11-04T05:19:39.886Z,3.13
2023-11-04T05:22:08.943Z,3.40
2023-11-04T05:24:37.680Z,2.83
2023-11-04T05:27:06.349Z,3.23
2023-11-04T05:29:34.451Z,3.20
2023-11-04T05:32:04.085Z,3.43
2023-11-04T05:34:34.020Z,2.87
2023-11-04T05:37:02.210Z,2.80
2023-11-04T05:39:31.769Z,2.57
2023-11-04T05:42:00.277Z,2.43
2023-11-04T05:44:28.741Z,2.13
2023-11-04T05:46:57.023Z,3.17
2023-11-04T05:49:26.581Z,3.03
2023-11-04T05:51:54.720Z,2.60
2023-11-04T05:54:22.811Z,2.93
2023-11-04T05:56:50.940Z,2.53
2023-11-04T05:59:19.076Z,2.70
2023-11-04T06:01:47.155Z,2.57
2023-11-04T06:04:15.292Z,2.27
2023-11-04T06:06:44.999Z,2.83
2023-11-04T06:09:13.367Z,3.50
2023-11-04T06:11:41.476Z,4.30
2023-11-04T06:14:09.602Z,4.43
2023-11-04T06:16:37.912Z,3.57
2023-11-04T06:19:06.862Z,3.40
2023-11-04T06:21:35.193Z,4.03
2023-11-04T06:24:04.872Z,3.47
2023-11-04T06:26:32.947Z,3.53
2023-11-04T06:29:01.120Z,3.70
2023-11-04T06:31:29.374Z,3.37
2023-11-04T06:33:57.569Z,3.70
2023-11-04T06:36:25.962Z,3.20
2023-11-04T06:38:54.073Z,4.00
2023-11-04T06:41:23.495Z,3.20
2023-11-04T06:43:53.145Z,3.77
2023-11-04T06:46:21.224Z,5.53
2023-11-04T06:48:49.658Z,4.00
2023-11-04T06:51:19.909Z,5.03
2023-11-04T06:53:48.125Z,4.20
2023-11-04T06:56:16.331Z,5.57
2023-11-04T06:58:46.019Z,7.40
2023-11-04T07:01:17.336Z,14.63
2023-11-04T07:03:48.447Z,18.97
2023-11-04T07:06:16.917Z,21.43
2023-11-04T07:08:45.536Z,15.50
2023-11-04T07:11:14.097Z,9.50
2023-11-04T07:13:43.081Z,7.00
2023-11-04T07:16:13.525Z,4.43
2023-11-04T07:18:42.200Z,5.83
2023-11-04T07:21:10.584Z,5.03
2023-11-04T07:23:39.108Z,5.10
2023-11-04T07:26:08.986Z,10.77
2023-11-04T07:28:37.732Z,12.37
2023-11-04T07:31:07.116Z,17.87
2023-11-04T07:33:37.717Z,13.33
2023-11-04T07:36:06.807Z,14.20
2023-11-04T07:38:40.464Z,12.47
2023-11-04T07:41:11.131Z,13.37
2023-11-04T07:43:42.113Z,13.23
2023-11-04T07:46:13.176Z,11.77
2023-11-04T07:48:44.505Z,7.30
2023-11-04T07:51:13.912Z,2.63
2023-11-04T07:53:44.955Z,3.43
2023-11-04T07:56:14.953Z,4.30
2023-11-04T07:58:44.278Z,3.80
2023-11-04T08:01:13.620Z,2.33
2023-11-04T08:03:44.351Z,2.70
2023-11-04T08:06:13.723Z,2.63
2023-11-04T08:08:43.112Z,2.40
2023-11-04T08:11:12.302Z,2.37
2023-11-04T08:13:41.537Z,1.60
2023-11-04T08:16:10.645Z,2.03
2023-11-04T08:18:39.673Z,1.50
2023-11-04T08:21:10.313Z,1.87
2023-11-04T08:23:39.129Z,1.53
2023-11-04T08:26:08.263Z,1.50
2023-11-04T08:28:37.401Z,2.03
2023-11-04T08:31:07.091Z,2.10
2023-11-04T08:33:36.022Z,2.27
2023-11-04T08:36:04.745Z,1.58
2023-11-04T08:38:34.704Z,1.90
2023-11-04T08:41:02.857Z,1.80
2023-11-04T08:43:30.952Z,1.70
2023-11-04T08:45:59.103Z,1.70
2023-11-04T08:48:27.362Z,1.70
2023-11-04T08:50:57.075Z,1.63
2023-11-04T08:53:25.268Z,1.63
2023-11-04T08:55:54.751Z,1.63
2023-11-04T08:58:22.870Z,1.50
2023-11-04T09:00:51.974Z,1.40
2023-11-04T09:03:20.186Z,1.50
2023-11-04T09:05:48.561Z,1.47
2023-11-04T09:08:17.528Z,1.07
2023-11-04T09:10:46.020Z,1.70
2023-11-04T09:13:15.703Z,1.20
2023-11-04T09:15:43.833Z,1.77
2023-11-04T09:18:12.046Z,1.80
2023-11-04T09:20:40.183Z,2.10
2023-11-04T09:23:08.410Z,1.97
2023-11-04T09:25:36.614Z,2.17
2023-11-04T09:28:04.880Z,1.67
2023-11-04T09:30:34.462Z,1.80
2023-11-04T09:33:02.785Z,2.20
2023-11-04T09:35:31.166Z,1.83
2023-11-04T09:37:59.310Z,2.53
2023-11-04T09:40:27.564Z,1.33
2023-11-04T09:42:56.246Z,2.37
2023-11-04T09:45:26.028Z,3.33
2023-11-04T09:47:57.043Z,2.57
2023-11-04T09:50:28.394Z,1.60
2023-11-04T09:53:01.585Z,2.27
2023-11-04T09:55:30.476Z,2.13
2023-11-04T09:57:59.446Z,2.80
2023-11-04T10:00:30.886Z,2.10
2023-11-04T10:03:00.513Z,2.70
2023-11-04T10:05:30.216Z,2.10
2023-11-04T10:07:58.516Z,2.43
2023-11-04T10:10:29.549Z,1.67
2023-11-04T10:12:59.708Z,2.17
2023-11-04T10:15:27.893Z,2.37
2023-11-04T10:17:57.481Z,1.60
2023-11-04T10:20:26.995Z,1.37
2023-11-04T10:22:55.453Z,1.30
2023-11-04T10:25:23.613Z,1.30
2023-11-04T10:27:51.792Z,1.90
2023-11-04T10:30:20.390Z,3.00
2023-11-04T10:32:50.807Z,1.67
2023-11-04T10:35:20.319Z,0.93
2023-11-04T10:37:50.782Z,1.50
2023-11-04T10:40:22.255Z,1.50
2023-11-04T10:42:58.390Z,1.90
2023-11-04T10:45:31.341Z,1.40
2023-11-04T10:48:02.015Z,1.60
2023-11-04T10:50:34.081Z,1.60
2023-11-04T10:53:12.011Z,2.90
2023-11-04T10:55:47.094Z,2.30
2023-11-04T10:58:22.768Z,1.77
2023-11-04T11:00:52.708Z,1.97
2023-11-04T11:03:21.464Z,1.60
2023-11-04T11:05:51.585Z,1.30
2023-11-04T11:08:23.166Z,1.43
2023-11-04T11:11:00.814Z,1.53
2023-11-04T11:13:33.810Z,1.53
2023-11-04T11:16:02.349Z,1.33
2023-11-04T11:18:31.222Z,1.10
2023-11-04T11:21:10.398Z,1.30
2023-11-04T11:23:41.321Z,1.00
2023-11-04T11:26:13.200Z,1.63
2023-11-04T11:28:44.710Z,0.90
2023-11-04T11:31:14.590Z,1.10
2023-11-04T11:33:45.372Z,1.47
2023-11-04T11:36:16.613Z,1.07
2023-11-04T11:38:47.577Z,1.43
2023-11-04T11:41:17.249Z,1.73
2023-11-04T11:43:48.226Z,1.90
2023-11-04T11:46:17.655Z,1.63
2023-11-04T11:48:47.225Z,1.40
2023-11-04T11:51:17.168Z,1.70
2023-11-04T11:53:48.747Z,1.90
2023-11-04T11:56:19.188Z,1.20
2023-11-04T11:58:50.140Z,1.60
2023-11-04T12:01:20.357Z,1.43
2023-11-04T12:03:49.991Z,1.10
2023-11-04T12:06:19.387Z,1.13
2023-11-04T12:08:50.861Z,0.90
2023-11-04T12:11:19.893Z,1.60
2023-11-04T12:13:49.323Z,1.93
2023-11-04T12:16:18.667Z,1.93
2023-11-04T12:18:49.667Z,1.70
2023-11-04T12:21:19.630Z,3.73
2023-11-04T12:23:49.211Z,2.03
2023-11-04T12:26:20.005Z,1.37
2023-11-04T12:28:50.032Z,2.73
2023-11-04T12:31:20.082Z,1.07
2023-11-04T12:33:51.917Z,1.63
2023-11-04T12:36:22.202Z,1.40
2023-11-04T12:38:51.146Z,1.03
2023-11-04T12:41:22.317Z,1.40
2023-11-04T12:43:53.563Z,1.40
2023-11-04T12:46:24.029Z,1.57
2023-11-04T12:48:53.405Z,1.10
2023-11-04T12:51:24.211Z,1.10
2023-11-04T12:53:54.193Z,1.47
2023-11-04T12:56:24.516Z,1.07
2023-11-04T12:58:54.671Z,1.47
2023-11-04T13:01:23.561Z,1.37
2023-11-04T13:03:52.880Z,1.10
2023-11-04T13:06:21.927Z,1.37
2023-11-04T13:08:51.099Z,0.93
2023-11-04T13:11:20.789Z,1.20
2023-11-04T13:13:51.420Z,1.30
2023-11-04T13:16:19.604Z,1.20
2023-11-04T13:18:47.810Z,1.40
2023-11-04T13:21:15.959Z,1.37
2023-11-04T13:23:45.933Z,1.30
2023-11-04T13:26:14.041Z,1.60
2023-11-04T13:28:43.052Z,1.33
2023-11-04T13:31:13.155Z,1.70
2023-11-04T13:33:41.958Z,1.50
2023-11-04T13:36:11.176Z,1.10
2023-11-04T13:38:39.247Z,1.43
2023-11-04T13:41:07.452Z,1.50
2023-11-04T13:43:35.510Z,1.10
2023-11-04T13:46:03.765Z,1.10
2023-11-04T13:48:33.348Z,1.30
2023-11-04T13:51:01.541Z,2.37
2023-11-04T13:53:29.896Z,1.50
2023-11-04T13:55:58.013Z,1.57
2023-11-04T13:58:26.164Z,1.37
2023-11-04T14:00:54.669Z,2.50
2023-11-04T14:03:22.918Z,3.20
2023-11-04T14:05:52.717Z,2.50
2023-11-04T14:08:20.999Z,3.13
2023-11-04T14:10:49.122Z,1.77
2023-11-04T14:13:17.539Z,2.07
2023-11-04T14:15:46.057Z,2.80
2023-11-04T14:18:14.322Z,3.10
2023-11-04T14:20:42.426Z,2.20
2023-11-04T14:23:11.901Z,1.80
2023-11-04T14:25:40.025Z,1.90
2023-11-04T14:28:08.285Z,1.63
2023-11-04T14:30:36.609Z,1.90
2023-11-04T14:33:05.321Z,1.50
2023-11-04T14:35:33.535Z,1.23
2023-11-04T14:38:01.684Z,1.70
2023-11-04T14:40:31.274Z,1.50
2023-11-04T14:43:00.045Z,1.43
2023-11-04T14:45:29.182Z,1.23
2023-11-04T14:47:57.410Z,1.10
2023-11-04T14:50:25.529Z,1.20
2023-11-04T14:52:53.670Z,1.53
2023-11-04T14:55:23.833Z,1.00
2023-11-04T14:57:53.650Z,1.20
2023-11-04T15:00:22.489Z,1.53
2023-11-04T15:02:52.433Z,1.30
2023-11-04T15:05:20.795Z,1.20
2023-11-04T15:07:48.912Z,1.33
2023-11-04T15:10:17.154Z,0.90
2023-11-04T15:12:47.844Z,1.07
2023-11-04T15:15:17.934Z,1.30
2023-11-04T15:17:46.128Z,2.00
2023-11-04T15:20:14.926Z,1.33
2023-11-04T15:22:43.042Z,2.97
2023-11-04T15:25:12.211Z,1.63
2023-11-04T15:27:40.726Z,1.43
2023-11-04T15:30:10.316Z,1.50
2023-11-04T15:32:39.899Z,1.97
2023-11-04T15:35:09.156Z,1.63
2023-11-04T15:37:37.265Z,1.60
2023-11-04T15:40:06.166Z,1.30
2023-11-04T15:42:34.274Z,1.33
2023-11-04T15:45:02.562Z,1.13
2023-11-04T15:47:30.751Z,1.97
2023-11-04T15:50:01.773Z,1.80
2023-11-04T15:52:30.768Z,2.17
2023-11-04T15:54:59.033Z,2.60
2023-11-04T15:57:27.150Z,1.87
2023-11-04T15:59:55.401Z,2.10
2023-11-04T16:02:23.571Z,3.30
2023-11-04T16:04:52.188Z,3.27
2023-11-04T16:07:21.854Z,2.73
2023-11-04T16:09:50.099Z,2.50
2023-11-04T16:12:18.203Z,4.20
2023-11-04T16:14:46.334Z,3.70
2023-11-04T16:17:14.560Z,2.70
2023-11-04T16:19:42.763Z,2.80
2023-11-04T16:22:13.585Z,2.60
2023-11-04T16:24:43.282Z,2.10
2023-11-04T16:27:13.401Z,2.17
2023-11-04T16:29:42.764Z,1.40
2023-11-04T16:32:11.110Z,1.70
2023-11-04T16:34:39.772Z,1.10
2023-11-04T16:37:08.199Z,1.30
2023-11-04T16:39:41.524Z,1.60
2023-11-04T16:42:10.967Z,1.90
2023-11-04T16:44:39.098Z,1.23
2023-11-04T16:47:07.449Z,2.17
2023-11-04T16:49:37.056Z,1.30
2023-11-04T16:52:05.727Z,1.40
2023-11-04T16:54:33.838Z,1.23
2023-11-04T16:57:01.962Z,1.63
2023-11-04T16:59:31.412Z,1.20
2023-11-04T17:01:59.540Z,2.50
2023-11-04T17:04:27.684Z,1.57
2023-11-04T17:06:56.163Z,1.20
2023-11-04T17:09:24.297Z,1.23
2023-11-04T17:11:52.729Z,1.83
2023-11-04T17:14:20.946Z,1.37
2023-11-04T17:16:50.459Z,1.13
2023-11-04T17:19:18.652Z,1.40
2023-11-04T17:21:46.776Z,1.40
2023-11-04T17:24:14.962Z,1.90
2023-11-04T17:26:43.065Z,1.20
2023-11-04T17:29:11.337Z,1.60
2023-11-04T17:31:39.444Z,1.20
2023-11-04T17:34:09.002Z,1.60
2023-11-04T17:36:37.148Z,2.67
2023-11-04T17:39:07.273Z,2.13
2023-11-04T17:41:35.469Z,1.40
2023-11-04T17:44:03.791Z,2.27
2023-11-04T17:46:36.092Z,1.00
2023-11-04T17:49:04.327Z,1.50
2023-11-04T17:51:35.213Z,1.47
2023-11-04T17:54:03.500Z,1.37
2023-11-04T17:56:31.605Z,1.20
2023-11-04T17:59:00.130Z,1.23
2023-11-04T18:01:28.245Z,1.20
2023-11-04T18:03:56.438Z,1.00
2023-11-04T18:06:26.060Z,1.57
2023-11-04T18:08:55.562Z,1.33
2023-11-04T18:11:24.164Z,0.77
2023-11-04T18:13:52.629Z,1.03
2023-11-04T18:16:21.473Z,0.80
2023-11-04T18:18:49.865Z,1.80
2023-11-04T18:21:18.068Z,1.23
2023-11-04T18:23:47.140Z,1.57
2023-11-04T18:26:17.103Z,1.10
2023-11-04T18:28:45.791Z,1.30
2023-11-04T18:31:14.805Z,1.03
2023-11-04T18:33:43.598Z,0.90
2023-11-04T18:36:14.316Z,1.40
2023-11-04T18:38:44.784Z,1.10
2023-11-04T18:41:16.981Z,1.00
2023-11-04T18:43:46.974Z,1.43
2023-11-04T18:46:15.594Z,1.40
2023-11-04T18:48:43.845Z,1.20
2023-11-04T18:51:17.703Z,0.87
2023-11-04T18:53:46.050Z,1.30
2023-11-04T18:56:14.249Z,1.20
2023-11-04T18:58:42.643Z,1.17
2023-11-04T19:01:12.115Z,1.20
2023-11-04T19:03:40.418Z,1.80
2023-11-04T19:06:09.338Z,1.93
2023-11-04T19:08:39.149Z,1.50
2023-11-04T19:11:09.394Z,1.20
2023-11-04T19:13:37.601Z,1.40
2023-11-04T19:16:06.469Z,1.47
2023-11-04T19:18:36.561Z,1.50
2023-11-04T19:21:06.612Z,2.00
2023-11-04T19:23:37.144Z,5.03
2023-11-04T19:26:06.686Z,3.23
2023-11-04T19:28:34.831Z,1.30
2023-11-04T19:31:02.932Z,1.13
2023-11-04T19:33:33.230Z,1.17
2023-11-04T19:36:02.790Z,10.83
2023-11-04T19:38:30.889Z,1.50
2023-11-04T19:40:59.009Z,1.70
2023-11-04T19:43:27.131Z,1.77
2023-11-04T19:45:55.306Z,20.13
2023-11-04T19:48:23.614Z,1.50
2023-11-04T19:50:51.745Z,6.13
2023-11-04T19:53:21.172Z,5.47
2023-11-04T19:55:49.222Z,1.70
2023-11-04T19:58:17.355Z,1.00
2023-11-04T20:00:47.357Z,4.70
2023-11-04T20:03:15.918Z,1.13
2023-11-04T20:05:44.159Z,1.40
2023-11-04T20:08:12.296Z,0.90
2023-11-04T20:10:41.733Z,3.10
2023-11-04T20:13:10.546Z,3.63
2023-11-04T20:15:39.216Z,4.30
2023-11-04T20:18:07.915Z,4.77
2023-11-04T20:20:36.024Z,2.00
2023-11-04T20:23:04.781Z,3.40
2023-11-04T20:25:36.292Z,3.60
2023-11-04T20:28:06.826Z,2.13
2023-11-04T20:30:35.644Z,3.73
2023-11-04T20:33:05.461Z,7.33
2023-11-04T20:35:34.894Z,2.03
2023-11-04T20:38:03.213Z,1.40
2023-11-04T20:40:31.684Z,1.80
2023-11-04T20:42:59.872Z,8.43
2023-11-04T20:45:29.902Z,2.27
2023-11-04T20:47:59.282Z,1.80
2023-11-04T20:50:27.514Z,1.73
2023-11-04T20:52:55.758Z,1.53
2023-11-04T20:55:23.979Z,2.40
2023-11-04T20:57:52.417Z,2.30
2023-11-04T21:00:20.774Z,1.53
2023-11-04T21:02:50.999Z,1.43
2023-11-04T21:05:19.314Z,1.80
2023-11-04T21:07:47.491Z,1.97
2023-11-04T21:10:15.808Z,1.00
2023-11-04T21:12:44.361Z,1.57
2023-11-04T21:15:13.720Z,1.33
2023-11-04T21:17:43.887Z,1.30
2023-11-04T21:20:14.009Z,1.30
2023-11-04T21:22:42.146Z,0.90
2023-11-04T21:25:11.253Z,1.10
2023-11-04T21:27:39.675Z,1.30
2023-11-04T21:30:09.017Z,1.03
2023-11-04T21:32:37.231Z,1.43
2023-11-04T21:35:06.979Z,0.97
2023-11-04T21:37:36.624Z,1.00
2023-11-04T21:40:05.519Z,1.20
2023-11-04T21:42:33.702Z,1.03
2023-11-04T21:45:01.891Z,1.10
2023-11-04T21:47:30.253Z,1.00
2023-11-04T21:49:58.399Z,0.93
2023-11-04T21:52:26.499Z,1.10
2023-11-04T21:54:55.972Z,0.80
2023-11-04T21:57:24.184Z,1.00
2023-11-04T21:59:52.289Z,1.23
2023-11-04T22:02:21.384Z,1.40
2023-11-04T22:04:49.571Z,1.20
2023-11-04T22:07:18.118Z,1.17
2023-11-04T22:09:46.623Z,1.13
2023-11-04T22:12:16.070Z,1.00
2023-11-04T22:14:44.918Z,1.03
2023-11-04T22:17:13.015Z,0.90
2023-11-04T22:19:41.229Z,0.83
2023-11-04T22:22:09.388Z,1.00
2023-11-04T22:24:38.321Z,1.00
2023-11-04T22:27:06.776Z,0.97
2023-11-04T22:29:36.803Z,1.00
2023-11-04T22:32:05.697Z,1.30
2023-11-04T22:34:34.243Z,1.00
2023-11-04T22:37:02.860Z,1.10
2023-11-04T22:39:31.841Z,1.13
2023-11-04T22:41:59.944Z,1.67
2023-11-04T22:44:28.154Z,1.43
2023-11-04T22:46:57.588Z,1.10
2023-11-04T22:49:25.831Z,1.50
2023-11-04T22:51:54.055Z,1.30
2023-11-04T22:54:22.194Z,1.20
2023-11-04T22:56:50.329Z,1.30
2023-11-04T22:59:18.441Z,1.33
2023-11-04T23:01:47.278Z,1.30
2023-11-04T23:04:16.972Z,1.33
2023-11-04T23:06:45.600Z,1.00
2023-11-04T23:09:13.654Z,1.10
2023-11-04T23:11:42.543Z,1.20
2023-11-04T23:14:12.324Z,1.30
2023-11-04T23:16:41.220Z,1.27
2023-11-04T23:19:09.384Z,1.10
2023-11-04T23:21:38.941Z,1.07
2023-11-04T23:24:08.507Z,1.20
2023-11-04T23:26:36.676Z,1.07
2023-11-04T23:29:05.708Z,1.50
2023-11-04T23:31:33.883Z,1.33
2023-11-04T23:34:02.084Z,1.20
2023-11-04T23:36:30.835Z,1.37
2023-11-04T23:39:00.256Z,1.60
2023-11-04T23:41:28.331Z,1.10
2023-11-04T23:43:56.399Z,1.10
2023-11-04T23:46:24.511Z,1.00
2023-11-04T23:48:52.931Z,1.10
2023-11-04T23:51:21.060Z,1.20
2023-11-04T23:53:49.143Z,1.40
2023-11-04T23:56:18.571Z,1.03
2023-11-04T23:58:49.791Z,0.90
