createdAt,value
2023-05-21T00:00:59.421Z,9.6018
2023-05-21T00:02:01.917Z,9.6036
2023-05-21T00:03:04.229Z,9.6362
2023-05-21T00:04:05.619Z,9.6297
2023-05-21T00:05:07.439Z,9.6232
2023-05-21T00:06:09.955Z,9.5912
2023-05-21T00:07:11.607Z,9.5985
2023-05-21T00:08:12.652Z,9.5882
2023-05-21T00:09:14.287Z,9.4759
2023-05-21T00:10:16.082Z,9.5276
2023-05-21T00:11:16.977Z,9.5333
2023-05-21T00:12:18.145Z,9.5465
2023-05-21T00:13:20.105Z,9.5477
2023-05-21T00:14:21.445Z,9.5448
2023-05-21T00:15:22.048Z,9.5335
2023-05-21T00:16:23.129Z,9.4912
2023-05-21T00:17:24.377Z,9.4511
2023-05-21T00:19:25.399Z,9.3166
2023-05-21T00:20:26.930Z,9.2166
2023-05-21T00:21:28.873Z,9.1825
2023-05-21T00:23:30.980Z,9.1944
2023-05-21T00:24:33.206Z,9.1984
2023-05-21T00:25:34.461Z,9.2453
2023-05-21T00:26:35.573Z,9.3017
2023-05-21T00:28:39.440Z,9.3150
2023-05-21T00:31:40.290Z,9.3747
2023-05-21T00:32:41.291Z,9.3917
2023-05-21T00:33:43.972Z,9.4461
2023-05-21T00:34:44.143Z,9.4935
2023-05-21T00:35:45.897Z,9.5738
2023-05-21T00:36:47.090Z,9.5991
2023-05-21T00:37:48.274Z,9.6199
2023-05-21T00:38:51.017Z,9.6502
2023-05-21T00:39:51.919Z,9.6456
2023-05-21T00:40:52.943Z,9.6241
2023-05-21T00:41:54.764Z,9.6799
2023-05-21T00:42:56.114Z,9.8442
2023-05-21T00:43:58.210Z,9.9988
2023-05-21T00:44:59.841Z,10.0679
2023-05-21T00:46:00.743Z,10.1051
2023-05-21T00:47:02.529Z,10.1129
2023-05-21T00:48:03.853Z,10.1108
2023-05-21T00:49:05.032Z,9.9951
2023-05-21T00:50:06.965Z,9.9812
2023-05-21T00:51:09.430Z,10.0478
2023-05-21T00:52:10.460Z,10.0436
2023-05-21T00:53:11.505Z,9.9571
2023-05-21T00:54:13.298Z,10.0198
2023-05-21T00:55:15.251Z,10.0551
2023-05-21T00:56:16.292Z,10.0291
2023-05-21T00:57:16.924Z,9.9010
2023-05-21T00:58:19.154Z,9.7683
2023-05-21T00:59:20.367Z,9.7503
2023-05-21T01:00:21.697Z,9.8034
2023-05-21T01:01:23.832Z,9.9912
2023-05-21T01:02:25.744Z,10.0996
2023-05-21T01:03:27.292Z,10.1534
2023-05-21T01:04:29.204Z,10.2570
2023-05-21T01:05:30.847Z,10.3415
2023-05-21T01:06:32.522Z,10.4379
2023-05-21T01:07:33.512Z,10.4955
2023-05-21T01:08:35.009Z,10.5446
2023-05-21T01:09:37.425Z,10.5861
2023-05-21T01:18:46.235Z,11.1070
2023-05-21T01:19:46.611Z,11.1008
2023-05-21T01:23:48.022Z,11.1635
2023-05-21T01:24:49.630Z,11.1739
2023-05-21T01:28:52.778Z,11.2306
2023-05-21T01:29:53.668Z,11.2931
2023-05-21T01:30:55.868Z,11.2836
2023-05-21T01:31:58.077Z,11.3335
2023-05-21T01:32:59.345Z,11.3735
2023-05-21T01:34:01.706Z,11.3538
2023-05-21T01:37:05.221Z,11.2994
2023-05-21T01:38:07.109Z,11.2979
2023-05-21T01:40:08.093Z,11.2863
2023-05-21T01:41:09.994Z,11.2532
2023-05-21T01:42:10.877Z,11.2094
2023-05-21T01:43:11.984Z,11.1834
2023-05-21T01:44:13.743Z,11.1434
2023-05-21T01:45:15.652Z,11.1768
2023-05-21T01:46:16.689Z,11.2339
2023-05-21T01:47:17.700Z,11.2465
2023-05-21T01:48:18.689Z,11.2617
2023-05-21T01:49:20.570Z,11.2550
2023-05-21T01:54:24.285Z,11.0481
2023-05-21T01:55:25.485Z,11.0053
2023-05-21T01:56:27.347Z,10.9700
2023-05-21T01:57:28.310Z,10.9411
2023-05-21T01:58:30.542Z,10.9114
2023-05-21T01:59:31.769Z,10.8574
2023-05-21T02:00:33.465Z,10.8132
2023-05-21T02:01:36.019Z,10.7146
2023-05-21T02:02:36.712Z,10.6077
2023-05-21T02:03:36.789Z,10.5313
2023-05-21T02:04:39.297Z,10.4133
2023-05-21T02:05:39.585Z,10.3873
2023-05-21T02:06:40.592Z,10.3670
2023-05-21T02:07:42.501Z,10.3123
2023-05-21T02:08:43.301Z,10.3131
2023-05-21T02:15:51.270Z,10.2871
2023-05-21T02:16:53.394Z,10.3488
2023-05-21T02:17:55.966Z,10.3748
2023-05-21T02:20:58.235Z,10.3603
2023-05-21T02:21:59.405Z,10.3056
2023-05-21T02:23:00.334Z,10.2837
2023-05-21T02:24:02.406Z,10.2670
2023-05-21T02:25:06.979Z,10.3902
2023-05-21T02:27:04.672Z,10.5053
2023-05-21T02:28:06.845Z,10.7190
2023-05-21T02:29:08.143Z,10.8761
2023-05-21T02:31:11.473Z,10.6997
2023-05-21T02:34:14.275Z,10.4716
2023-05-21T02:35:15.462Z,10.4608
2023-05-21T02:36:16.436Z,10.5303
2023-05-21T02:37:18.886Z,10.5219
2023-05-21T02:38:20.496Z,10.4235
2023-05-21T02:39:21.982Z,10.4035
2023-05-21T02:40:22.356Z,10.3472
2023-05-21T02:41:23.480Z,10.2797
2023-05-21T02:42:25.124Z,10.1608
2023-05-21T02:43:26.112Z,10.1401
2023-05-21T02:44:28.288Z,10.0864
2023-05-21T02:45:29.597Z,9.9725
2023-05-21T02:46:30.745Z,9.8440
2023-05-21T02:47:32.678Z,9.8450
2023-05-21T02:48:33.519Z,9.8067
2023-05-21T02:49:35.538Z,9.9474
2023-05-21T02:57:43.679Z,9.3463
2023-05-21T02:58:45.712Z,9.3940
2023-05-21T02:59:47.287Z,9.3226
2023-05-21T03:00:48.357Z,9.0596
2023-05-21T03:01:50.760Z,8.8668
2023-05-21T03:02:50.943Z,8.7300
2023-05-21T03:03:52.610Z,8.9421
2023-05-21T03:04:54.350Z,9.1405
2023-05-21T03:05:56.187Z,9.1612
2023-05-21T03:06:56.931Z,9.2410
2023-05-21T03:07:58.352Z,9.2271
2023-05-21T03:09:00.577Z,9.2322
2023-05-21T03:10:01.606Z,9.2704
2023-05-21T03:11:03.177Z,9.1504
2023-05-21T03:12:04.711Z,9.2276
2023-05-21T03:13:08.195Z,9.2727
2023-05-21T03:14:07.856Z,9.2906
2023-05-21T03:17:40.370Z,9.6221
2023-05-21T03:18:40.549Z,9.5551
2023-05-21T03:19:41.828Z,9.4418
2023-05-21T03:20:42.794Z,9.1822
2023-05-21T03:21:44.053Z,8.9982
2023-05-21T03:23:46.688Z,8.7401
2023-05-21T03:24:48.001Z,8.8495
2023-05-21T03:25:49.525Z,8.8316
2023-05-21T03:26:50.586Z,8.6055
2023-05-21T03:27:51.549Z,8.6595
2023-05-21T03:28:53.070Z,8.6472
2023-05-21T03:29:55.020Z,8.6835
2023-05-21T03:30:56.447Z,8.5661
2023-05-21T03:31:57.735Z,8.3210
2023-05-21T03:32:59.202Z,8.5507
2023-05-21T03:34:00.671Z,8.5183
2023-05-21T03:35:01.869Z,8.4033
2023-05-21T03:36:03.487Z,8.3586
2023-05-21T03:37:04.498Z,8.3918
2023-05-21T03:38:05.650Z,8.2211
2023-05-21T03:39:06.953Z,8.0392
2023-05-21T03:40:08.336Z,7.9268
2023-05-21T03:41:10.435Z,7.7922
2023-05-21T03:42:10.474Z,7.7228
2023-05-21T03:43:11.554Z,7.7352
2023-05-21T03:44:12.222Z,7.6785
2023-05-21T03:45:12.922Z,7.6349
2023-05-21T03:46:13.866Z,7.5944
2023-05-21T03:47:14.110Z,7.5576
2023-05-21T03:48:15.315Z,7.4691
2023-05-21T03:49:16.955Z,7.3878
2023-05-21T03:50:17.964Z,7.4237
2023-05-21T03:51:18.511Z,7.3163
2023-05-21T03:52:20.766Z,7.2313
2023-05-21T03:53:21.391Z,7.1283
2023-05-21T03:54:22.595Z,7.0761
2023-05-21T03:55:23.741Z,7.0680
2023-05-21T03:56:25.184Z,7.0413
2023-05-21T03:57:26.264Z,7.0268
2023-05-21T03:58:27.878Z,6.9810
2023-05-21T03:59:30.194Z,6.9849
2023-05-21T04:01:30.469Z,6.9316
2023-05-21T04:02:32.028Z,7.0412
2023-05-21T04:10:41.227Z,7.0422
2023-05-21T04:11:42.133Z,6.9248
2023-05-21T04:12:43.700Z,6.9726
2023-05-21T04:13:45.412Z,7.0559
2023-05-21T04:15:47.113Z,7.3438
2023-05-21T04:16:49.725Z,7.3507
2023-05-21T04:22:56.654Z,7.4480
2023-05-21T04:23:56.730Z,7.4820
2023-05-21T04:25:57.010Z,7.5366
2023-05-21T04:26:58.506Z,7.5714
2023-05-21T04:28:00.055Z,7.6534
2023-05-21T04:29:02.475Z,7.7453
2023-05-21T04:30:04.025Z,7.8202
2023-05-21T04:31:06.209Z,7.8172
2023-05-21T04:32:06.241Z,7.8681
2023-05-21T04:33:08.472Z,7.9835
2023-05-21T04:34:10.422Z,8.1838
2023-05-21T04:36:10.621Z,8.3647
2023-05-21T04:37:12.337Z,8.8245
2023-05-21T04:38:14.598Z,8.9977
2023-05-21T04:39:15.247Z,9.2853
2023-05-21T04:40:17.079Z,9.6450
2023-05-21T04:41:19.118Z,9.8897
2023-05-21T04:42:20.332Z,9.8003
2023-05-21T04:43:23.114Z,9.7969
2023-05-21T04:44:25.268Z,9.9023
2023-05-21T04:50:29.835Z,10.7589
2023-05-21T04:51:31.179Z,10.7787
2023-05-21T04:52:32.958Z,10.8553
2023-05-21T04:53:34.955Z,10.8278
2023-05-21T04:54:36.156Z,10.8292
2023-05-21T04:55:38.429Z,10.7848
2023-05-21T04:58:40.093Z,10.9091
2023-05-21T04:59:40.980Z,10.9972
2023-05-21T05:00:41.853Z,11.0871
2023-05-21T05:01:42.915Z,11.1753
2023-05-21T05:02:44.806Z,11.2054
2023-05-21T05:03:46.462Z,11.2227
2023-05-21T05:04:48.095Z,11.0602
2023-05-21T05:05:49.253Z,11.2151
2023-05-21T05:06:49.486Z,11.2123
2023-05-21T05:07:49.492Z,11.3144
2023-05-21T05:08:51.020Z,11.4338
2023-05-21T05:09:53.252Z,11.5165
2023-05-21T05:10:54.247Z,11.6075
2023-05-21T05:11:56.750Z,11.6737
2023-05-21T05:12:58.922Z,11.5462
2023-05-21T05:14:00.222Z,11.5111
2023-05-21T05:15:02.659Z,11.5657
2023-05-21T05:25:15.206Z,12.4376
2023-05-21T05:26:16.692Z,12.4947
2023-05-21T05:27:19.070Z,12.5678
2023-05-21T05:29:20.718Z,12.6742
2023-05-21T05:30:21.670Z,12.6747
2023-05-21T05:31:22.735Z,12.7544
2023-05-21T05:32:24.474Z,12.7839
2023-05-21T05:33:26.096Z,12.8148
2023-05-21T05:34:28.112Z,12.8527
2023-05-21T05:35:29.080Z,12.8848
2023-05-21T05:36:29.546Z,12.9269
2023-05-21T05:37:31.940Z,12.9811
2023-05-21T05:38:32.927Z,13.0328
2023-05-21T05:39:33.925Z,13.0979
2023-05-21T05:40:35.657Z,13.1411
2023-05-21T05:41:36.803Z,13.2184
2023-05-21T05:42:37.718Z,13.2647
2023-05-21T05:43:38.699Z,13.3054
2023-05-21T05:44:40.774Z,13.2744
2023-05-21T05:49:45.000Z,13.4888
2023-05-21T05:50:45.958Z,13.5378
2023-05-21T05:51:46.747Z,13.6210
2023-05-21T05:52:48.290Z,13.6283
2023-05-21T05:54:50.087Z,13.7114
2023-05-21T05:55:51.604Z,13.7564
2023-05-21T05:56:53.209Z,13.8218
2023-05-21T05:57:54.142Z,13.8967
2023-05-21T05:58:55.043Z,13.9210
2023-05-21T05:59:56.666Z,14.0008
2023-05-21T06:00:57.584Z,14.0678
2023-05-21T06:01:58.103Z,14.1176
2023-05-21T06:02:59.161Z,14.1059
2023-05-21T06:04:00.413Z,14.1349
2023-05-21T06:05:01.959Z,14.1819
2023-05-21T06:06:04.004Z,14.2094
2023-05-21T06:14:10.232Z,14.4542
2023-05-21T06:15:15.931Z,14.4782
2023-05-21T06:18:13.771Z,14.6276
2023-05-21T06:19:14.924Z,14.6274
2023-05-21T06:20:17.152Z,14.6804
2023-05-21T06:21:17.277Z,14.7463
2023-05-21T06:22:18.398Z,14.7706
2023-05-21T06:23:19.812Z,14.7860
2023-05-21T06:24:21.056Z,14.8554
2023-05-21T06:25:21.608Z,14.9183
2023-05-21T06:26:23.056Z,15.0447
2023-05-21T06:27:25.918Z,15.1109
2023-05-21T06:28:27.225Z,15.3228
2023-05-21T06:29:28.605Z,15.4271
2023-05-21T06:30:30.716Z,15.4748
2023-05-21T06:31:32.470Z,15.2918
2023-05-21T06:32:35.253Z,15.5256
2023-05-21T06:41:44.128Z,14.8690
2023-05-21T06:42:45.468Z,15.1238
2023-05-21T06:43:47.034Z,14.8397
2023-05-21T06:44:49.172Z,14.5073
2023-05-21T06:45:49.219Z,14.7190
2023-05-21T06:47:51.475Z,14.6498
2023-05-21T06:48:51.891Z,14.6252
2023-05-21T06:50:52.485Z,15.0123
2023-05-21T06:51:55.384Z,14.7986
2023-05-21T06:53:57.657Z,14.8715
2023-05-21T06:54:59.866Z,14.6548
2023-05-21T06:56:00.476Z,14.6951
2023-05-21T06:57:00.907Z,14.4693
2023-05-21T06:58:02.746Z,14.7320
2023-05-21T06:59:05.016Z,14.6854
2023-05-21T07:00:05.037Z,14.8709
2023-05-21T07:02:08.145Z,14.7812
2023-05-21T07:03:09.903Z,14.9880
2023-05-21T07:04:10.664Z,14.8958
2023-05-21T07:05:12.740Z,15.0432
2023-05-21T07:06:12.878Z,14.9720
2023-05-21T07:07:14.619Z,14.8245
2023-05-21T07:08:17.100Z,14.6998
2023-05-21T07:09:17.882Z,14.8559
2023-05-21T07:12:22.100Z,14.8091
2023-05-21T07:13:22.654Z,14.9283
2023-05-21T07:19:31.088Z,16.1093
2023-05-21T07:25:38.469Z,15.5550
2023-05-21T07:26:39.685Z,15.6000
2023-05-21T07:27:40.467Z,15.9366
2023-05-21T07:28:41.253Z,15.6493
2023-05-21T07:29:44.172Z,15.6609
2023-05-21T07:30:44.430Z,15.5071
2023-05-21T07:31:45.676Z,15.7095
2023-05-21T07:32:46.999Z,16.0832
2023-05-21T07:33:48.759Z,16.3190
2023-05-21T07:34:49.646Z,16.5671
2023-05-21T07:36:51.030Z,16.3378
2023-05-21T07:39:52.865Z,16.3055
2023-05-21T07:40:54.526Z,16.3053
2023-05-21T07:41:56.604Z,16.6347
2023-05-21T07:47:02.446Z,16.2032
2023-05-21T07:48:04.637Z,17.1638
2023-05-21T07:50:06.418Z,17.3870
2023-05-21T07:51:06.954Z,17.3346
2023-05-21T07:53:08.782Z,17.1630
2023-05-21T07:54:09.474Z,17.2587
2023-05-21T07:56:09.804Z,17.6134
2023-05-21T07:57:10.557Z,17.3861
2023-05-21T07:58:11.308Z,17.3427
2023-05-21T07:59:13.896Z,17.1375
2023-05-21T08:00:13.818Z,17.2639
2023-05-21T08:05:17.698Z,17.2451
2023-05-21T08:06:17.780Z,17.2891
2023-05-21T08:07:19.911Z,17.3590
2023-05-21T08:08:20.600Z,17.1008
2023-05-21T08:09:20.699Z,17.3454
2023-05-21T08:10:20.877Z,17.2747
2023-05-21T08:11:22.625Z,17.4425
2023-05-21T08:12:23.383Z,17.9230
2023-05-21T08:14:24.431Z,17.8164
2023-05-21T08:15:25.467Z,18.6339
2023-05-21T08:16:26.680Z,18.6897
2023-05-21T08:17:29.315Z,19.1231
2023-05-21T08:18:29.719Z,19.5307
2023-05-21T08:19:30.599Z,19.7728
2023-05-21T08:20:33.184Z,19.9521
2023-05-21T08:21:33.581Z,20.4089
2023-05-21T08:22:34.161Z,20.1513
2023-05-21T08:23:35.153Z,18.7953
2023-05-21T08:24:35.366Z,18.4990
2023-05-21T08:25:36.586Z,18.7771
2023-05-21T08:26:37.421Z,19.3500
2023-05-21T08:28:39.313Z,19.9546
2023-05-21T08:29:41.453Z,19.8703
2023-05-21T08:30:42.041Z,20.8048
2023-05-21T08:32:45.228Z,21.2910
2023-05-21T08:33:46.316Z,20.5465
2023-05-21T08:41:50.154Z,22.7476
2023-05-21T08:42:51.935Z,20.9923
2023-05-21T08:43:54.901Z,20.4189
2023-05-21T08:44:53.684Z,21.3664
2023-05-21T08:45:56.029Z,21.6448
2023-05-21T08:46:56.511Z,22.3269
2023-05-21T08:47:59.189Z,22.7441
2023-05-21T08:49:00.157Z,23.1698
2023-05-21T08:50:01.970Z,21.9041
2023-05-21T08:51:02.785Z,21.8995
2023-05-21T08:52:03.807Z,21.1873
2023-05-21T08:53:12.721Z,21.1883
2023-05-21T08:55:07.229Z,21.0733
2023-05-21T09:01:19.800Z,19.7538
2023-05-21T09:02:19.671Z,20.3609
2023-05-21T09:03:21.915Z,20.9041
2023-05-21T09:04:23.513Z,20.8157
2023-05-21T09:05:23.749Z,20.6338
2023-05-21T09:06:25.997Z,20.6025
2023-05-21T09:07:26.982Z,21.5886
2023-05-21T09:08:28.198Z,22.7306
2023-05-21T09:09:29.548Z,23.3888
2023-05-21T09:10:30.983Z,23.8766
2023-05-21T09:11:31.477Z,23.9378
2023-05-21T09:12:33.610Z,23.4199
2023-05-21T09:13:39.266Z,23.8149
2023-05-21T09:21:42.911Z,24.3428
2023-05-21T09:22:44.157Z,24.5537
2023-05-21T09:24:46.076Z,23.3126
2023-05-21T09:25:47.369Z,23.0302
2023-05-21T09:26:47.701Z,23.2706
2023-05-21T09:27:49.970Z,22.3988
2023-05-21T09:28:51.719Z,21.7151
2023-05-21T09:29:53.359Z,22.2724
2023-05-21T09:30:59.976Z,21.9890
2023-05-21T09:38:04.122Z,23.6742
2023-05-21T09:39:06.252Z,24.3017
2023-05-21T09:40:07.625Z,24.6225
2023-05-21T09:41:09.638Z,25.0959
2023-05-21T09:42:11.909Z,24.7538
2023-05-21T09:43:13.072Z,25.0121
2023-05-21T09:44:15.650Z,23.4332
2023-05-21T09:45:17.614Z,22.4503
2023-05-21T09:47:19.543Z,22.2244
2023-05-21T09:48:19.901Z,22.8917
2023-05-21T09:49:20.988Z,21.8111
2023-05-21T09:50:23.247Z,22.6360
2023-05-21T09:51:23.463Z,23.2212
2023-05-21T09:52:23.589Z,22.3801
2023-05-21T09:53:25.225Z,22.8868
2023-05-21T09:54:26.625Z,22.1001
2023-05-21T09:55:28.325Z,22.1600
2023-05-21T09:56:29.639Z,22.9457
2023-05-21T09:57:29.670Z,22.6397
2023-05-21T09:58:31.549Z,22.4118
2023-05-21T09:59:33.472Z,22.9729
2023-05-21T10:00:34.155Z,22.5386
2023-05-21T10:01:35.647Z,22.2915
2023-05-21T10:02:38.153Z,23.0017
2023-05-21T10:03:39.989Z,23.5784
2023-05-21T10:04:41.321Z,23.7608
2023-05-21T10:05:42.406Z,24.0275
2023-05-21T10:06:44.324Z,23.9407
2023-05-21T10:07:46.403Z,24.4890
2023-05-21T10:10:49.211Z,24.7509
2023-05-21T10:11:49.474Z,24.5152
2023-05-21T10:13:50.986Z,23.8656
2023-05-21T10:15:51.888Z,23.9282
2023-05-21T10:16:53.942Z,24.2698
2023-05-21T10:17:55.533Z,23.8729
2023-05-21T10:18:56.707Z,24.3137
2023-05-21T10:19:58.133Z,24.6263
2023-05-21T10:20:58.385Z,23.8479
2023-05-21T10:21:59.339Z,23.2914
2023-05-21T10:23:00.606Z,23.2010
2023-05-21T10:24:01.194Z,23.7737
2023-05-21T10:25:01.782Z,23.7703
2023-05-21T10:26:04.019Z,23.4219
2023-05-21T10:27:04.097Z,23.4090
2023-05-21T10:28:07.166Z,23.1922
2023-05-21T10:30:11.827Z,22.6879
2023-05-21T10:35:12.376Z,22.9814
2023-05-21T10:36:13.922Z,23.2126
2023-05-21T10:38:15.252Z,24.1458
2023-05-21T10:41:29.918Z,24.1777
2023-05-21T10:49:33.106Z,25.1302
2023-05-21T10:50:33.712Z,24.7842
2023-05-21T10:51:35.075Z,24.5424
2023-05-21T10:52:37.245Z,24.9979
2023-05-21T10:53:37.935Z,24.8916
2023-05-21T10:54:38.541Z,24.4407
2023-05-21T10:55:38.958Z,24.4409
2023-05-21T10:56:39.644Z,23.7064
2023-05-21T10:57:41.911Z,23.3476
2023-05-21T11:00:43.730Z,22.6059
2023-05-21T11:01:45.858Z,22.4823
2023-05-21T11:02:46.759Z,22.0341
2023-05-21T11:04:48.082Z,22.9891
2023-05-21T11:05:48.920Z,23.4354
2023-05-21T11:06:49.762Z,23.3897
2023-05-21T11:07:51.207Z,23.7658
2023-05-21T11:08:53.788Z,24.0252
2023-05-21T11:09:53.015Z,23.9895
2023-05-21T11:10:53.262Z,24.0203
2023-05-21T11:16:59.715Z,23.0814
2023-05-21T11:18:01.775Z,23.3794
2023-05-21T11:19:03.855Z,23.1080
2023-05-21T11:21:04.567Z,22.7572
2023-05-21T11:22:07.235Z,23.2872
2023-05-21T11:23:07.745Z,23.7504
2023-05-21T11:24:08.040Z,23.3205
2023-05-21T11:25:10.003Z,23.2735
2023-05-21T11:26:12.105Z,23.3205
2023-05-21T11:28:14.107Z,24.0182
2023-05-21T11:29:15.031Z,23.5648
2023-05-21T11:30:16.170Z,23.4208
2023-05-21T11:31:17.829Z,23.5668
2023-05-21T11:32:19.085Z,23.8398
2023-05-21T11:33:20.299Z,23.3837
2023-05-21T11:34:22.747Z,23.7996
2023-05-21T11:35:22.835Z,24.2151
2023-05-21T11:36:24.071Z,24.0541
2023-05-21T11:37:27.543Z,23.8230
2023-05-21T11:39:27.681Z,24.0821
2023-05-21T11:47:36.728Z,24.5538
2023-05-21T11:49:37.223Z,24.3451
2023-05-21T11:50:38.304Z,24.0742
2023-05-21T11:51:38.369Z,23.9679
2023-05-21T11:52:39.797Z,23.8900
2023-05-21T11:53:44.028Z,24.1187
2023-05-21T11:54:41.995Z,24.6300
2023-05-21T11:56:45.846Z,24.9022
2023-05-21T11:57:47.293Z,25.3040
2023-05-21T11:58:48.111Z,24.8905
2023-05-21T11:59:49.985Z,25.7444
2023-05-21T12:00:52.635Z,25.4217
2023-05-21T12:01:54.134Z,25.7524
2023-05-21T12:02:54.895Z,26.0474
2023-05-21T12:03:56.858Z,25.8940
2023-05-21T12:04:59.150Z,25.9531
2023-05-21T12:06:00.456Z,26.6201
2023-05-21T12:07:01.738Z,26.4610
2023-05-21T12:08:02.126Z,26.3390
2023-05-21T12:09:03.186Z,26.5851
2023-05-21T12:10:04.171Z,25.9027
2023-05-21T12:11:04.858Z,26.3501
2023-05-21T12:15:06.501Z,26.2349
2023-05-21T12:16:07.323Z,26.0291
2023-05-21T12:18:07.451Z,25.8818
2023-05-21T12:19:07.633Z,25.3840
2023-05-21T12:20:08.326Z,25.6849
2023-05-21T12:22:11.408Z,25.7837
2023-05-21T12:23:13.438Z,25.0467
2023-05-21T12:24:14.152Z,24.4243
2023-05-21T12:25:15.257Z,24.3631
2023-05-21T12:26:18.178Z,23.8632
2023-05-21T12:27:19.986Z,25.3329
2023-05-21T12:33:25.323Z,26.1608
2023-05-21T12:34:28.036Z,25.9360
2023-05-21T12:37:31.006Z,25.5190
2023-05-21T12:39:31.442Z,25.1516
2023-05-21T12:40:32.965Z,24.9759
2023-05-21T12:41:34.338Z,25.0800
2023-05-21T12:42:34.826Z,25.0868
2023-05-21T12:43:36.268Z,24.1969
2023-05-21T12:44:38.672Z,24.8793
2023-05-21T12:45:41.312Z,24.9584
2023-05-21T12:46:41.456Z,24.5502
2023-05-21T12:53:50.399Z,24.2215
2023-05-21T12:54:51.718Z,24.5401
2023-05-21T12:55:53.638Z,23.7246
2023-05-21T12:56:56.234Z,24.1269
2023-05-21T12:57:56.972Z,24.4730
2023-05-21T12:59:57.670Z,24.0596
2023-05-21T13:00:59.434Z,24.1150
2023-05-21T13:01:59.631Z,25.0012
2023-05-21T13:03:59.608Z,25.1437
2023-05-21T13:04:59.908Z,24.8856
2023-05-21T13:06:01.987Z,24.6068
2023-05-21T13:07:04.824Z,24.6921
2023-05-21T13:08:04.769Z,25.4535
2023-05-21T13:09:06.382Z,25.8288
2023-05-21T13:10:07.946Z,25.2686
2023-05-21T13:11:10.676Z,25.3867
2023-05-21T13:12:12.726Z,24.8598
2023-05-21T13:14:14.275Z,25.5025
2023-05-21T13:20:19.178Z,24.5832
2023-05-21T13:21:21.089Z,24.1046
2023-05-21T13:22:22.024Z,24.4791
2023-05-21T13:23:24.881Z,24.2844
2023-05-21T13:28:28.155Z,24.6966
2023-05-21T13:29:30.051Z,24.0965
2023-05-21T13:30:30.944Z,24.4146
2023-05-21T13:31:32.742Z,24.6185
2023-05-21T13:32:33.204Z,24.6102
2023-05-21T13:33:35.151Z,24.5608
2023-05-21T13:34:36.150Z,24.6644
2023-05-21T13:35:36.214Z,25.2744
2023-05-21T13:36:37.081Z,25.1877
2023-05-21T13:37:37.064Z,24.3954
2023-05-21T13:38:38.549Z,25.0138
2023-05-21T13:39:39.766Z,25.2443
2023-05-21T13:40:40.365Z,26.0500
2023-05-21T13:41:41.054Z,25.5928
2023-05-21T13:42:41.143Z,25.9583
2023-05-21T13:43:43.686Z,25.3421
2023-05-21T13:44:44.478Z,25.7887
2023-05-21T13:51:51.492Z,23.2414
2023-05-21T13:52:53.676Z,23.8071
2023-05-21T13:53:55.602Z,24.2712
2023-05-21T13:54:55.013Z,23.8706
2023-05-21T13:56:55.412Z,23.8320
2023-05-21T13:57:56.058Z,23.7641
2023-05-21T13:58:56.588Z,23.3424
2023-05-21T13:59:57.246Z,22.9170
2023-05-21T14:01:59.854Z,23.5677
2023-05-21T14:03:01.594Z,23.1842
2023-05-21T14:04:02.243Z,22.1215
2023-05-21T14:05:05.218Z,22.7208
2023-05-21T14:06:06.327Z,23.1499
2023-05-21T14:07:07.600Z,21.9145
2023-05-21T14:09:10.876Z,23.4867
2023-05-21T14:10:12.544Z,22.6523
2023-05-21T14:11:12.852Z,23.0021
2023-05-21T14:12:14.869Z,22.6163
2023-05-21T14:13:19.970Z,23.6685
2023-05-21T14:14:17.532Z,24.2462
2023-05-21T14:15:18.379Z,24.6021
2023-05-21T14:16:20.289Z,25.4987
2023-05-21T14:17:22.433Z,25.0655
2023-05-21T14:18:23.842Z,26.1960
2023-05-21T14:19:24.873Z,26.2786
2023-05-21T14:20:24.889Z,26.4078
2023-05-21T14:21:26.389Z,26.8108
2023-05-21T14:22:26.641Z,26.3297
2023-05-21T14:24:34.361Z,26.5711
2023-05-21T14:29:33.162Z,24.8279
2023-05-21T14:30:33.921Z,24.8543
2023-05-21T14:31:36.092Z,25.9579
2023-05-21T14:32:36.693Z,25.7521
2023-05-21T14:33:37.706Z,25.6835
2023-05-21T14:36:41.983Z,25.0999
2023-05-21T14:37:42.604Z,25.0352
2023-05-21T14:38:43.844Z,25.9809
2023-05-21T14:40:44.101Z,26.2352
2023-05-21T14:41:46.106Z,24.8639
2023-05-21T14:42:48.212Z,25.0433
2023-05-21T14:43:48.786Z,26.0450
2023-05-21T14:44:49.304Z,25.6839
2023-05-21T14:45:50.683Z,26.3370
2023-05-21T14:46:50.703Z,25.4849
2023-05-21T14:47:52.088Z,25.1161
2023-05-21T14:48:53.881Z,25.2909
2023-05-21T14:49:54.844Z,24.5520
2023-05-21T14:50:56.292Z,24.8522
2023-05-21T14:51:58.223Z,24.5873
2023-05-21T14:52:58.546Z,23.5688
2023-05-21T14:53:59.084Z,22.9568
2023-05-21T14:55:01.129Z,23.1854
2023-05-21T14:56:01.144Z,23.5416
2023-05-21T14:57:01.416Z,23.0644
2023-05-21T14:58:03.507Z,23.0976
2023-05-21T14:59:04.958Z,23.0130
2023-05-21T15:00:05.535Z,22.6049
2023-05-21T15:01:06.407Z,22.4394
2023-05-21T15:02:07.193Z,22.1317
2023-05-21T15:03:07.728Z,21.5443
2023-05-21T15:04:08.336Z,22.0522
2023-05-21T15:05:09.552Z,21.9566
2023-05-21T15:07:10.864Z,21.7033
2023-05-21T15:08:12.244Z,21.7923
2023-05-21T15:09:12.991Z,21.5877
2023-05-21T15:10:16.598Z,21.6367
2023-05-21T15:11:16.900Z,21.8154
2023-05-21T15:12:18.317Z,21.6430
2023-05-21T15:14:20.312Z,22.9111
2023-05-21T15:15:20.936Z,22.5850
2023-05-21T15:16:22.220Z,22.1612
2023-05-21T15:18:25.734Z,22.7357
2023-05-21T15:19:26.252Z,24.0004
2023-05-21T15:20:27.090Z,23.8745
2023-05-21T15:21:29.107Z,23.3690
2023-05-21T15:22:30.497Z,23.7710
2023-05-21T15:24:32.649Z,24.8337
2023-05-21T15:25:33.867Z,23.8786
2023-05-21T15:26:34.694Z,24.7487
2023-05-21T15:27:35.573Z,24.4962
2023-05-21T15:28:37.500Z,26.2845
2023-05-21T15:29:38.171Z,25.6880
2023-05-21T15:30:38.886Z,25.2356
2023-05-21T15:31:39.429Z,24.9262
2023-05-21T15:33:40.622Z,27.4938
2023-05-21T15:34:40.662Z,28.1619
2023-05-21T15:35:43.661Z,27.9485
2023-05-21T15:37:44.808Z,27.9279
2023-05-21T15:38:45.262Z,28.0048
2023-05-21T15:40:47.909Z,26.9248
2023-05-21T15:41:49.017Z,27.4742
2023-05-21T15:42:49.641Z,27.2915
2023-05-21T15:43:51.318Z,27.0095
2023-05-21T15:44:52.238Z,28.7832
2023-05-21T15:45:53.266Z,28.5134
2023-05-21T15:46:53.084Z,28.7886
2023-05-21T15:47:54.240Z,28.4201
2023-05-21T15:48:55.948Z,28.9413
2023-05-21T15:49:58.132Z,29.1929
2023-05-21T15:50:58.632Z,29.5194
2023-05-21T15:51:59.981Z,29.7778
2023-05-21T15:53:01.720Z,30.3970
2023-05-21T15:57:34.196Z,28.7705
2023-05-21T15:58:39.025Z,28.7715
2023-05-21T16:07:44.528Z,31.9682
2023-05-21T16:08:45.977Z,30.5469
2023-05-21T16:09:48.290Z,30.8303
2023-05-21T16:10:50.265Z,30.2365
2023-05-21T16:11:52.180Z,29.5636
2023-05-21T16:12:52.363Z,30.3054
2023-05-21T16:13:54.178Z,29.2723
2023-05-21T16:18:30.409Z,26.1937
2023-05-21T16:19:32.836Z,27.7671
2023-05-21T16:21:34.212Z,28.2186
2023-05-21T16:22:34.794Z,28.0840
2023-05-21T16:23:36.510Z,27.1966
2023-05-21T16:24:37.947Z,26.4404
2023-05-21T16:25:39.996Z,26.2034
2023-05-21T16:26:41.814Z,25.4438
2023-05-21T16:28:44.506Z,24.4136
2023-05-21T16:29:46.394Z,24.3247
2023-05-21T16:30:45.976Z,24.5026
2023-05-21T16:31:47.549Z,24.2034
2023-05-21T16:32:48.790Z,24.6176
2023-05-21T16:33:49.688Z,24.2871
2023-05-21T16:34:51.241Z,24.7174
2023-05-21T16:35:54.156Z,24.7791
2023-05-21T16:36:57.166Z,24.3056
2023-05-21T16:38:58.103Z,24.3811
2023-05-21T16:39:59.634Z,24.1988
2023-05-21T16:40:59.644Z,24.7183
2023-05-21T16:42:02.393Z,24.1515
2023-05-21T16:43:04.338Z,24.5505
2023-05-21T16:52:44.730Z,26.2651
2023-05-21T16:53:44.938Z,26.4551
2023-05-21T16:55:48.190Z,26.4297
2023-05-21T16:56:48.555Z,27.1072
2023-05-21T16:58:50.476Z,25.5589
2023-05-21T17:00:51.370Z,25.1350
2023-05-21T17:01:52.005Z,24.4904
2023-05-21T17:03:53.140Z,24.2692
2023-05-21T17:04:52.999Z,24.4614
2023-05-21T17:05:54.769Z,24.2983
2023-05-21T17:06:57.010Z,24.0613
2023-05-21T17:14:06.492Z,21.9121
2023-05-21T17:15:06.942Z,21.3168
2023-05-21T17:16:07.059Z,21.2779
2023-05-21T17:17:09.139Z,21.0789
2023-05-21T17:18:10.979Z,21.1265
2023-05-21T17:19:12.157Z,21.2304
2023-05-21T17:20:13.398Z,20.6732
2023-05-21T17:21:15.180Z,21.5635
2023-05-21T17:22:17.309Z,21.5032
2023-05-21T17:23:19.015Z,21.5184
2023-05-21T17:24:21.024Z,21.6274
2023-05-21T17:25:21.630Z,22.0501