createdAt,value
2018-04-30T00:01:02.409Z,15.20
2018-04-30T00:02:04.921Z,15.20
2018-04-30T00:03:07.416Z,15.20
2018-04-30T00:04:09.954Z,15.20
2018-04-30T00:05:12.475Z,15.20
2018-04-30T00:06:15.733Z,15.20
2018-04-30T00:07:18.231Z,15.20
2018-04-30T00:08:21.485Z,15.20
2018-04-30T00:09:24.009Z,15.20
2018-04-30T00:10:26.580Z,15.20
2018-04-30T00:11:29.070Z,15.20
2018-04-30T00:12:31.569Z,15.20
2018-04-30T00:13:34.075Z,15.20
2018-04-30T00:14:37.373Z,15.20
2018-04-30T00:15:40.661Z,15.20
2018-04-30T00:16:43.943Z,15.20
2018-04-30T00:17:47.221Z,15.20
2018-04-30T00:18:49.714Z,15.20
2018-04-30T00:19:52.250Z,15.30
2018-04-30T00:20:54.741Z,15.20
2018-04-30T00:21:58.017Z,15.20
2018-04-30T00:23:00.537Z,15.20
2018-04-30T00:24:03.035Z,15.20
2018-04-30T00:25:05.564Z,15.20
2018-04-30T00:26:08.069Z,15.10
2018-04-30T00:27:10.705Z,15.20
2018-04-30T00:28:13.210Z,15.10
2018-04-30T00:29:15.714Z,15.10
2018-04-30T00:30:18.248Z,15.00
2018-04-30T00:31:20.747Z,14.90
2018-04-30T00:32:23.253Z,14.80
2018-04-30T00:33:25.749Z,14.70
2018-04-30T00:34:28.264Z,14.40
2018-04-30T00:35:30.816Z,14.20
2018-04-30T00:36:33.308Z,14.10
2018-04-30T00:37:35.807Z,14.10
2018-04-30T00:38:38.300Z,13.90
2018-04-30T00:39:40.803Z,13.80
2018-04-30T00:40:43.346Z,13.80
2018-04-30T00:41:45.869Z,13.60
2018-04-30T00:42:49.133Z,13.60
2018-04-30T00:43:53.141Z,13.50
2018-04-30T00:44:55.635Z,13.50
2018-04-30T00:45:58.928Z,13.50
2018-04-30T00:47:02.209Z,13.40
2018-04-30T00:48:04.697Z,13.40
2018-04-30T00:49:07.951Z,13.30
2018-04-30T00:50:10.510Z,13.40
2018-04-30T00:51:13.015Z,13.30
2018-04-30T00:52:16.331Z,13.20
2018-04-30T00:53:18.833Z,13.20
2018-04-30T00:54:33.139Z,13.10
2018-04-30T00:55:35.648Z,13.10
2018-04-30T00:56:38.158Z,13.00
2018-04-30T00:57:41.425Z,12.90
2018-04-30T00:58:43.934Z,13.00
2018-04-30T00:59:47.204Z,12.80
2018-04-30T01:00:50.482Z,12.80
2018-04-30T01:01:52.981Z,12.80
2018-04-30T01:02:55.472Z,12.80
2018-04-30T01:03:57.971Z,12.80
2018-04-30T01:05:00.473Z,12.70
2018-04-30T01:06:03.766Z,12.70
