createdAt,value
2023-05-21T00:01:36.079Z,17.10
2023-05-21T00:04:08.460Z,17.10
2023-05-21T00:06:40.466Z,17.10
2023-05-21T00:09:13.067Z,17.00
2023-05-21T00:11:45.048Z,17.00
2023-05-21T00:14:17.400Z,17.00
2023-05-21T00:16:49.426Z,17.00
2023-05-21T00:19:21.612Z,16.90
2023-05-21T00:21:54.829Z,16.90
2023-05-21T00:24:26.722Z,16.80
2023-05-21T00:26:58.733Z,16.90
2023-05-21T00:29:30.982Z,16.80
2023-05-21T00:32:03.174Z,16.80
2023-05-21T00:34:35.196Z,16.70
2023-05-21T00:37:10.030Z,16.70
2023-05-21T00:39:42.453Z,16.70
2023-05-21T00:42:18.241Z,16.70
2023-05-21T00:44:50.168Z,16.60
2023-05-21T00:47:22.487Z,16.60
2023-05-21T00:49:55.231Z,16.60
2023-05-21T00:52:27.541Z,16.50
2023-05-21T00:54:59.547Z,16.50
2023-05-21T00:57:33.393Z,16.50
2023-05-21T01:00:08.864Z,16.40
2023-05-21T01:02:41.240Z,16.40
2023-05-21T01:05:15.458Z,16.40
2023-05-21T01:07:48.434Z,16.40
2023-05-21T01:10:20.578Z,16.30
2023-05-21T01:12:57.482Z,16.30
2023-05-21T01:15:29.910Z,16.30
2023-05-21T01:18:02.246Z,16.30
2023-05-21T01:20:34.755Z,16.30
2023-05-21T01:23:06.978Z,16.30
2023-05-21T01:25:39.060Z,16.20
2023-05-21T01:28:11.243Z,16.20
2023-05-21T01:30:44.321Z,16.20
2023-05-21T01:33:47.619Z,16.20
2023-05-21T01:36:28.471Z,16.20
2023-05-21T01:39:12.249Z,16.10
2023-05-21T01:41:46.681Z,16.10
2023-05-21T01:44:19.974Z,16.10
2023-05-21T01:46:54.641Z,16.00
2023-05-21T01:49:26.978Z,16.00
2023-05-21T01:51:59.054Z,16.00
2023-05-21T01:54:31.103Z,16.00
2023-05-21T01:57:03.885Z,16.00
2023-05-21T01:59:36.516Z,16.00
2023-05-21T02:02:08.701Z,16.00
2023-05-21T02:04:44.258Z,16.00
2023-05-21T02:07:16.230Z,16.00
2023-05-21T02:09:48.225Z,16.00
2023-05-21T02:12:20.280Z,16.00
2023-05-21T02:14:52.196Z,16.00
2023-05-21T02:17:24.600Z,16.00
2023-05-21T02:19:57.084Z,16.00
2023-05-21T02:22:29.068Z,16.00
2023-05-21T02:25:01.164Z,16.00
2023-05-21T02:27:35.188Z,16.00
2023-05-21T02:30:10.974Z,15.90
2023-05-21T02:32:43.791Z,16.00
2023-05-21T02:35:15.952Z,16.00
2023-05-21T02:37:49.001Z,16.00
2023-05-21T02:40:20.981Z,15.90
2023-05-21T02:42:52.989Z,16.00
2023-05-21T02:45:25.043Z,16.00
2023-05-21T02:47:57.063Z,16.00
2023-05-21T02:50:29.136Z,16.00
2023-05-21T02:53:01.212Z,16.00
2023-05-21T02:55:33.330Z,16.00
2023-05-21T02:58:05.445Z,15.90
2023-05-21T03:00:37.469Z,16.00
2023-05-21T03:03:09.877Z,15.90
2023-05-21T03:05:41.947Z,15.90
2023-05-21T03:08:13.868Z,16.00
2023-05-21T03:10:45.849Z,15.90
2023-05-21T03:13:17.886Z,15.90
2023-05-21T03:15:49.934Z,15.90
2023-05-21T03:18:22.996Z,15.90
2023-05-21T03:20:55.022Z,15.90
2023-05-21T03:23:27.009Z,15.90
2023-05-21T03:25:59.003Z,15.90
2023-05-21T03:28:31.981Z,15.90
2023-05-21T03:31:04.150Z,15.90
2023-05-21T03:33:36.122Z,15.80
2023-05-21T03:36:08.632Z,15.90
2023-05-21T03:38:40.689Z,15.90
2023-05-21T03:41:13.290Z,15.90
2023-05-21T03:43:45.687Z,15.80
2023-05-21T03:46:17.760Z,15.90
2023-05-21T03:48:50.119Z,15.90
2023-05-21T03:51:22.863Z,15.90
2023-05-21T03:53:54.881Z,15.90
2023-05-21T03:56:26.940Z,15.90
2023-05-21T03:58:58.893Z,15.90
2023-05-21T04:01:32.929Z,15.90
2023-05-21T04:04:05.794Z,15.80
2023-05-21T04:06:38.325Z,15.90
2023-05-21T04:09:10.374Z,15.80
2023-05-21T04:11:42.342Z,15.80
2023-05-21T04:14:14.524Z,15.80
2023-05-21T04:16:49.176Z,15.80
2023-05-21T04:19:21.343Z,15.80
2023-05-21T04:21:53.372Z,15.80
2023-05-21T04:24:25.595Z,15.80
2023-05-21T04:27:01.263Z,15.80
2023-05-21T04:29:33.268Z,15.80
2023-05-21T04:32:06.215Z,15.80
2023-05-21T04:34:39.703Z,15.80
2023-05-21T04:37:12.092Z,15.90
2023-05-21T04:39:44.814Z,15.90
2023-05-21T04:42:16.937Z,15.90
2023-05-21T04:44:48.981Z,15.90
2023-05-21T04:47:21.195Z,15.90
2023-05-21T04:49:53.603Z,15.90
2023-05-21T04:52:26.904Z,15.90
2023-05-21T04:54:58.861Z,15.90
2023-05-21T04:57:30.854Z,16.00
2023-05-21T05:00:04.148Z,15.90
2023-05-21T05:02:36.092Z,16.00
2023-05-21T05:05:08.775Z,15.90
2023-05-21T05:07:40.881Z,15.90
2023-05-21T05:10:12.827Z,16.00
2023-05-21T05:12:44.785Z,16.00
2023-05-21T05:15:17.004Z,16.10
2023-05-21T05:17:50.591Z,16.00
2023-05-21T05:20:22.637Z,16.10
2023-05-21T05:22:54.561Z,16.10
2023-05-21T05:25:27.328Z,16.20
2023-05-21T05:27:59.264Z,16.20
2023-05-21T05:30:31.286Z,16.20
2023-05-21T05:33:03.276Z,16.20
2023-05-21T05:35:35.479Z,16.30
2023-05-21T05:38:08.953Z,16.30
2023-05-21T05:40:41.002Z,16.30
2023-05-21T05:43:12.992Z,16.40
2023-05-21T05:45:44.962Z,16.40
2023-05-21T05:48:16.922Z,16.50
2023-05-21T05:50:49.072Z,16.50
2023-05-21T05:53:21.568Z,16.60
2023-05-21T05:55:53.817Z,16.60
2023-05-21T05:58:26.092Z,16.60
2023-05-21T06:00:58.177Z,16.70
2023-05-21T06:03:31.080Z,16.70
2023-05-21T06:06:03.310Z,16.80
2023-05-21T06:08:38.072Z,16.80
2023-05-21T06:11:11.414Z,16.90
2023-05-21T06:13:43.597Z,16.90
2023-05-21T06:16:16.014Z,17.00
2023-05-21T06:18:48.161Z,17.10
2023-05-21T06:21:20.135Z,17.10
2023-05-21T06:23:52.245Z,17.10
2023-05-21T06:26:24.236Z,17.20
2023-05-21T06:28:56.659Z,17.20
2023-05-21T06:31:28.796Z,17.30
2023-05-21T06:34:01.412Z,17.30
2023-05-21T06:36:33.608Z,17.40
2023-05-21T06:39:05.625Z,17.50
2023-05-21T06:41:37.576Z,17.50
2023-05-21T06:44:10.042Z,17.60
2023-05-21T06:46:42.818Z,17.70
2023-05-21T06:49:15.083Z,17.80
2023-05-21T06:51:47.294Z,17.80
2023-05-21T06:54:19.255Z,17.90
2023-05-21T06:56:51.228Z,18.00
2023-05-21T06:59:23.169Z,18.00
2023-05-21T07:01:55.230Z,18.10
2023-05-21T07:04:27.366Z,18.20
2023-05-21T07:06:59.350Z,18.30
2023-05-21T07:09:31.591Z,18.30
2023-05-21T07:12:03.762Z,18.40
2023-05-21T07:14:35.800Z,18.50
2023-05-21T07:17:07.871Z,18.70
2023-05-21T07:19:39.854Z,18.80
2023-05-21T07:22:12.698Z,18.90
2023-05-21T07:24:44.773Z,19.00
2023-05-21T07:27:25.376Z,19.10
2023-05-21T07:29:57.952Z,19.10
2023-05-21T07:32:30.023Z,19.20
2023-05-21T07:35:02.146Z,19.30
2023-05-21T07:37:34.350Z,19.40
2023-05-21T07:40:08.313Z,19.50
2023-05-21T07:42:40.960Z,19.70
2023-05-21T07:45:12.914Z,19.80
2023-05-21T07:47:46.807Z,19.80
2023-05-21T07:50:19.126Z,19.90
2023-05-21T07:52:51.276Z,20.00
2023-05-21T07:55:23.502Z,20.00
2023-05-21T07:57:56.379Z,20.10
2023-05-21T08:00:28.392Z,20.20
2023-05-21T08:03:01.083Z,20.20
2023-05-21T08:05:33.112Z,20.40
2023-05-21T08:08:05.744Z,20.50
2023-05-21T08:10:37.946Z,20.70
2023-05-21T08:13:15.002Z,20.80
2023-05-21T08:15:49.066Z,20.90
2023-05-21T08:18:24.057Z,21.00
2023-05-21T08:20:56.777Z,21.10
2023-05-21T08:23:28.732Z,21.20
2023-05-21T08:26:00.742Z,21.20
2023-05-21T08:28:32.903Z,21.30
2023-05-21T08:31:05.195Z,21.30
2023-05-21T08:33:38.455Z,21.30
2023-05-21T08:36:10.567Z,21.30
2023-05-21T08:38:42.499Z,21.40
2023-05-21T08:41:17.613Z,21.50
2023-05-21T08:43:57.695Z,21.70
2023-05-21T08:46:36.263Z,21.80
2023-05-21T08:49:14.075Z,22.00
2023-05-21T08:51:48.227Z,22.10
2023-05-21T08:54:20.361Z,22.10
2023-05-21T08:56:53.603Z,22.20
2023-05-21T08:59:27.196Z,22.30
2023-05-21T09:01:59.994Z,22.40
2023-05-21T09:04:33.944Z,22.50
2023-05-21T09:07:08.076Z,22.60
2023-05-21T09:09:55.149Z,22.70
2023-05-21T09:12:28.558Z,22.80
2023-05-21T09:15:02.213Z,23.00
2023-05-21T09:17:34.318Z,23.20
2023-05-21T09:20:15.284Z,23.30
2023-05-21T09:22:50.522Z,23.40
2023-05-21T09:25:25.429Z,23.40
2023-05-21T09:27:58.278Z,23.40
2023-05-21T09:30:32.495Z,23.40
2023-05-21T09:33:06.144Z,23.40
2023-05-21T09:35:44.924Z,23.30
2023-05-21T09:38:17.402Z,23.30
2023-05-21T09:40:49.508Z,23.30
2023-05-21T09:43:22.055Z,23.30
2023-05-21T09:45:57.775Z,23.30
2023-05-21T09:48:42.112Z,23.40
2023-05-21T09:51:16.067Z,23.50
2023-05-21T09:54:01.184Z,23.60
2023-05-21T09:56:34.641Z,23.60
2023-05-21T09:59:07.502Z,23.60
2023-05-21T10:01:39.905Z,23.60
2023-05-21T10:04:12.978Z,23.60
2023-05-21T10:06:47.914Z,23.60
2023-05-21T10:09:21.439Z,23.60
2023-05-21T10:11:55.011Z,23.70
2023-05-21T10:14:32.039Z,23.90
2023-05-21T10:17:06.796Z,24.10
2023-05-21T10:19:41.263Z,24.40
2023-05-21T10:22:14.194Z,24.50
2023-05-21T10:24:46.745Z,24.60
2023-05-21T10:27:19.824Z,24.70
2023-05-21T10:29:56.537Z,24.70
2023-05-21T10:32:28.932Z,24.80
2023-05-21T10:35:04.731Z,24.90
2023-05-21T10:37:37.608Z,25.10
2023-05-21T10:40:10.303Z,25.20
2023-05-21T10:43:35.941Z,25.30
2023-05-21T10:46:26.220Z,25.30
2023-05-21T10:49:38.766Z,25.30
2023-05-21T10:52:44.564Z,25.30
2023-05-21T10:55:53.382Z,25.30
2023-05-21T10:59:00.922Z,25.50
2023-05-21T11:01:37.637Z,25.60
2023-05-21T11:04:11.014Z,25.60
2023-05-21T11:06:51.135Z,25.60
2023-05-21T11:09:23.479Z,25.70
2023-05-21T11:12:00.140Z,25.80
2023-05-21T11:14:56.264Z,26.00
2023-05-21T11:17:40.189Z,26.10
2023-05-21T11:20:16.862Z,26.10
2023-05-21T11:22:49.884Z,26.10
2023-05-21T11:25:21.990Z,26.10
2023-05-21T11:27:54.229Z,26.10
2023-05-21T11:30:26.168Z,26.10
2023-05-21T11:33:18.512Z,26.20
2023-05-21T11:35:50.384Z,26.10
2023-05-21T11:38:22.332Z,26.10
2023-05-21T11:40:55.590Z,26.10
2023-05-21T11:43:27.717Z,26.00
2023-05-21T11:46:00.044Z,26.00
2023-05-21T11:48:33.014Z,26.00
2023-05-21T11:51:06.138Z,26.00
2023-05-21T11:53:44.339Z,26.10
2023-05-21T11:56:18.426Z,26.10
2023-05-21T11:58:50.798Z,26.20
2023-05-21T12:01:26.568Z,26.20
2023-05-21T12:03:58.582Z,26.20
2023-05-21T12:06:31.586Z,26.30
2023-05-21T12:09:04.711Z,26.40
2023-05-21T12:11:41.967Z,26.50
2023-05-21T12:14:14.776Z,26.60
2023-05-21T12:16:46.857Z,26.60
2023-05-21T12:19:19.332Z,26.60
2023-05-21T12:21:51.488Z,26.50
2023-05-21T12:24:23.625Z,26.50
2023-05-21T12:26:59.350Z,26.50
2023-05-21T12:29:32.651Z,26.50
2023-05-21T12:32:08.928Z,26.60
2023-05-21T12:34:51.461Z,26.70
2023-05-21T12:37:32.538Z,26.90
2023-05-21T12:40:07.887Z,26.90
2023-05-21T12:42:40.248Z,26.90
2023-05-21T12:45:12.932Z,26.90
2023-05-21T12:47:50.448Z,26.80
2023-05-21T12:50:22.803Z,26.60
2023-05-21T12:52:58.706Z,26.50
2023-05-21T12:55:31.778Z,26.40
2023-05-21T12:58:08.320Z,26.40
2023-05-21T13:00:43.720Z,26.40
2023-05-21T13:03:16.548Z,26.50
2023-05-21T13:05:48.582Z,26.70
2023-05-21T13:08:20.735Z,26.70
2023-05-21T13:10:52.767Z,26.90
2023-05-21T13:13:24.762Z,27.00
2023-05-21T13:15:57.226Z,27.20
2023-05-21T13:18:29.239Z,27.40
2023-05-21T13:21:01.230Z,27.40
2023-05-21T13:23:33.192Z,27.50
2023-05-21T13:26:05.241Z,27.50
2023-05-21T13:28:37.194Z,27.40
2023-05-21T13:31:09.890Z,27.40
2023-05-21T13:33:41.969Z,27.50
2023-05-21T13:36:14.124Z,27.50
2023-05-21T13:38:46.096Z,27.60
2023-05-21T13:41:18.114Z,27.70
2023-05-21T13:43:50.121Z,27.80
2023-05-21T13:46:22.157Z,27.80
2023-05-21T13:48:54.254Z,27.80
2023-05-21T13:54:03.836Z,27.70
2023-05-21T13:56:35.880Z,27.80
2023-05-21T13:59:07.854Z,27.70
2023-05-21T14:01:39.842Z,27.70
2023-05-21T14:04:12.458Z,27.80
2023-05-21T14:06:44.984Z,27.90
2023-05-21T14:09:17.010Z,28.00
2023-05-21T14:11:49.227Z,28.00
2023-05-21T14:14:21.655Z,27.90
2023-05-21T14:16:53.783Z,27.80
2023-05-21T14:19:26.226Z,27.80
2023-05-21T14:21:59.931Z,27.90
2023-05-21T14:24:31.933Z,27.90
2023-05-21T14:27:04.210Z,27.90
2023-05-21T14:29:36.238Z,27.90
2023-05-21T14:32:08.729Z,27.80
2023-05-21T14:34:41.325Z,27.70
2023-05-21T14:37:13.309Z,27.70
2023-05-21T14:39:45.428Z,27.70
2023-05-21T14:42:17.604Z,27.80
2023-05-21T14:44:49.655Z,27.90
2023-05-21T14:47:21.774Z,27.90
2023-05-21T14:49:53.857Z,27.80
2023-05-21T14:52:25.852Z,27.70
2023-05-21T14:54:57.849Z,27.70
2023-05-21T14:57:29.814Z,27.80
2023-05-21T15:00:01.915Z,27.80
2023-05-21T15:02:34.053Z,27.90
2023-05-21T15:05:06.832Z,27.90
2023-05-21T15:07:39.050Z,27.80
2023-05-21T15:10:11.450Z,27.80
2023-05-21T15:12:43.513Z,27.80
2023-05-21T15:15:17.107Z,27.90
2023-05-21T15:17:50.736Z,27.90
2023-05-21T15:20:23.320Z,27.80
2023-05-21T15:23:05.055Z,27.80
2023-05-21T15:25:47.449Z,27.80
2023-05-21T15:28:20.255Z,27.80
2023-05-21T15:30:52.347Z,27.80
2023-05-21T15:33:24.693Z,27.80
2023-05-21T15:35:56.767Z,27.80
2023-05-21T15:38:28.796Z,27.60
2023-05-21T15:41:01.400Z,27.60
2023-05-21T15:43:33.431Z,27.50
2023-05-21T15:46:05.511Z,27.50
2023-05-21T15:48:37.976Z,27.40
2023-05-21T15:51:09.953Z,27.30
2023-05-21T15:53:41.950Z,27.30
2023-05-21T15:56:14.034Z,27.30
2023-05-21T15:58:46.065Z,27.30
2023-05-21T16:01:18.595Z,27.40
2023-05-21T16:03:50.618Z,27.40
2023-05-21T16:06:23.043Z,27.40
2023-05-21T16:08:55.159Z,27.40
2023-05-21T16:11:27.678Z,27.50
2023-05-21T16:13:59.635Z,27.40
2023-05-21T16:16:31.642Z,27.40
2023-05-21T16:19:03.754Z,27.40
2023-05-21T16:21:35.806Z,27.30
2023-05-21T16:24:07.854Z,27.30
2023-05-21T16:26:39.871Z,27.20
2023-05-21T16:29:11.990Z,27.20
2023-05-21T16:31:44.168Z,27.20
2023-05-21T16:34:16.388Z,27.20
2023-05-21T16:36:48.343Z,27.10
2023-05-21T16:39:20.437Z,27.10
2023-05-21T16:41:54.010Z,27.10
2023-05-21T16:44:28.897Z,27.00
2023-05-21T16:47:02.029Z,26.90
2023-05-21T16:49:34.093Z,26.80
2023-05-21T16:52:06.554Z,26.80
2023-05-21T16:54:38.641Z,26.80
2023-05-21T16:57:10.616Z,26.70
2023-05-21T16:59:44.625Z,26.60
2023-05-21T17:02:16.887Z,26.50
2023-05-21T17:04:48.968Z,26.40
2023-05-21T17:07:20.984Z,26.40
2023-05-21T17:09:53.016Z,26.40
2023-05-21T17:12:25.054Z,26.30
2023-05-21T17:14:57.259Z,26.20
2023-05-21T17:17:29.295Z,26.20
2023-05-21T17:20:02.461Z,26.20
2023-05-21T17:22:34.472Z,26.10
2023-05-21T17:25:07.500Z,26.10
2023-05-21T17:27:39.645Z,26.10
2023-05-21T17:30:12.334Z,26.00
2023-05-21T17:32:44.413Z,26.00
2023-05-21T17:35:16.506Z,26.00
2023-05-21T17:37:48.516Z,25.90
2023-05-21T17:40:23.116Z,25.90
2023-05-21T17:42:56.053Z,25.90
2023-05-21T17:45:28.074Z,25.90
2023-05-21T17:48:00.692Z,25.90
2023-05-21T17:50:34.261Z,25.90
2023-05-21T17:53:06.520Z,25.80
2023-05-21T17:55:38.823Z,25.80
2023-05-21T17:58:10.988Z,25.70
2023-05-21T18:00:43.030Z,25.70
2023-05-21T18:03:15.133Z,25.70
2023-05-21T18:05:47.184Z,25.70
2023-05-21T18:08:19.266Z,25.60
2023-05-21T18:10:51.259Z,25.60
2023-05-21T18:13:23.347Z,25.60
2023-05-21T18:15:58.293Z,25.50
2023-05-21T18:18:30.296Z,25.50
2023-05-21T18:21:02.286Z,25.50
2023-05-21T18:23:34.325Z,25.40
2023-05-21T18:26:06.418Z,25.40
2023-05-21T18:28:38.372Z,25.30
2023-05-21T18:31:10.398Z,25.30
2023-05-21T18:33:42.357Z,25.30
2023-05-21T18:36:14.334Z,25.20
2023-05-21T18:38:46.505Z,25.20
2023-05-21T18:41:19.861Z,25.20
2023-05-21T18:43:51.853Z,25.10
2023-05-21T18:46:23.879Z,25.10
2023-05-21T18:48:56.432Z,25.00
2023-05-21T18:51:28.576Z,24.90
2023-05-21T18:54:00.594Z,24.90
2023-05-21T18:56:32.599Z,24.90
2023-05-21T18:59:04.698Z,24.90
2023-05-21T19:01:36.804Z,24.90
2023-05-21T19:04:09.384Z,24.90
2023-05-21T19:06:41.429Z,24.80
2023-05-21T19:09:13.443Z,24.70
2023-05-21T19:11:45.532Z,24.60
2023-05-21T19:14:17.625Z,24.50
2023-05-21T19:16:49.572Z,24.50
2023-05-21T19:19:21.774Z,24.40
2023-05-21T19:21:54.038Z,24.30
2023-05-21T19:24:26.211Z,24.20
2023-05-21T19:27:00.134Z,24.10
2023-05-21T19:29:32.263Z,24.10
2023-05-21T19:32:04.545Z,24.00
2023-05-21T19:34:36.699Z,23.90
2023-05-21T19:37:08.904Z,23.90
2023-05-21T19:39:43.528Z,23.80
2023-05-21T19:42:17.294Z,23.70
2023-05-21T19:44:49.274Z,23.70
2023-05-21T19:47:21.305Z,23.60
2023-05-21T19:49:53.317Z,23.50
2023-05-21T19:52:25.433Z,23.50
2023-05-21T19:55:04.424Z,23.40
2023-05-21T19:57:37.299Z,23.40
2023-05-21T20:00:10.414Z,23.30
2023-05-21T20:02:42.510Z,23.20
2023-05-21T20:05:14.616Z,23.20
2023-05-21T20:07:46.751Z,23.20
2023-05-21T20:10:18.837Z,23.10
2023-05-21T20:12:50.844Z,23.10
2023-05-21T20:15:22.826Z,23.00
2023-05-21T20:17:55.961Z,23.00
2023-05-21T20:20:28.018Z,22.90
2023-05-21T20:23:03.253Z,22.90
2023-05-21T20:25:35.241Z,22.90
2023-05-21T20:28:08.607Z,22.80
2023-05-21T20:30:58.942Z,22.70
2023-05-21T20:33:33.242Z,22.70
2023-05-21T20:36:05.573Z,22.60
2023-05-21T20:38:38.237Z,22.60
2023-05-21T20:41:10.437Z,22.60
2023-05-21T20:43:45.287Z,22.50
2023-05-21T20:46:17.557Z,22.50
2023-05-21T20:48:49.755Z,22.40
2023-05-21T20:51:21.812Z,22.40
2023-05-21T20:53:53.939Z,22.30
2023-05-21T20:56:40.659Z,22.30
2023-05-21T20:59:13.840Z,22.30
2023-05-21T21:01:46.021Z,22.20
2023-05-21T21:04:19.110Z,22.10
2023-05-21T21:06:51.980Z,22.00
2023-05-21T21:09:23.940Z,22.00
2023-05-21T21:11:56.320Z,21.90
2023-05-21T21:14:29.868Z,21.80
2023-05-21T21:17:02.888Z,21.70
2023-05-21T21:19:35.484Z,21.70
2023-05-21T21:22:07.566Z,21.60
2023-05-21T21:24:39.652Z,21.60
2023-05-21T21:27:11.598Z,21.50
2023-05-21T21:29:44.228Z,21.40
2023-05-21T21:32:16.371Z,21.40
2023-05-21T21:34:48.829Z,21.40
2023-05-21T21:37:20.883Z,21.40
2023-05-21T21:39:53.354Z,21.40
2023-05-21T21:42:25.518Z,21.30
2023-05-21T21:44:57.557Z,21.30
2023-05-21T21:47:29.702Z,21.30
2023-05-21T21:50:01.749Z,21.20
2023-05-21T21:52:33.728Z,21.20
2023-05-21T21:55:10.484Z,21.20
2023-05-21T21:57:42.419Z,21.10
2023-05-21T22:00:17.556Z,21.10
2023-05-21T22:02:49.614Z,21.10
2023-05-21T22:05:21.670Z,21.10
2023-05-21T22:07:53.707Z,21.10
2023-05-21T22:10:25.911Z,21.00
2023-05-21T22:12:57.887Z,21.00
2023-05-21T22:15:32.156Z,21.10
2023-05-21T22:18:04.614Z,21.00
2023-05-21T22:20:38.299Z,20.90
2023-05-21T22:23:10.479Z,20.90
2023-05-21T22:25:42.498Z,20.90
2023-05-21T22:28:14.502Z,20.80
2023-05-21T22:30:46.506Z,20.80
2023-05-21T22:33:18.699Z,20.80
2023-05-21T22:35:51.044Z,20.80
2023-05-21T22:38:23.023Z,20.70
2023-05-21T22:40:55.245Z,20.70
2023-05-21T22:43:27.467Z,20.70
2023-05-21T22:45:59.654Z,20.60
2023-05-21T22:48:31.714Z,20.60
2023-05-21T22:51:04.729Z,20.60
2023-05-21T22:53:36.732Z,20.60
2023-05-21T22:56:08.895Z,20.50
2023-05-21T22:58:41.191Z,20.50
2023-05-21T23:01:13.278Z,20.50
2023-05-21T23:03:45.266Z,20.40
2023-05-21T23:06:17.301Z,20.40
2023-05-21T23:08:49.241Z,20.40
2023-05-21T23:11:21.358Z,20.40
2023-05-21T23:13:53.419Z,20.30
2023-05-21T23:16:25.554Z,20.30
2023-05-21T23:18:57.960Z,20.30
2023-05-21T23:21:30.098Z,20.20
2023-05-21T23:24:02.092Z,20.20
2023-05-21T23:26:34.888Z,20.10
2023-05-21T23:29:06.848Z,20.10
2023-05-21T23:31:39.084Z,20.10
2023-05-21T23:34:11.050Z,20.10
2023-05-21T23:36:43.156Z,20.00
2023-05-21T23:39:15.093Z,20.00
2023-05-21T23:41:47.325Z,19.90
2023-05-21T23:44:20.341Z,19.90
2023-05-21T23:46:52.374Z,19.80
2023-05-21T23:49:24.326Z,19.80
2023-05-21T23:51:56.679Z,19.70
2023-05-21T23:54:28.630Z,19.70
2023-05-21T23:57:00.934Z,19.60
2023-05-21T23:59:32.977Z,19.60
