createdAt,value
2022-08-16T00:00:03.632Z,6.03
2022-08-16T00:02:33.419Z,6.53
2022-08-16T00:05:00.985Z,6.70
2022-08-16T00:07:29.656Z,6.40
2022-08-16T00:09:58.793Z,6.15
2022-08-16T00:12:28.324Z,5.80
2022-08-16T00:14:56.655Z,6.65
2022-08-16T00:17:25.172Z,6.60
2022-08-16T00:19:55.100Z,6.47
2022-08-16T00:22:25.029Z,5.65
2022-08-16T00:24:54.315Z,6.57
2022-08-16T00:27:22.210Z,6.03
2022-08-16T00:30:08.289Z,5.90
2022-08-16T00:32:36.363Z,6.85
2022-08-16T00:35:15.058Z,6.97
2022-08-16T00:37:58.820Z,6.03
2022-08-16T00:40:50.925Z,6.95
2022-08-16T00:43:24.187Z,6.22
2022-08-16T00:46:00.027Z,7.45
2022-08-16T00:48:31.599Z,6.65
2022-08-16T00:51:00.567Z,7.82
2022-08-16T00:53:30.684Z,6.85
2022-08-16T00:56:05.256Z,6.50
2022-08-16T00:58:35.356Z,6.80
2022-08-16T01:01:08.104Z,6.90
2022-08-16T01:03:37.480Z,7.43
2022-08-16T01:06:39.654Z,7.38
2022-08-16T01:08:59.938Z,6.95
2022-08-16T01:11:29.550Z,6.82
2022-08-16T01:14:13.719Z,6.88
2022-08-16T01:16:42.558Z,6.70
2022-08-16T01:19:35.785Z,7.25
2022-08-16T01:22:48.619Z,6.82
2022-08-16T01:25:40.327Z,7.65
2022-08-16T01:28:20.174Z,7.10
2022-08-16T01:30:55.366Z,8.38
2022-08-16T01:33:23.108Z,7.10
2022-08-16T01:35:57.379Z,8.05
2022-08-16T01:38:56.807Z,7.60
2022-08-16T01:41:30.818Z,7.53
2022-08-16T01:44:01.640Z,7.35
2022-08-16T01:46:41.207Z,7.85
2022-08-16T01:49:16.172Z,6.90
2022-08-16T01:51:50.341Z,8.02
2022-08-16T01:54:31.065Z,7.05
2022-08-16T01:56:59.639Z,7.50
2022-08-16T01:59:27.260Z,8.07
2022-08-16T02:01:59.633Z,7.80
2022-08-16T02:04:48.787Z,7.40
2022-08-16T02:07:23.642Z,7.55
2022-08-16T02:09:56.896Z,7.75
2022-08-16T02:15:14.587Z,7.30
2022-08-16T02:17:41.901Z,6.93
2022-08-16T02:20:12.875Z,7.70
2022-08-16T02:22:40.026Z,7.57
2022-08-16T02:25:14.647Z,6.80
2022-08-16T02:27:44.412Z,6.88
2022-08-16T02:30:36.794Z,7.95
2022-08-16T02:33:05.650Z,7.40
2022-08-16T02:35:34.877Z,7.53
2022-08-16T02:38:21.178Z,7.22
2022-08-16T02:40:48.511Z,8.82
2022-08-16T02:43:15.579Z,8.57
2022-08-16T02:45:43.585Z,8.65
2022-08-16T02:48:29.772Z,8.82
2022-08-16T02:51:11.075Z,7.68
2022-08-16T02:53:46.486Z,8.93
2022-08-16T02:56:15.638Z,8.52
2022-08-16T02:58:45.359Z,7.78
2022-08-16T03:01:25.069Z,7.90
2022-08-16T03:04:40.629Z,8.50
2022-08-16T03:06:56.381Z,8.00
2022-08-16T03:09:44.173Z,7.97
2022-08-16T03:12:16.605Z,7.82
2022-08-16T03:14:45.825Z,7.85
2022-08-16T03:17:13.193Z,9.10
2022-08-16T03:19:48.410Z,8.40
2022-08-16T03:22:29.096Z,7.60
2022-08-16T03:25:07.614Z,7.88
2022-08-16T03:27:39.066Z,7.90
2022-08-16T03:30:31.746Z,8.48
2022-08-16T03:33:02.480Z,9.32
2022-08-16T03:35:40.756Z,8.73
2022-08-16T03:38:33.866Z,8.05
2022-08-16T03:41:14.462Z,8.48
2022-08-16T03:43:52.392Z,9.10
2022-08-16T03:46:47.311Z,9.75
2022-08-16T03:49:12.562Z,10.00
2022-08-16T03:51:42.709Z,9.27
2022-08-16T03:54:13.227Z,7.88
2022-08-16T03:56:57.920Z,8.18
2022-08-16T03:59:30.120Z,8.88
2022-08-16T04:02:01.083Z,8.32
2022-08-16T04:04:32.676Z,8.07
2022-08-16T04:07:02.923Z,8.25
2022-08-16T04:09:35.259Z,8.52
2022-08-16T04:12:10.432Z,9.05
2022-08-16T04:14:46.680Z,9.57
2022-08-16T04:17:16.256Z,9.07
2022-08-16T04:19:47.512Z,8.55
2022-08-16T04:22:19.646Z,9.20
2022-08-16T04:24:55.137Z,8.65
2022-08-16T04:27:28.735Z,11.07
2022-08-16T04:30:03.014Z,9.45
2022-08-16T04:35:02.271Z,11.10
2022-08-16T04:37:42.335Z,9.98
2022-08-16T04:40:29.522Z,9.43
2022-08-16T04:43:00.679Z,9.07
2022-08-16T04:45:36.038Z,10.35
2022-08-16T04:48:06.802Z,10.68
2022-08-16T04:50:43.616Z,10.35
2022-08-16T04:53:15.793Z,10.35
2022-08-16T04:55:44.699Z,9.45
2022-08-16T04:58:45.044Z,10.15
2022-08-16T05:01:01.006Z,9.63
2022-08-16T05:03:29.983Z,9.55
2022-08-16T05:06:02.184Z,9.90
2022-08-16T05:08:32.662Z,9.73
2022-08-16T05:11:15.581Z,9.52
2022-08-16T05:13:47.317Z,8.90
2022-08-16T05:16:27.686Z,10.25
2022-08-16T05:19:05.045Z,9.75
2022-08-16T05:21:40.601Z,10.50
2022-08-16T05:24:10.248Z,9.93
2022-08-16T05:26:43.120Z,9.40
2022-08-16T05:29:14.677Z,10.20
2022-08-16T05:31:53.280Z,10.38
2022-08-16T05:34:22.300Z,10.60
2022-08-16T05:36:53.094Z,10.20
2022-08-16T05:39:26.403Z,9.60
2022-08-16T05:41:55.138Z,10.35
2022-08-16T05:44:25.006Z,10.13
2022-08-16T05:47:00.029Z,9.73
2022-08-16T05:49:38.219Z,10.82
2022-08-16T05:52:11.302Z,10.23
2022-08-16T05:54:46.650Z,11.00
2022-08-16T05:57:17.320Z,10.25
2022-08-16T05:59:47.358Z,11.02
2022-08-16T06:02:18.649Z,10.88
2022-08-16T06:04:46.224Z,10.27
2022-08-16T06:07:24.837Z,9.77
2022-08-16T06:10:09.656Z,9.95
2022-08-16T06:12:37.239Z,9.75
2022-08-16T06:15:15.081Z,10.13
2022-08-16T06:17:44.644Z,9.95
2022-08-16T06:20:24.141Z,11.00
2022-08-16T06:22:59.063Z,9.98
2022-08-16T06:25:40.682Z,9.73
2022-08-16T06:28:17.075Z,10.23
2022-08-16T06:30:57.647Z,9.82
2022-08-16T06:33:24.726Z,9.35
2022-08-16T06:35:55.318Z,10.57
2022-08-16T06:38:33.908Z,9.85
2022-08-16T06:41:13.524Z,9.27
2022-08-16T06:43:41.900Z,10.77
2022-08-16T06:46:31.626Z,9.45
2022-08-16T06:49:01.689Z,10.43
2022-08-16T06:51:46.866Z,9.70
2022-08-16T06:54:19.797Z,9.73
2022-08-16T06:56:46.482Z,9.00
2022-08-16T06:59:14.795Z,8.52
2022-08-16T07:01:54.666Z,8.32
2022-08-16T07:04:33.084Z,9.40
2022-08-16T07:07:11.849Z,9.82
2022-08-16T07:09:41.655Z,8.70
2022-08-16T07:12:08.741Z,8.27
2022-08-16T07:14:39.717Z,8.65
2022-08-16T07:17:11.408Z,8.20
2022-08-16T07:20:29.319Z,7.63
2022-08-16T07:22:52.910Z,6.88
2022-08-16T07:25:34.357Z,7.55
2022-08-16T07:28:07.084Z,6.90
2022-08-16T07:30:46.402Z,7.70
2022-08-16T07:33:52.107Z,6.60
2022-08-16T07:36:25.484Z,6.60
2022-08-16T07:38:53.018Z,7.25
2022-08-16T07:41:21.042Z,6.72
2022-08-16T07:43:53.044Z,6.38
2022-08-16T07:46:38.948Z,6.18
2022-08-16T07:49:18.733Z,7.47
2022-08-16T07:51:46.408Z,6.47
2022-08-16T07:54:20.858Z,5.78
2022-08-16T07:56:52.383Z,5.93
2022-08-16T07:59:20.242Z,5.70
2022-08-16T08:01:47.678Z,5.53
2022-08-16T08:04:20.219Z,6.13
2022-08-16T08:06:47.015Z,7.10
2022-08-16T08:09:18.145Z,6.03
2022-08-16T08:12:00.686Z,6.50
2022-08-16T08:14:32.817Z,6.35
2022-08-16T08:17:01.868Z,5.85
2022-08-16T08:19:31.010Z,5.30
2022-08-16T08:21:59.259Z,5.03
2022-08-16T08:24:58.977Z,5.32
2022-08-16T08:27:27.670Z,4.90
2022-08-16T08:30:50.537Z,5.13
2022-08-16T08:32:59.557Z,4.72
2022-08-16T08:35:29.617Z,4.78
2022-08-16T08:37:58.783Z,4.85
2022-08-16T08:40:29.193Z,4.25
2022-08-16T08:43:00.836Z,3.78
2022-08-16T08:45:48.704Z,4.00
2022-08-16T08:48:35.104Z,3.38
2022-08-16T08:51:08.737Z,3.63
2022-08-16T08:53:40.297Z,4.25
2022-08-16T08:56:23.753Z,3.67
2022-08-16T08:59:03.114Z,3.10
2022-08-16T09:01:42.876Z,3.65
2022-08-16T09:04:14.811Z,2.80
2022-08-16T09:09:17.012Z,3.20
2022-08-16T09:11:53.707Z,2.97
2022-08-16T09:14:32.469Z,4.07
2022-08-16T09:17:03.742Z,2.88
2022-08-16T09:19:40.900Z,3.10
2022-08-16T09:22:20.014Z,2.55
2022-08-16T09:24:52.949Z,3.30
2022-08-16T09:30:00.041Z,3.20
2022-08-16T09:32:31.071Z,3.10
2022-08-16T09:34:59.839Z,3.72
2022-08-16T09:37:36.485Z,3.67
2022-08-16T09:40:31.823Z,2.92
2022-08-16T09:42:59.170Z,2.97
2022-08-16T09:45:28.639Z,2.92
2022-08-16T09:47:57.643Z,3.20
2022-08-16T09:50:37.255Z,3.00
2022-08-16T09:53:19.667Z,3.10
2022-08-16T09:55:52.413Z,3.28
2022-08-16T09:58:40.470Z,3.10
2022-08-16T10:01:08.325Z,3.17
2022-08-16T10:03:35.402Z,2.67
2022-08-16T10:06:02.079Z,2.50
2022-08-16T10:08:28.657Z,3.00
2022-08-16T10:11:13.725Z,2.78
2022-08-16T10:13:43.841Z,2.35
2022-08-16T10:19:06.338Z,2.85
2022-08-16T10:21:29.711Z,2.80
2022-08-16T10:23:58.801Z,2.70
2022-08-16T10:27:19.014Z,3.08
2022-08-16T10:29:13.361Z,2.55
2022-08-16T10:31:53.796Z,2.70
2022-08-16T10:34:31.637Z,2.80
2022-08-16T10:37:00.726Z,2.70
2022-08-16T10:39:40.573Z,2.60
2022-08-16T10:42:09.624Z,2.50
2022-08-16T10:44:36.530Z,2.60
2022-08-16T10:47:04.157Z,2.40
2022-08-16T10:49:32.119Z,2.38
2022-08-16T10:52:02.920Z,2.50
2022-08-16T10:55:40.327Z,2.28
2022-08-16T10:57:33.118Z,2.40
2022-08-16T11:00:01.339Z,2.33
2022-08-16T11:02:58.163Z,2.70
2022-08-16T11:05:17.315Z,2.80
2022-08-16T11:07:53.343Z,2.95
2022-08-16T11:13:58.337Z,2.35
2022-08-16T11:19:06.363Z,2.10
2022-08-16T11:24:41.558Z,2.35
2022-08-16T11:27:23.191Z,2.10
2022-08-16T11:29:53.358Z,2.30
2022-08-16T11:32:31.260Z,2.35
2022-08-16T11:35:11.199Z,2.60
2022-08-16T11:38:46.512Z,2.72
2022-08-16T11:40:47.047Z,2.60
2022-08-16T11:43:23.073Z,2.20
2022-08-16T11:45:54.135Z,2.47
2022-08-16T11:48:26.581Z,2.50
2022-08-16T11:50:54.003Z,2.63
2022-08-16T11:53:21.989Z,2.67
2022-08-16T11:55:50.603Z,2.60
2022-08-16T11:58:23.602Z,2.78
2022-08-16T12:00:53.360Z,2.40
2022-08-16T12:03:34.894Z,2.38
2022-08-16T12:06:10.932Z,2.20
2022-08-16T12:08:53.178Z,2.95
2022-08-16T12:11:19.827Z,2.60
2022-08-16T12:13:49.780Z,2.53
2022-08-16T12:16:20.587Z,2.58
2022-08-16T12:21:35.816Z,2.50
2022-08-16T12:24:23.819Z,3.00
2022-08-16T12:26:51.247Z,2.17
2022-08-16T12:29:17.928Z,2.60
2022-08-16T12:32:01.451Z,2.75
2022-08-16T12:34:31.269Z,2.28
2022-08-16T12:37:02.547Z,2.78
2022-08-16T12:39:29.642Z,2.92
2022-08-16T12:41:57.617Z,2.63
2022-08-16T12:44:26.043Z,2.65
2022-08-16T12:47:11.666Z,2.65
2022-08-16T12:49:41.786Z,2.58
2022-08-16T12:52:09.381Z,2.90
2022-08-16T12:54:58.026Z,2.15
2022-08-16T12:57:25.588Z,2.47
2022-08-16T13:00:07.723Z,2.45
2022-08-16T13:02:36.578Z,2.58
2022-08-16T13:05:04.453Z,2.83
2022-08-16T13:07:42.553Z,2.35
2022-08-16T13:10:21.459Z,2.47
2022-08-16T13:13:01.832Z,2.58
2022-08-16T13:15:30.687Z,2.75
2022-08-16T13:17:58.785Z,2.60
2022-08-16T13:20:29.102Z,2.42
2022-08-16T13:23:03.907Z,3.03
2022-08-16T13:25:33.139Z,2.40
2022-08-16T13:28:02.050Z,2.55
2022-08-16T13:30:37.668Z,2.55
2022-08-16T13:33:14.785Z,2.67
2022-08-16T13:35:46.563Z,3.13
2022-08-16T13:41:05.930Z,2.38
2022-08-16T13:43:37.243Z,2.63
2022-08-16T13:46:04.336Z,2.50
2022-08-16T13:48:42.498Z,2.75
2022-08-16T13:51:17.564Z,2.67
2022-08-16T13:53:49.706Z,2.50
2022-08-16T13:56:25.164Z,2.05
2022-08-16T13:58:54.339Z,2.33
2022-08-16T14:01:22.450Z,2.50
2022-08-16T14:03:49.600Z,2.10
2022-08-16T14:06:21.633Z,2.58
2022-08-16T14:08:59.017Z,2.80
2022-08-16T14:11:33.579Z,2.55
2022-08-16T14:14:00.352Z,2.67
2022-08-16T14:16:33.722Z,2.85
2022-08-16T14:19:02.193Z,2.67
2022-08-16T14:21:35.455Z,3.08
2022-08-16T14:24:12.889Z,2.33
2022-08-16T14:26:50.487Z,2.78
2022-08-16T14:32:06.847Z,2.60
2022-08-16T14:34:33.407Z,2.92
2022-08-16T14:37:00.585Z,2.60
2022-08-16T14:39:27.296Z,2.55
2022-08-16T14:41:55.804Z,2.80
2022-08-16T14:44:24.286Z,2.30
2022-08-16T14:46:52.974Z,2.65
2022-08-16T14:49:19.912Z,3.10
2022-08-16T14:51:48.857Z,2.40
2022-08-16T14:54:15.868Z,2.78
2022-08-16T14:56:54.539Z,2.42
2022-08-16T14:59:22.878Z,2.83
2022-08-16T15:01:59.532Z,2.60
2022-08-16T15:04:39.555Z,2.67
2022-08-16T15:07:12.691Z,2.90
2022-08-16T15:10:00.450Z,3.05
2022-08-16T15:12:31.242Z,3.08
2022-08-16T15:15:01.699Z,2.42
2022-08-16T15:17:33.884Z,2.55
2022-08-16T15:20:08.791Z,2.65
2022-08-16T15:22:41.805Z,3.15
2022-08-16T15:25:12.930Z,2.70
2022-08-16T15:27:42.237Z,2.97
2022-08-16T15:30:59.371Z,2.58
2022-08-16T15:33:18.275Z,2.67
2022-08-16T15:35:50.134Z,2.72
2022-08-16T15:38:57.829Z,3.28
2022-08-16T15:41:03.818Z,2.63
2022-08-16T15:43:39.033Z,2.90
2022-08-16T15:46:34.498Z,3.10
2022-08-16T15:49:03.504Z,2.90
2022-08-16T15:51:31.387Z,2.92
2022-08-16T15:54:29.265Z,2.78
2022-08-16T15:56:44.823Z,2.67
2022-08-16T15:59:13.378Z,2.85
2022-08-16T16:01:40.404Z,2.95
2022-08-16T16:04:08.077Z,2.58
2022-08-16T16:06:34.780Z,2.60
2022-08-16T16:09:01.445Z,2.85
2022-08-16T16:11:28.131Z,2.80
2022-08-16T16:13:57.837Z,2.50
2022-08-16T16:16:24.670Z,2.90
2022-08-16T16:18:52.146Z,2.65
2022-08-16T16:21:20.358Z,2.65
2022-08-16T16:23:54.923Z,2.22
2022-08-16T16:26:26.856Z,2.55
2022-08-16T16:29:08.604Z,3.10
2022-08-16T16:31:42.188Z,2.55
2022-08-16T16:34:11.553Z,2.40
2022-08-16T16:36:39.983Z,2.72
2022-08-16T16:39:10.816Z,2.63
2022-08-16T16:41:40.576Z,2.65
2022-08-16T16:44:08.895Z,2.88
2022-08-16T16:46:42.864Z,2.35
2022-08-16T16:49:11.905Z,2.78
2022-08-16T16:51:44.507Z,2.58
2022-08-16T16:54:27.722Z,2.53
2022-08-16T16:56:56.478Z,2.97
2022-08-16T16:59:25.576Z,2.97
2022-08-16T17:01:59.285Z,2.75
2022-08-16T17:04:32.368Z,2.75
2022-08-16T17:07:01.686Z,3.05
2022-08-16T17:09:29.508Z,3.03
2022-08-16T17:11:56.983Z,2.80
2022-08-16T17:14:32.849Z,2.63
2022-08-16T17:17:02.358Z,2.78
2022-08-16T17:19:31.380Z,2.83
2022-08-16T17:21:59.452Z,2.72
2022-08-16T17:24:31.234Z,2.58
2022-08-16T17:27:08.263Z,2.50
2022-08-16T17:29:35.417Z,2.63
2022-08-16T17:32:33.538Z,2.97
2022-08-16T17:35:08.583Z,3.13
2022-08-16T17:37:48.715Z,2.90
2022-08-16T17:40:41.069Z,2.83
2022-08-16T17:43:18.650Z,2.75
2022-08-16T17:45:46.129Z,2.67
2022-08-16T17:48:13.247Z,2.78
2022-08-16T17:50:40.968Z,2.63
2022-08-16T17:53:08.844Z,3.08
2022-08-16T17:55:38.363Z,3.20
2022-08-16T17:58:21.297Z,2.70
2022-08-16T18:00:52.306Z,2.90
2022-08-16T18:04:08.300Z,2.90
2022-08-16T18:06:27.723Z,2.80
2022-08-16T18:09:02.611Z,2.72
2022-08-16T18:11:33.868Z,3.03
2022-08-16T18:14:01.099Z,3.08
2022-08-16T18:16:27.752Z,2.63
2022-08-16T18:18:54.441Z,2.67
2022-08-16T18:21:40.450Z,3.25
2022-08-16T18:24:07.613Z,3.50
2022-08-16T18:26:34.261Z,3.00
2022-08-16T18:29:01.363Z,3.05
2022-08-16T18:31:28.080Z,3.15
2022-08-16T18:33:56.017Z,2.90
2022-08-16T18:36:24.048Z,2.80
2022-08-16T18:38:51.960Z,3.15
2022-08-16T18:41:20.450Z,3.55
2022-08-16T18:43:59.217Z,3.33
2022-08-16T18:46:34.030Z,3.47
2022-08-16T18:49:00.671Z,3.33
2022-08-16T18:51:27.305Z,3.22
2022-08-16T18:53:54.650Z,3.00
2022-08-16T18:56:21.296Z,3.35
2022-08-16T18:58:48.796Z,3.08
2022-08-16T19:01:15.479Z,3.60
2022-08-16T19:03:42.356Z,3.72
2022-08-16T19:06:13.750Z,3.22
2022-08-16T19:08:44.762Z,2.85
2022-08-16T19:11:18.930Z,3.70
2022-08-16T19:13:46.156Z,2.97
2022-08-16T19:16:14.275Z,3.20
2022-08-16T19:18:41.922Z,3.63
2022-08-16T19:21:14.507Z,3.63
2022-08-16T19:23:42.681Z,3.40
2022-08-16T19:26:24.544Z,3.58
2022-08-16T19:28:58.547Z,3.30
2022-08-16T19:33:59.641Z,3.30
2022-08-16T19:36:33.953Z,3.05
2022-08-16T19:39:07.213Z,3.67
2022-08-16T19:41:38.112Z,3.58
2022-08-16T19:44:06.362Z,3.55
2022-08-16T19:46:33.455Z,3.85
2022-08-16T19:49:00.274Z,4.20
2022-08-16T19:51:27.257Z,3.38
2022-08-16T19:53:53.855Z,3.58
2022-08-16T19:56:22.392Z,3.58
2022-08-16T19:59:16.329Z,3.72
2022-08-16T20:01:41.144Z,3.53
2022-08-16T20:04:12.098Z,3.72
2022-08-16T20:06:39.567Z,4.07
2022-08-16T20:09:06.811Z,3.83
2022-08-16T20:11:34.962Z,4.25
2022-08-16T20:14:02.673Z,4.20
2022-08-16T20:16:29.782Z,4.20
2022-08-16T20:18:56.364Z,4.22
2022-08-16T20:21:23.002Z,3.83
2022-08-16T20:23:49.702Z,4.22
2022-08-16T20:26:16.349Z,3.97
2022-08-16T20:28:53.993Z,3.90
2022-08-16T20:31:25.186Z,4.32
2022-08-16T20:33:53.101Z,3.78
2022-08-16T20:36:19.800Z,4.70
2022-08-16T20:38:47.886Z,4.43
2022-08-16T20:41:16.181Z,3.97
2022-08-16T20:43:43.798Z,4.40
2022-08-16T20:46:12.607Z,4.05
2022-08-16T20:48:39.331Z,3.90
2022-08-16T20:51:06.885Z,3.67
2022-08-16T20:53:34.071Z,3.90
2022-08-16T20:56:00.744Z,4.18
2022-08-16T20:58:27.330Z,3.95
2022-08-16T21:00:54.112Z,3.63
2022-08-16T21:03:20.815Z,4.03
2022-08-16T21:05:47.443Z,3.63
2022-08-16T21:08:34.453Z,3.85
2022-08-16T21:11:03.765Z,4.03
2022-08-16T21:13:31.322Z,4.20
2022-08-16T21:15:59.441Z,3.90
2022-08-16T21:18:27.000Z,3.63
2022-08-16T21:20:53.874Z,5.13
2022-08-16T21:23:20.959Z,4.13
2022-08-16T21:25:58.727Z,4.47
2022-08-16T21:28:42.830Z,4.35
2022-08-16T21:33:38.766Z,4.35
2022-08-16T21:36:05.847Z,3.83
2022-08-16T21:38:32.627Z,4.43
2022-08-16T21:41:00.345Z,3.90
2022-08-16T21:43:31.845Z,3.55
2022-08-16T21:46:03.586Z,4.57
2022-08-16T21:48:34.735Z,4.32
2022-08-16T21:51:06.665Z,4.13
2022-08-16T21:53:33.409Z,4.38
2022-08-16T21:56:01.179Z,4.80
2022-08-16T21:58:28.824Z,4.00
2022-08-16T22:00:55.581Z,3.72
2022-08-16T22:03:23.534Z,4.32
2022-08-16T22:06:10.100Z,4.28
2022-08-16T22:08:48.055Z,4.03
2022-08-16T22:11:22.283Z,4.40
2022-08-16T22:13:58.137Z,4.05
2022-08-16T22:16:28.650Z,4.70
2022-08-16T22:18:55.271Z,4.50
2022-08-16T22:21:21.916Z,4.30
2022-08-16T22:23:56.498Z,4.40
2022-08-16T22:26:31.060Z,4.20
2022-08-16T22:29:00.185Z,4.80
2022-08-16T22:31:27.467Z,4.43
2022-08-16T22:33:54.143Z,4.50
2022-08-16T22:36:20.754Z,4.65
2022-08-16T22:38:56.557Z,4.60
2022-08-16T22:41:25.176Z,4.45
2022-08-16T22:43:52.294Z,4.68
2022-08-16T22:46:19.651Z,4.80
2022-08-16T22:48:50.095Z,3.95
2022-08-16T22:51:17.562Z,5.22
2022-08-16T22:53:44.281Z,4.00
2022-08-16T22:56:10.985Z,4.63
2022-08-16T22:58:37.579Z,4.97
2022-08-16T23:01:06.732Z,4.80
2022-08-16T23:03:33.738Z,4.30
2022-08-16T23:06:00.862Z,4.20
2022-08-16T23:08:38.539Z,4.10
2022-08-16T23:11:09.120Z,4.57
2022-08-16T23:13:35.838Z,4.95
2022-08-16T23:16:10.510Z,3.75
2022-08-16T23:18:39.323Z,4.28
2022-08-16T23:21:09.945Z,4.50
2022-08-16T23:23:37.362Z,4.20
2022-08-16T23:26:46.980Z,3.85
2022-08-16T23:28:52.086Z,4.70
2022-08-16T23:31:19.327Z,4.28
2022-08-16T23:33:46.681Z,5.25
2022-08-16T23:36:13.454Z,4.70
2022-08-16T23:38:40.365Z,4.68
2022-08-16T23:41:11.639Z,4.35
2022-08-16T23:43:43.560Z,4.47
2022-08-16T23:46:15.096Z,4.57
2022-08-16T23:49:57.197Z,4.30
2022-08-16T23:51:29.034Z,4.32
2022-08-16T23:53:55.789Z,4.10
2022-08-16T23:56:22.583Z,4.78
2022-08-16T23:58:54.318Z,4.72
