createdAt,value
2023-05-28T00:01:43.536Z,100.00
2023-05-28T00:05:46.951Z,100.00
2023-05-28T00:09:50.490Z,100.00
2023-05-28T00:13:54.040Z,100.00
2023-05-28T00:17:58.826Z,100.00
2023-05-28T00:22:01.797Z,100.00
2023-05-28T00:26:04.661Z,100.00
2023-05-28T00:30:08.896Z,100.00
2023-05-28T00:34:13.172Z,100.00
2023-05-28T00:38:16.036Z,100.00
2023-05-28T00:42:19.737Z,100.00
2023-05-28T00:46:25.333Z,100.00
2023-05-28T00:50:30.245Z,100.00
2023-05-28T00:54:33.347Z,100.00
2023-05-28T00:58:37.251Z,100.00
2023-05-28T01:02:40.265Z,100.00
2023-05-28T01:06:46.130Z,100.00
2023-05-28T01:10:49.327Z,100.00
2023-05-28T01:14:54.276Z,100.00
2023-05-28T01:18:57.858Z,100.00
2023-05-28T01:23:09.186Z,100.00
2023-05-28T01:27:15.276Z,100.00
2023-05-28T01:31:19.210Z,100.00
2023-05-28T01:35:23.046Z,100.00
2023-05-28T01:39:29.321Z,100.00
2023-05-28T01:43:34.100Z,100.00
2023-05-28T01:47:37.771Z,100.00
2023-05-28T01:51:41.001Z,100.00
2023-05-28T01:55:43.992Z,100.00
2023-05-28T01:59:48.319Z,100.00
2023-05-28T02:03:51.353Z,100.00
2023-05-28T02:07:55.097Z,100.00
2023-05-28T02:11:58.021Z,100.00
2023-05-28T02:16:02.577Z,100.00
2023-05-28T02:20:07.467Z,100.00
2023-05-28T02:24:10.301Z,100.00
2023-05-28T02:28:13.323Z,100.00
2023-05-28T02:32:17.733Z,100.00
2023-05-28T02:36:22.058Z,100.00
2023-05-28T02:40:24.910Z,100.00
2023-05-28T02:44:27.850Z,100.00
2023-05-28T02:48:32.392Z,100.00
2023-05-28T02:52:35.511Z,100.00
2023-05-28T02:56:38.737Z,100.00
2023-05-28T03:00:43.797Z,100.00
2023-05-28T03:04:48.389Z,100.00
2023-05-28T03:08:51.441Z,100.00
2023-05-28T03:12:56.121Z,100.00
2023-05-28T03:16:59.296Z,100.00
2023-05-28T03:21:04.175Z,100.00
2023-05-28T03:25:08.572Z,100.00
2023-05-28T03:29:11.961Z,100.00
2023-05-28T03:33:16.613Z,100.00
2023-05-28T03:37:20.883Z,100.00
2023-05-28T03:41:24.593Z,100.00
2023-05-28T03:45:29.979Z,100.00
2023-05-28T03:49:33.233Z,100.00
2023-05-28T03:53:37.674Z,100.00
2023-05-28T03:57:41.164Z,99.58
2023-05-28T04:01:44.160Z,98.30
2023-05-28T04:05:47.692Z,95.89
2023-05-28T04:09:52.743Z,94.71
2023-05-28T04:13:55.801Z,92.37
2023-05-28T04:17:58.816Z,84.54
2023-05-28T04:22:01.989Z,75.59
2023-05-28T04:26:07.913Z,68.82
2023-05-28T04:30:12.390Z,63.35
2023-05-28T04:34:18.455Z,56.93
2023-05-28T04:38:21.502Z,50.25
2023-05-28T04:42:25.971Z,48.99
2023-05-28T04:46:30.828Z,46.24
2023-05-28T04:50:33.936Z,40.71
2023-05-28T04:54:37.045Z,37.86
2023-05-28T04:58:41.933Z,39.62
2023-05-28T05:02:45.145Z,36.81
2023-05-28T05:06:48.301Z,35.16
2023-05-28T05:10:52.378Z,33.37
2023-05-28T05:14:56.420Z,30.91
2023-05-28T05:18:59.368Z,31.91
2023-05-28T05:23:02.266Z,31.50
2023-05-28T05:27:05.436Z,31.90
2023-05-28T05:31:09.956Z,30.00
2023-05-28T05:35:13.065Z,29.44
2023-05-28T05:39:16.271Z,27.20
2023-05-28T05:43:19.178Z,25.78
2023-05-28T05:47:26.503Z,25.74
2023-05-28T05:51:29.791Z,26.41
2023-05-28T05:55:32.456Z,24.88
2023-05-28T05:59:37.829Z,25.48
2023-05-28T06:03:42.512Z,24.88
2023-05-28T06:07:46.547Z,23.98
2023-05-28T06:11:49.499Z,21.15
2023-05-28T06:15:52.691Z,22.60
2023-05-28T06:19:56.693Z,22.38
2023-05-28T06:23:59.808Z,22.09
2023-05-28T06:28:02.829Z,22.49
2023-05-28T06:32:06.038Z,19.64
2023-05-28T06:36:10.644Z,20.43
2023-05-28T06:40:13.703Z,19.76
2023-05-28T06:44:16.963Z,20.43
2023-05-28T06:48:20.107Z,20.67
2023-05-28T06:52:24.864Z,19.75
2023-05-28T06:56:28.253Z,20.17
2023-05-28T07:00:31.663Z,18.29
2023-05-28T07:04:34.609Z,17.70
2023-05-28T07:08:42.255Z,18.27
2023-05-28T07:12:45.253Z,18.70
2023-05-28T07:16:50.021Z,19.99
2023-05-28T07:20:53.284Z,18.52
2023-05-28T07:24:58.417Z,19.99
2023-05-28T07:29:03.387Z,16.49
2023-05-28T07:33:06.523Z,17.61
2023-05-28T07:37:09.824Z,17.34
2023-05-28T07:41:14.190Z,18.42
2023-05-28T07:45:17.494Z,18.14
2023-05-28T07:49:20.904Z,17.25
2023-05-28T07:53:23.993Z,16.68
2023-05-28T07:57:28.155Z,15.53
2023-05-28T08:01:30.837Z,17.04
2023-05-28T08:05:33.400Z,15.68
2023-05-28T08:09:38.394Z,18.18
2023-05-28T08:13:43.518Z,16.03
2023-05-28T08:17:46.946Z,16.20
2023-05-28T08:21:50.250Z,16.39
2023-05-28T08:25:53.384Z,14.96
2023-05-28T08:29:58.103Z,15.88
2023-05-28T08:34:01.102Z,16.64
2023-05-28T08:38:05.899Z,17.99
2023-05-28T08:42:09.062Z,16.52
2023-05-28T08:46:13.871Z,17.50
2023-05-28T08:50:17.962Z,18.27
2023-05-28T08:54:21.473Z,16.59
2023-05-28T08:58:24.346Z,16.78
2023-05-28T09:02:29.660Z,17.79
2023-05-28T09:06:32.873Z,18.01
2023-05-28T09:10:36.133Z,18.06
2023-05-28T09:14:41.867Z,18.28
2023-05-28T09:18:47.288Z,20.22
2023-05-28T09:23:00.208Z,21.28
2023-05-28T09:27:03.545Z,18.98
2023-05-28T09:31:08.282Z,19.88
2023-05-28T09:35:15.037Z,21.87
2023-05-28T09:39:18.762Z,24.08
2023-05-28T09:43:31.730Z,21.03
2023-05-28T09:47:44.398Z,23.81
2023-05-28T09:51:53.599Z,20.87
2023-05-28T09:55:59.338Z,23.51
2023-05-28T10:00:15.492Z,22.51
2023-05-28T10:04:22.805Z,22.41
2023-05-28T10:08:28.319Z,21.07
2023-05-28T10:12:32.969Z,23.00
2023-05-28T10:16:37.428Z,21.38
2023-05-28T10:20:41.650Z,21.29
2023-05-28T10:24:47.389Z,27.24
2023-05-28T10:28:56.494Z,22.80
2023-05-28T10:33:00.069Z,22.80
2023-05-28T10:37:04.859Z,22.19
2023-05-28T10:41:11.270Z,24.31
2023-05-28T10:45:14.571Z,24.72
2023-05-28T10:49:19.583Z,24.15
2023-05-28T10:53:22.766Z,22.11
2023-05-28T10:57:27.381Z,22.85
2023-05-28T11:01:32.902Z,22.80
2023-05-28T11:05:38.025Z,23.84
2023-05-28T11:09:44.540Z,24.24
2023-05-28T11:13:50.290Z,27.54
2023-05-28T11:17:53.206Z,26.22
2023-05-28T11:21:59.381Z,25.54
2023-05-28T11:26:17.959Z,24.42
2023-05-28T11:30:22.699Z,24.40
2023-05-28T11:34:25.745Z,26.57
2023-05-28T11:38:28.797Z,24.75
2023-05-28T11:42:32.057Z,27.39
2023-05-28T11:46:36.511Z,26.49
2023-05-28T11:50:39.976Z,28.02
2023-05-28T11:54:44.329Z,26.42
2023-05-28T11:58:50.154Z,25.27
2023-05-28T12:02:55.937Z,27.18
2023-05-28T12:06:59.772Z,28.91
2023-05-28T12:11:07.176Z,24.69
2023-05-28T12:15:11.931Z,27.23
2023-05-28T12:19:17.261Z,26.23
2023-05-28T12:23:23.584Z,26.73
2023-05-28T12:27:26.631Z,25.63
2023-05-28T12:31:30.683Z,27.23
2023-05-28T12:35:34.574Z,25.54
2023-05-28T12:39:38.412Z,28.07
2023-05-28T12:43:41.425Z,27.72
2023-05-28T12:47:45.223Z,28.19
2023-05-28T12:51:49.861Z,26.24
2023-05-28T12:55:52.769Z,26.54
2023-05-28T12:59:55.885Z,27.40
2023-05-28T13:03:59.048Z,28.11
2023-05-28T13:08:03.970Z,28.61
2023-05-28T13:12:07.968Z,28.79
2023-05-28T13:16:12.127Z,27.09
2023-05-28T13:20:17.636Z,26.41
2023-05-28T13:24:22.155Z,27.12
2023-05-28T13:28:25.415Z,26.86
2023-05-28T13:32:28.699Z,26.94
2023-05-28T13:36:32.569Z,28.90
2023-05-28T13:40:39.603Z,28.17
2023-05-28T13:44:42.784Z,27.41
2023-05-28T13:48:46.052Z,28.66
2023-05-28T13:52:49.018Z,30.70
2023-05-28T13:56:54.196Z,28.02
2023-05-28T14:00:57.120Z,29.81
2023-05-28T14:05:00.231Z,29.53
2023-05-28T14:09:03.508Z,28.16
2023-05-28T14:13:08.332Z,32.09
2023-05-28T14:17:11.318Z,28.34
2023-05-28T14:21:13.906Z,28.68
2023-05-28T14:25:16.862Z,28.94
2023-05-28T14:29:21.083Z,29.88
2023-05-28T14:33:24.170Z,27.48
2023-05-28T14:37:27.126Z,28.08
2023-05-28T14:41:30.186Z,30.28
2023-05-28T14:45:34.481Z,32.38
2023-05-28T14:49:37.473Z,28.23
2023-05-28T14:53:40.492Z,29.43
2023-05-28T14:57:43.419Z,29.97
2023-05-28T15:01:47.876Z,28.62
2023-05-28T15:05:50.940Z,29.00
2023-05-28T15:09:53.969Z,29.35
2023-05-28T15:13:57.531Z,30.77
2023-05-28T15:18:02.316Z,30.68
2023-05-28T15:22:05.695Z,29.00
2023-05-28T15:26:09.177Z,30.16
2023-05-28T15:30:12.968Z,29.69
2023-05-28T15:34:18.357Z,30.01
2023-05-28T15:38:21.875Z,30.45
2023-05-28T15:42:25.069Z,31.02
2023-05-28T15:46:28.590Z,30.68
2023-05-28T15:50:34.944Z,31.92
2023-05-28T15:54:39.967Z,31.91
2023-05-28T15:58:43.722Z,32.51
2023-05-28T16:02:49.269Z,35.26
2023-05-28T16:06:54.393Z,33.93
2023-05-28T16:10:58.133Z,33.66
2023-05-28T16:15:07.664Z,35.04
2023-05-28T16:19:12.646Z,34.17
2023-05-28T16:23:17.904Z,34.45
2023-05-28T16:27:21.272Z,34.49
2023-05-28T16:31:26.468Z,33.50
2023-05-28T16:35:30.241Z,34.67
2023-05-28T16:39:35.185Z,35.68
2023-05-28T16:43:38.971Z,35.44
2023-05-28T16:47:42.554Z,37.70
2023-05-28T16:51:45.883Z,35.81
2023-05-28T16:55:51.841Z,36.31
2023-05-28T16:59:55.970Z,35.38
2023-05-28T17:03:59.242Z,35.59
2023-05-28T17:08:08.957Z,34.97
2023-05-28T17:12:13.913Z,35.96
2023-05-28T17:16:19.669Z,35.05
2023-05-28T17:20:26.970Z,35.41
2023-05-28T17:24:30.895Z,36.12
2023-05-28T17:28:35.433Z,36.37
2023-05-28T17:32:43.944Z,36.27
2023-05-28T17:36:49.378Z,36.89
2023-05-28T17:40:52.729Z,37.79
2023-05-28T17:44:57.692Z,41.76
2023-05-28T17:49:00.789Z,40.83
2023-05-28T17:53:05.458Z,42.75
2023-05-28T17:57:08.684Z,42.96
2023-05-28T18:01:13.616Z,44.44
2023-05-28T18:05:17.052Z,47.98
2023-05-28T18:09:21.283Z,49.12
2023-05-28T18:13:24.394Z,47.51
2023-05-28T18:17:29.124Z,48.71
2023-05-28T18:21:33.823Z,50.69
2023-05-28T18:25:37.775Z,48.47
2023-05-28T18:29:41.145Z,48.96
2023-05-28T18:33:46.396Z,50.51
2023-05-28T18:37:50.035Z,53.46
2023-05-28T18:41:54.097Z,54.64
2023-05-28T18:45:57.442Z,55.32
2023-05-28T18:50:01.928Z,58.47
2023-05-28T18:54:05.396Z,58.50
2023-05-28T18:58:08.983Z,59.45
2023-05-28T19:02:12.421Z,61.08
2023-05-28T19:06:18.009Z,60.19
2023-05-28T19:10:22.677Z,61.09
2023-05-28T19:14:26.100Z,62.58
2023-05-28T19:18:29.182Z,63.01
2023-05-28T19:22:33.980Z,63.01
2023-05-28T19:26:37.358Z,64.43
2023-05-28T19:30:42.809Z,64.25
2023-05-28T19:34:50.264Z,65.84
2023-05-28T19:38:55.199Z,66.46
2023-05-28T19:42:58.608Z,68.32
2023-05-28T19:47:02.109Z,69.60
2023-05-28T19:51:05.794Z,71.42
2023-05-28T19:55:11.615Z,72.25
2023-05-28T19:59:15.106Z,73.92
2023-05-28T20:03:18.815Z,74.14
2023-05-28T20:07:23.784Z,76.41
2023-05-28T20:11:31.662Z,77.91
2023-05-28T20:15:38.669Z,79.27
2023-05-28T20:19:42.286Z,81.85
2023-05-28T20:23:45.703Z,83.10
2023-05-28T20:27:52.474Z,84.00
2023-05-28T20:31:55.428Z,84.91
2023-05-28T20:35:58.986Z,85.43
2023-05-28T20:40:02.954Z,84.74
2023-05-28T20:44:07.645Z,85.16
2023-05-28T20:48:10.879Z,87.36
2023-05-28T20:52:14.237Z,88.11
2023-05-28T20:56:17.232Z,87.70
2023-05-28T21:00:23.910Z,87.49
2023-05-28T21:04:28.041Z,88.92
2023-05-28T21:08:31.056Z,89.80
2023-05-28T21:12:34.768Z,88.55
2023-05-28T21:16:39.076Z,89.37
2023-05-28T21:20:42.131Z,90.10
2023-05-28T21:24:45.788Z,89.85
2023-05-28T21:28:48.480Z,91.18
2023-05-28T21:32:53.120Z,91.50
2023-05-28T21:37:00.282Z,93.26
2023-05-28T21:41:04.916Z,95.04
2023-05-28T21:45:11.420Z,93.51
2023-05-28T21:49:17.948Z,93.26
2023-05-28T21:53:21.641Z,95.21
2023-05-28T21:57:24.661Z,97.53
2023-05-28T22:01:28.062Z,99.61
2023-05-28T22:05:32.474Z,100.00
2023-05-28T22:09:35.311Z,99.48
2023-05-28T22:13:39.645Z,100.00
2023-05-28T22:17:43.386Z,99.76
2023-05-28T22:22:09.660Z,99.35
2023-05-28T22:26:12.435Z,100.00
2023-05-28T22:30:15.666Z,100.00
2023-05-28T22:34:21.474Z,100.00
2023-05-28T22:38:26.757Z,100.00
2023-05-28T22:42:30.972Z,100.00
2023-05-28T22:46:34.285Z,100.00
2023-05-28T22:50:37.723Z,100.00
2023-05-28T22:54:42.327Z,100.00
2023-05-28T22:58:45.440Z,100.00
2023-05-28T23:02:51.276Z,100.00
2023-05-28T23:06:54.292Z,100.00
2023-05-28T23:11:02.201Z,100.00
2023-05-28T23:15:13.395Z,100.00
2023-05-28T23:19:17.409Z,100.00
2023-05-28T23:23:21.225Z,100.00
2023-05-28T23:27:25.977Z,100.00
2023-05-28T23:31:31.162Z,100.00
2023-05-28T23:35:34.031Z,100.00
2023-05-28T23:39:37.193Z,100.00
2023-05-28T23:43:41.475Z,100.00
2023-05-28T23:47:44.506Z,100.00
2023-05-28T23:51:47.770Z,100.00
2023-05-28T23:55:50.190Z,100.00
2023-05-28T23:59:54.717Z,100.00
