createdAt,value
2022-11-04T00:01:44.039Z,1.23
2022-11-04T00:04:11.216Z,0.93
2022-11-04T00:06:38.117Z,0.85
2022-11-04T00:09:05.408Z,1.20
2022-11-04T00:11:50.614Z,0.82
2022-11-04T00:14:17.094Z,1.52
2022-11-04T00:17:02.511Z,1.00
2022-11-04T00:19:29.054Z,1.15
2022-11-04T00:22:14.335Z,1.08
2022-11-04T00:24:43.710Z,0.90
2022-11-04T00:27:28.880Z,1.00
2022-11-04T00:29:55.451Z,1.13
2022-11-04T00:32:40.356Z,1.05
2022-11-04T00:35:07.058Z,1.42
2022-11-04T00:37:36.217Z,1.30
2022-11-04T00:40:02.701Z,1.00
2022-11-04T00:42:29.194Z,1.20
2022-11-04T00:44:55.836Z,1.10
2022-11-04T00:47:22.269Z,0.90
2022-11-04T00:49:48.741Z,1.35
2022-11-04T00:52:15.196Z,0.90
2022-11-04T00:54:41.635Z,2.17
2022-11-04T00:57:11.798Z,1.27
2022-11-04T00:59:39.844Z,1.48
2022-11-04T01:02:06.819Z,0.90
2022-11-04T01:04:33.471Z,1.27
2022-11-04T01:07:00.255Z,1.15
2022-11-04T01:09:26.691Z,1.00
2022-11-04T01:11:53.226Z,1.17
2022-11-04T01:14:19.997Z,0.98
2022-11-04T01:16:46.477Z,0.95
2022-11-04T01:19:12.956Z,1.20
2022-11-04T01:21:39.398Z,1.15
2022-11-04T01:24:06.031Z,0.73
2022-11-04T01:26:32.526Z,1.13
2022-11-04T01:29:00.342Z,1.02
2022-11-04T01:31:28.119Z,1.05
2022-11-04T01:33:55.038Z,1.00
2022-11-04T01:36:21.996Z,0.77
2022-11-04T01:38:48.523Z,1.00
2022-11-04T01:41:25.531Z,0.80
2022-11-04T01:43:51.971Z,0.85
2022-11-04T01:46:38.840Z,0.70
2022-11-04T01:49:24.116Z,0.90
2022-11-04T01:51:51.773Z,0.73
2022-11-04T01:54:18.466Z,1.17
2022-11-04T01:56:45.767Z,1.38
2022-11-04T01:59:19.659Z,0.90
2022-11-04T02:01:46.554Z,0.75
2022-11-04T02:04:25.998Z,0.90
2022-11-04T02:06:54.203Z,0.73
2022-11-04T02:09:21.288Z,1.02
2022-11-04T02:12:06.671Z,1.38
2022-11-04T02:14:34.558Z,0.63
2022-11-04T02:17:14.916Z,1.15
2022-11-04T02:20:08.622Z,0.80
2022-11-04T02:22:53.959Z,0.90
2022-11-04T02:25:20.412Z,1.50
2022-11-04T02:28:05.560Z,0.88
2022-11-04T02:30:36.955Z,0.93
2022-11-04T02:33:12.450Z,1.35
2022-11-04T02:35:57.681Z,0.85
2022-11-04T02:38:27.219Z,1.05
2022-11-04T02:41:02.985Z,0.80
2022-11-04T02:43:35.558Z,0.82
2022-11-04T02:46:01.994Z,1.13
2022-11-04T02:48:28.492Z,0.70
2022-11-04T02:51:20.550Z,0.73
2022-11-04T02:53:53.300Z,0.60
2022-11-04T02:56:21.493Z,1.17
2022-11-04T02:58:52.286Z,0.60
2022-11-04T03:01:19.196Z,1.02
2022-11-04T03:03:52.250Z,0.85
2022-11-04T03:06:22.581Z,1.08
2022-11-04T03:08:51.029Z,1.10
2022-11-04T03:11:19.154Z,0.95
2022-11-04T03:13:58.576Z,1.13
2022-11-04T03:16:32.585Z,1.08
2022-11-04T03:19:05.384Z,1.13
2022-11-04T03:21:34.001Z,1.37
2022-11-04T03:24:00.610Z,1.08
2022-11-04T03:26:32.708Z,1.45
2022-11-04T03:29:19.379Z,1.30
2022-11-04T03:32:15.141Z,0.95
2022-11-04T03:34:41.734Z,0.90
2022-11-04T03:37:08.391Z,1.17
2022-11-04T03:39:34.980Z,0.98
2022-11-04T03:42:20.429Z,0.90
2022-11-04T03:44:51.752Z,0.85
2022-11-04T03:47:18.925Z,0.75
2022-11-04T03:49:46.129Z,0.90
2022-11-04T03:52:12.639Z,0.70
2022-11-04T03:54:39.452Z,0.90
2022-11-04T03:57:17.577Z,0.90
2022-11-04T04:00:02.325Z,0.60
2022-11-04T04:02:43.128Z,0.60
2022-11-04T04:05:18.789Z,0.70
2022-11-04T04:07:48.910Z,0.60
2022-11-04T04:10:39.864Z,1.20
2022-11-04T04:13:16.797Z,0.60
2022-11-04T04:15:52.785Z,1.05
2022-11-04T04:18:24.886Z,0.63
2022-11-04T04:20:53.710Z,0.70
2022-11-04T04:23:41.785Z,0.73
2022-11-04T04:26:28.061Z,0.60
2022-11-04T04:28:55.514Z,0.68
2022-11-04T04:31:41.862Z,0.60
2022-11-04T04:34:08.575Z,0.70
2022-11-04T04:36:39.288Z,0.95
2022-11-04T04:39:25.241Z,1.00
2022-11-04T04:42:10.314Z,0.70
2022-11-04T04:44:55.725Z,0.75
2022-11-04T04:47:23.495Z,0.70
2022-11-04T04:49:54.113Z,0.68
2022-11-04T04:52:22.026Z,0.65
2022-11-04T04:54:48.586Z,0.60
2022-11-04T04:57:16.138Z,0.55
2022-11-04T04:59:42.605Z,0.80
2022-11-04T05:02:09.516Z,0.52
2022-11-04T05:04:36.099Z,0.77
2022-11-04T05:07:02.598Z,0.40
2022-11-04T05:09:29.213Z,0.93
2022-11-04T05:11:55.661Z,0.50
2022-11-04T05:14:22.164Z,0.93
2022-11-04T05:16:48.689Z,0.75
2022-11-04T05:19:15.198Z,0.73
2022-11-04T05:21:41.653Z,0.73
2022-11-04T05:24:08.165Z,0.47
2022-11-04T05:26:34.650Z,0.47
2022-11-04T05:29:01.186Z,0.93
2022-11-04T05:31:27.826Z,0.50
2022-11-04T05:33:54.320Z,0.60
2022-11-04T05:36:20.796Z,1.10
2022-11-04T05:38:50.761Z,0.70
2022-11-04T05:41:25.973Z,1.38
2022-11-04T05:43:57.063Z,0.90
2022-11-04T05:46:24.083Z,0.63
2022-11-04T05:48:50.744Z,0.77
2022-11-04T05:51:19.087Z,0.65
2022-11-04T05:53:45.539Z,0.70
2022-11-04T05:56:12.222Z,0.63
2022-11-04T05:58:38.710Z,0.90
2022-11-04T06:01:12.586Z,0.57
2022-11-04T06:03:39.119Z,0.60
2022-11-04T06:06:05.828Z,0.60
2022-11-04T06:08:32.338Z,0.80
2022-11-04T06:10:58.835Z,0.68
2022-11-04T06:13:25.294Z,0.73
2022-11-04T06:15:51.799Z,0.73
2022-11-04T06:18:18.457Z,0.52
2022-11-04T06:20:44.917Z,0.60
2022-11-04T06:23:11.416Z,0.80
2022-11-04T06:25:37.937Z,1.42
2022-11-04T06:28:04.579Z,1.00
2022-11-04T06:30:31.067Z,0.68
2022-11-04T06:32:57.557Z,0.63
2022-11-04T06:35:24.026Z,0.60
2022-11-04T06:37:50.486Z,0.50
2022-11-04T06:40:17.089Z,0.57
2022-11-04T06:42:45.138Z,0.77
2022-11-04T06:45:12.129Z,0.55
2022-11-04T06:47:39.562Z,0.65
2022-11-04T06:50:06.246Z,0.70
2022-11-04T06:52:34.911Z,0.50
2022-11-04T06:55:04.981Z,0.77
2022-11-04T06:57:31.443Z,0.60
2022-11-04T06:59:57.949Z,0.60
2022-11-04T07:02:24.583Z,0.77
2022-11-04T07:04:51.161Z,1.05
2022-11-04T07:07:17.723Z,0.60
2022-11-04T07:09:44.358Z,0.57
2022-11-04T07:12:10.865Z,0.40
2022-11-04T07:14:37.332Z,0.65
2022-11-04T07:17:03.929Z,0.70
2022-11-04T07:19:30.425Z,1.33
2022-11-04T07:21:57.935Z,0.75
2022-11-04T07:24:24.401Z,0.60
2022-11-04T07:26:50.904Z,0.68
2022-11-04T07:29:17.512Z,0.60
2022-11-04T07:31:44.107Z,0.95
2022-11-04T07:34:10.670Z,0.63
2022-11-04T07:36:37.141Z,0.88
2022-11-04T07:39:03.970Z,0.50
2022-11-04T07:41:30.443Z,0.60
2022-11-04T07:43:58.978Z,1.02
2022-11-04T07:46:25.537Z,0.70
2022-11-04T07:48:52.123Z,0.90
2022-11-04T07:51:20.001Z,0.50
2022-11-04T07:53:46.832Z,0.80
2022-11-04T07:56:13.757Z,0.65
2022-11-04T07:58:40.832Z,0.70
2022-11-04T08:01:08.478Z,1.17
2022-11-04T08:03:35.507Z,0.77
2022-11-04T08:06:02.745Z,0.60
2022-11-04T08:08:29.404Z,0.80
2022-11-04T08:10:57.177Z,0.77
2022-11-04T08:13:24.282Z,0.68
2022-11-04T08:15:50.880Z,1.13
2022-11-04T08:18:17.401Z,1.33
2022-11-04T08:20:47.674Z,0.88
2022-11-04T08:23:14.211Z,0.80
2022-11-04T08:25:40.712Z,1.13
2022-11-04T08:28:07.230Z,1.02
2022-11-04T08:30:33.818Z,0.80
2022-11-04T08:33:00.301Z,1.27
2022-11-04T08:35:26.839Z,0.80
2022-11-04T08:37:53.331Z,0.93
2022-11-04T08:40:19.817Z,0.90
2022-11-04T08:42:46.356Z,1.05
2022-11-04T08:45:12.841Z,0.80
2022-11-04T08:47:39.790Z,0.90
2022-11-04T08:50:06.488Z,0.65
2022-11-04T08:52:33.326Z,0.50
2022-11-04T08:54:59.794Z,0.93
2022-11-04T08:57:26.258Z,0.90
2022-11-04T08:59:52.717Z,1.00
2022-11-04T09:02:19.216Z,1.50
2022-11-04T09:04:45.689Z,1.08
2022-11-04T09:07:12.182Z,0.60
2022-11-04T09:09:40.157Z,0.88
2022-11-04T09:12:09.349Z,0.50
2022-11-04T09:14:35.865Z,0.80
2022-11-04T09:17:02.396Z,1.00
2022-11-04T09:19:28.850Z,0.73
2022-11-04T09:21:55.351Z,0.57
2022-11-04T09:24:21.855Z,0.57
2022-11-04T09:26:48.422Z,0.80
2022-11-04T09:29:14.940Z,0.57
2022-11-04T09:31:43.307Z,0.63
2022-11-04T09:34:09.810Z,0.85
2022-11-04T09:36:36.275Z,1.60
2022-11-04T09:39:02.822Z,0.70
2022-11-04T09:41:29.395Z,0.93
2022-11-04T09:44:12.765Z,0.60
2022-11-04T09:46:39.705Z,1.38
2022-11-04T09:49:08.817Z,0.88
2022-11-04T09:54:46.840Z,0.50
2022-11-04T09:57:17.357Z,0.65
2022-11-04T09:59:43.998Z,0.70
2022-11-04T10:02:25.612Z,0.40
2022-11-04T10:04:52.105Z,0.52
2022-11-04T10:07:47.631Z,0.60
2022-11-04T10:10:14.086Z,0.60
2022-11-04T10:13:02.244Z,0.75
2022-11-04T10:15:34.461Z,0.60
2022-11-04T10:18:00.878Z,0.82
2022-11-04T10:20:27.391Z,0.50
2022-11-04T10:23:05.968Z,0.60
2022-11-04T10:25:32.757Z,0.80
2022-11-04T10:27:59.712Z,0.50
2022-11-04T10:30:26.360Z,0.85
2022-11-04T10:32:55.727Z,0.88
2022-11-04T10:35:25.919Z,0.73
2022-11-04T10:37:53.689Z,0.70
2022-11-04T10:40:36.540Z,0.52
2022-11-04T10:43:04.608Z,0.68
2022-11-04T10:45:34.087Z,0.70
2022-11-04T10:48:03.555Z,0.85
2022-11-04T10:50:37.717Z,0.90
2022-11-04T10:53:10.742Z,1.30
2022-11-04T10:55:49.686Z,1.15
2022-11-04T10:58:24.193Z,1.05
2022-11-04T11:00:51.983Z,1.33
2022-11-04T11:03:30.752Z,0.98
2022-11-04T11:06:11.208Z,1.25
2022-11-04T11:08:38.429Z,1.83
2022-11-04T11:11:06.132Z,1.80
2022-11-04T11:13:37.129Z,1.65
2022-11-04T11:16:17.550Z,1.30
2022-11-04T11:18:44.162Z,0.57
2022-11-04T11:21:10.678Z,0.60
2022-11-04T11:23:47.661Z,0.88
2022-11-04T11:26:19.431Z,1.73
2022-11-04T11:28:55.801Z,2.70
2022-11-04T11:31:26.654Z,1.70
2022-11-04T11:33:58.171Z,1.95
2022-11-04T11:36:26.821Z,0.65
2022-11-04T11:38:57.805Z,0.70
2022-11-04T11:41:31.589Z,1.00
2022-11-04T11:46:26.555Z,0.73
2022-11-04T11:48:54.673Z,0.55
2022-11-04T11:51:32.204Z,0.70
2022-11-04T11:54:18.246Z,0.68
2022-11-04T12:02:50.776Z,1.02
2022-11-04T12:11:07.854Z,0.50
2022-11-04T12:13:39.629Z,0.57
2022-11-04T12:16:09.525Z,0.52
2022-11-04T12:19:04.993Z,0.50
2022-11-04T12:22:04.129Z,0.75
2022-11-04T12:24:45.681Z,0.77
2022-11-04T12:27:18.619Z,0.30
2022-11-04T12:30:05.340Z,0.53
2022-11-04T12:32:50.682Z,0.50
2022-11-04T12:35:35.593Z,0.45
2022-11-04T12:38:20.605Z,1.33
2022-11-04T12:41:04.999Z,0.50
2022-11-04T12:43:48.756Z,0.60
2022-11-04T12:46:18.189Z,0.43
2022-11-04T12:48:44.898Z,0.77
2022-11-04T12:51:14.103Z,0.73
2022-11-04T12:54:01.312Z,0.60
2022-11-04T12:56:37.703Z,0.90
2022-11-04T12:59:04.359Z,0.60
2022-11-04T13:01:48.135Z,0.85
2022-11-04T13:04:17.236Z,0.63
2022-11-04T13:06:46.619Z,0.98
2022-11-04T13:09:25.291Z,0.50
2022-11-04T13:11:58.354Z,0.80
2022-11-04T13:14:29.635Z,1.00
2022-11-04T13:17:01.247Z,0.57
2022-11-04T13:19:29.221Z,0.50
2022-11-04T13:21:56.951Z,0.32
2022-11-04T13:24:23.654Z,0.47
2022-11-04T13:26:51.990Z,0.77
2022-11-04T13:29:21.478Z,0.60
2022-11-04T13:31:56.332Z,1.00
2022-11-04T13:34:25.903Z,0.70
2022-11-04T13:36:59.398Z,0.70
2022-11-04T13:39:34.831Z,0.75
2022-11-04T13:42:19.861Z,1.33
2022-11-04T13:44:48.431Z,0.52
2022-11-04T13:47:21.977Z,0.55
2022-11-04T13:52:15.518Z,0.77
2022-11-04T13:54:44.762Z,0.60
2022-11-04T13:57:14.422Z,0.93
2022-11-04T13:59:42.480Z,0.63
2022-11-04T14:02:29.273Z,0.80
2022-11-04T14:04:56.542Z,0.60
2022-11-04T14:07:42.933Z,1.23
2022-11-04T14:10:29.388Z,1.13
2022-11-04T14:13:16.020Z,0.85
2022-11-04T14:16:01.092Z,1.17
2022-11-04T14:18:29.442Z,1.50
2022-11-04T14:21:03.942Z,1.33
2022-11-04T14:23:30.490Z,1.25
2022-11-04T14:26:01.829Z,2.00
2022-11-04T14:28:29.903Z,1.40
2022-11-04T14:30:58.347Z,1.40
2022-11-04T14:33:42.132Z,1.00
2022-11-04T14:36:17.718Z,1.60
2022-11-04T14:38:44.992Z,1.40
2022-11-04T14:41:20.479Z,1.60
2022-11-04T14:43:47.861Z,1.27
2022-11-04T14:46:25.680Z,1.48
2022-11-04T14:48:54.669Z,1.52
2022-11-04T14:51:26.334Z,1.23
2022-11-04T14:53:54.151Z,1.85
2022-11-04T14:56:23.969Z,1.33
2022-11-04T14:58:56.489Z,1.60
2022-11-04T15:01:26.534Z,1.30
2022-11-04T15:04:11.652Z,1.60
2022-11-04T15:06:55.509Z,1.60
2022-11-04T15:09:23.964Z,1.48
2022-11-04T15:12:09.036Z,1.52
2022-11-04T15:14:37.103Z,2.08
2022-11-04T15:17:03.861Z,2.03
2022-11-04T15:19:31.781Z,1.52
2022-11-04T15:21:59.117Z,1.70
2022-11-04T15:24:26.518Z,1.35
2022-11-04T15:26:54.132Z,1.90
2022-11-04T15:29:22.314Z,2.33
2022-11-04T15:31:56.694Z,1.30
2022-11-04T15:34:24.025Z,1.50
2022-11-04T15:36:50.879Z,1.60
2022-11-04T15:39:34.915Z,1.60
2022-11-04T15:42:21.274Z,1.77
2022-11-04T15:44:50.234Z,1.70
2022-11-04T15:47:19.975Z,2.00
2022-11-04T15:49:47.740Z,2.88
2022-11-04T15:52:19.784Z,1.83
2022-11-04T15:54:50.505Z,1.85
2022-11-04T15:57:18.569Z,1.85
2022-11-04T15:59:46.555Z,1.80
2022-11-04T16:02:22.873Z,1.55
2022-11-04T16:05:02.035Z,1.90
2022-11-04T16:07:30.606Z,1.90
2022-11-04T16:09:57.082Z,1.50
2022-11-04T16:12:23.547Z,2.05
2022-11-04T16:14:51.135Z,2.20
2022-11-04T16:17:18.285Z,2.20
2022-11-04T16:19:45.942Z,1.35
2022-11-04T16:22:17.565Z,1.55
2022-11-04T16:24:47.230Z,1.45
2022-11-04T16:27:16.163Z,1.25
2022-11-04T16:29:47.643Z,0.93
2022-11-04T16:32:14.374Z,1.10
2022-11-04T16:34:40.850Z,1.25
2022-11-04T16:37:07.309Z,1.00
2022-11-04T16:39:33.757Z,1.20
2022-11-04T16:42:00.369Z,1.50
2022-11-04T16:44:26.922Z,1.55
2022-11-04T16:46:54.089Z,1.67
2022-11-04T16:49:21.927Z,1.92
2022-11-04T16:51:50.696Z,1.98
2022-11-04T16:54:17.213Z,2.10
2022-11-04T16:56:45.491Z,1.80
2022-11-04T16:59:12.201Z,2.00
2022-11-04T17:01:39.966Z,1.75
2022-11-04T17:04:07.217Z,1.98
2022-11-04T17:06:34.555Z,1.58
2022-11-04T17:09:01.548Z,2.05
2022-11-04T17:11:30.276Z,2.22
2022-11-04T17:13:56.761Z,2.22
2022-11-04T17:16:23.233Z,1.98
2022-11-04T17:18:49.684Z,2.30
2022-11-04T17:21:17.333Z,2.63
2022-11-04T17:23:44.621Z,2.60
2022-11-04T17:26:14.336Z,2.80
2022-11-04T17:28:41.005Z,3.13
2022-11-04T17:31:08.038Z,3.65
2022-11-04T17:33:34.559Z,3.83
2022-11-04T17:36:07.457Z,3.35
2022-11-04T17:38:34.375Z,5.28
2022-11-04T17:41:19.342Z,3.08
2022-11-04T17:44:01.129Z,3.13
2022-11-04T17:46:34.351Z,5.15
2022-11-04T17:49:01.827Z,4.63
2022-11-04T17:51:28.697Z,4.03
2022-11-04T17:53:55.219Z,4.53
2022-11-04T17:56:22.601Z,3.40
2022-11-04T17:58:49.446Z,2.50
2022-11-04T18:01:17.339Z,3.50
2022-11-04T18:03:43.893Z,3.35
2022-11-04T18:06:10.725Z,3.13
2022-11-04T18:08:37.266Z,2.45
2022-11-04T18:11:08.695Z,2.25
2022-11-04T18:13:35.721Z,1.95
2022-11-04T18:16:09.124Z,2.13
2022-11-04T18:18:35.619Z,2.47
2022-11-04T18:21:03.184Z,1.77
2022-11-04T18:23:30.493Z,1.73
2022-11-04T18:25:57.062Z,1.80
2022-11-04T18:28:23.766Z,1.88
2022-11-04T18:30:50.335Z,1.60
2022-11-04T18:33:16.859Z,1.70
2022-11-04T18:35:43.385Z,1.60
2022-11-04T18:38:09.845Z,1.25
2022-11-04T18:40:36.371Z,1.20
2022-11-04T18:43:08.490Z,0.90
2022-11-04T18:45:36.094Z,1.05
2022-11-04T18:48:02.627Z,2.15
2022-11-04T18:50:30.258Z,1.50
2022-11-04T18:52:56.871Z,2.58
2022-11-04T18:55:24.073Z,1.33
2022-11-04T18:57:53.681Z,2.95
2022-11-04T19:00:20.178Z,2.38
2022-11-04T19:02:46.732Z,2.60
2022-11-04T19:05:13.300Z,1.75
2022-11-04T19:07:41.928Z,1.98
2022-11-04T19:10:08.598Z,3.70
2022-11-04T19:12:53.871Z,2.45
2022-11-04T19:15:20.432Z,1.40
2022-11-04T19:17:47.317Z,1.88
2022-11-04T19:20:14.683Z,1.90
2022-11-04T19:22:41.321Z,0.93
2022-11-04T19:25:08.499Z,1.30
2022-11-04T19:27:35.299Z,1.30
2022-11-04T19:30:02.008Z,1.08
2022-11-04T19:32:28.500Z,1.20
2022-11-04T19:34:54.998Z,1.95
2022-11-04T19:37:21.454Z,1.42
2022-11-04T19:39:47.916Z,1.58
2022-11-04T19:42:34.096Z,1.15
2022-11-04T19:45:00.594Z,1.08
2022-11-04T19:47:27.083Z,1.33
2022-11-04T19:49:53.578Z,1.40
2022-11-04T19:52:20.474Z,0.93
2022-11-04T19:54:47.138Z,1.20
2022-11-04T19:57:13.660Z,1.15
2022-11-04T19:59:40.127Z,1.45
2022-11-04T20:02:06.774Z,1.83
2022-11-04T20:04:33.300Z,1.63
2022-11-04T20:06:59.756Z,1.83
2022-11-04T20:09:26.324Z,1.48
2022-11-04T20:12:11.641Z,1.20
2022-11-04T20:14:38.089Z,0.85
2022-11-04T20:17:05.783Z,1.25
2022-11-04T20:19:32.268Z,1.27
2022-11-04T20:21:58.742Z,1.27
2022-11-04T20:24:25.354Z,1.05
2022-11-04T20:26:51.914Z,1.23
2022-11-04T20:29:18.361Z,1.20
2022-11-04T20:31:45.007Z,1.40
2022-11-04T20:34:11.950Z,0.98
2022-11-04T20:36:38.726Z,0.85
2022-11-04T20:39:06.281Z,0.85
2022-11-04T20:41:32.930Z,0.82
2022-11-04T20:43:59.864Z,1.30
2022-11-04T20:46:27.381Z,2.08
2022-11-04T20:48:54.472Z,3.08
2022-11-04T20:51:22.173Z,1.95
2022-11-04T20:53:49.106Z,8.15
2022-11-04T20:56:17.267Z,5.00
2022-11-04T20:58:44.715Z,20.67
2022-11-04T21:01:12.644Z,6.63
2022-11-04T21:03:39.279Z,3.67
2022-11-04T21:06:06.032Z,3.58
2022-11-04T21:08:36.314Z,4.78
2022-11-04T21:11:03.673Z,1.42
2022-11-04T21:13:31.593Z,1.27
2022-11-04T21:15:58.684Z,1.15
2022-11-04T21:18:25.482Z,1.08
2022-11-04T21:20:52.491Z,1.15
2022-11-04T21:23:22.974Z,1.17
2022-11-04T21:25:58.170Z,2.13
2022-11-04T21:28:25.115Z,2.35
2022-11-04T21:30:52.773Z,2.05
2022-11-04T21:33:19.569Z,3.40
2022-11-04T21:35:48.092Z,3.58
2022-11-04T21:38:15.524Z,1.63
2022-11-04T21:40:42.809Z,2.75
2022-11-04T21:43:09.715Z,2.58
2022-11-04T21:45:36.391Z,2.38
2022-11-04T21:48:03.034Z,2.05
2022-11-04T21:50:29.594Z,2.75
2022-11-04T21:52:57.484Z,1.27
2022-11-04T21:55:24.409Z,1.48
2022-11-04T21:57:50.873Z,1.50
2022-11-04T22:00:17.416Z,0.98
2022-11-04T22:02:44.380Z,1.35
2022-11-04T22:05:11.831Z,1.00
2022-11-04T22:08:07.968Z,1.10
2022-11-04T22:10:35.979Z,1.23
2022-11-04T22:13:02.429Z,0.85
2022-11-04T22:15:48.533Z,0.70
2022-11-04T22:18:15.302Z,0.55
2022-11-04T22:20:41.803Z,0.90
2022-11-04T22:23:08.564Z,0.80
2022-11-04T22:25:35.271Z,1.25
2022-11-04T22:28:01.879Z,2.10
2022-11-04T22:30:28.402Z,2.33
2022-11-04T22:32:55.200Z,2.42
2022-11-04T22:35:21.851Z,3.58
2022-11-04T22:37:48.494Z,2.70
2022-11-04T22:40:15.058Z,2.80
2022-11-04T22:42:43.654Z,2.53
2022-11-04T22:45:16.388Z,2.00
2022-11-04T22:47:43.258Z,1.35
2022-11-04T22:50:10.089Z,1.27
2022-11-04T22:52:36.810Z,1.88
2022-11-04T22:55:03.646Z,5.18
2022-11-04T22:57:30.441Z,7.07
2022-11-04T22:59:57.214Z,3.08
2022-11-04T23:02:23.997Z,1.95
2022-11-04T23:04:50.857Z,2.17
2022-11-04T23:07:17.445Z,0.98
2022-11-04T23:10:02.834Z,0.93
2022-11-04T23:12:48.091Z,2.40
2022-11-04T23:15:33.444Z,2.08
2022-11-04T23:18:18.700Z,1.70
2022-11-04T23:21:05.258Z,1.20
2022-11-04T23:23:50.541Z,1.70
2022-11-04T23:26:17.119Z,1.20
2022-11-04T23:29:02.208Z,0.90
2022-11-04T23:31:28.767Z,0.90
2022-11-04T23:34:13.984Z,0.93
2022-11-04T23:36:59.247Z,0.63
2022-11-04T23:39:26.121Z,0.60
2022-11-04T23:42:28.221Z,1.60
2022-11-04T23:45:14.521Z,0.70
2022-11-04T23:48:03.862Z,0.60
2022-11-04T23:50:52.637Z,0.57
2022-11-04T23:53:39.128Z,1.10
2022-11-04T23:56:24.726Z,0.80
2022-11-04T23:59:09.905Z,0.60
