createdAt,value
2022-11-23T00:01:18.280Z,5.18
2022-11-23T00:03:47.251Z,7.57
2022-11-23T00:06:16.266Z,5.15
2022-11-23T00:08:44.612Z,3.00
2022-11-23T00:11:13.279Z,3.88
2022-11-23T00:13:43.253Z,4.13
2022-11-23T00:16:14.595Z,3.58
2022-11-23T00:18:43.116Z,5.97
2022-11-23T00:21:12.845Z,5.55
2022-11-23T00:23:41.180Z,2.35
2022-11-23T00:26:09.648Z,5.13
2022-11-23T00:28:40.579Z,4.28
2022-11-23T00:31:11.746Z,10.73
2022-11-23T00:33:40.017Z,3.63
2022-11-23T00:36:10.523Z,7.50
2022-11-23T00:38:38.844Z,6.67
2022-11-23T00:41:08.927Z,4.28
2022-11-23T00:43:37.219Z,6.60
2022-11-23T00:46:07.149Z,4.88
2022-11-23T00:48:37.528Z,3.67
2022-11-23T00:51:08.319Z,18.05
2022-11-23T00:53:36.846Z,8.52
2022-11-23T00:56:05.990Z,3.78
2022-11-23T00:58:34.638Z,6.57
2022-11-23T01:01:05.146Z,13.20
2022-11-23T01:03:33.581Z,3.40
2022-11-23T01:06:09.551Z,7.32
2022-11-23T01:08:38.174Z,5.10
2022-11-23T01:11:07.774Z,8.98
2022-11-23T01:13:36.453Z,8.10
2022-11-23T01:16:04.657Z,9.45
2022-11-23T01:18:33.050Z,5.70
2022-11-23T01:21:02.922Z,3.72
2022-11-23T01:23:32.631Z,4.35
2022-11-23T01:26:05.987Z,9.48
2022-11-23T01:28:34.341Z,9.25
2022-11-23T01:31:07.316Z,6.03
2022-11-23T01:33:36.036Z,4.93
2022-11-23T01:36:10.589Z,7.80
2022-11-23T01:38:40.265Z,9.48
2022-11-23T01:41:08.738Z,8.98
2022-11-23T01:43:36.894Z,14.45
2022-11-23T01:46:06.526Z,9.95
2022-11-23T01:48:38.004Z,15.73
2022-11-23T01:53:35.827Z,10.10
2022-11-23T01:56:08.780Z,6.07
2022-11-23T01:58:41.090Z,21.63
2022-11-23T02:01:09.586Z,17.67
2022-11-23T02:03:38.971Z,12.85
2022-11-23T02:06:13.042Z,19.85
2022-11-23T02:08:41.930Z,21.00
2022-11-23T02:11:13.653Z,13.25
2022-11-23T02:13:43.928Z,15.88
2022-11-23T02:16:13.049Z,10.20
2022-11-23T02:18:44.722Z,14.65
2022-11-23T02:21:13.485Z,7.80
2022-11-23T02:23:52.115Z,19.52
2022-11-23T02:26:24.554Z,9.10
2022-11-23T02:28:58.452Z,13.90
2022-11-23T02:34:12.782Z,12.00
2022-11-23T02:36:42.702Z,9.98
2022-11-23T02:39:14.355Z,15.82
2022-11-23T02:41:46.570Z,13.07
2022-11-23T02:44:26.624Z,12.93
2022-11-23T02:46:55.681Z,9.05
2022-11-23T02:49:23.894Z,15.20
2022-11-23T02:51:52.512Z,15.02
2022-11-23T02:54:20.931Z,14.45
2022-11-23T02:56:50.799Z,11.20
2022-11-23T02:59:18.935Z,10.45
2022-11-23T03:01:47.670Z,10.35
2022-11-23T03:04:16.225Z,10.98
2022-11-23T03:06:44.402Z,17.52
2022-11-23T03:09:12.701Z,26.77
2022-11-23T03:11:40.881Z,21.58
2022-11-23T03:14:10.642Z,15.68
2022-11-23T03:16:38.921Z,25.73
2022-11-23T03:19:07.214Z,17.77
2022-11-23T03:21:35.587Z,35.40
2022-11-23T03:24:04.065Z,26.42
2022-11-23T03:26:32.172Z,14.18
2022-11-23T03:29:00.343Z,21.98
2022-11-23T03:31:30.059Z,17.30
2022-11-23T03:33:58.400Z,24.45
2022-11-23T03:36:26.549Z,28.75
2022-11-23T03:38:54.818Z,31.45
2022-11-23T03:41:23.560Z,39.53
2022-11-23T03:43:51.881Z,32.15
2022-11-23T03:46:20.172Z,31.75
2022-11-23T03:48:49.767Z,31.48
2022-11-23T03:51:18.054Z,33.45
2022-11-23T03:53:46.294Z,22.98
2022-11-23T03:56:14.934Z,28.92
2022-11-23T03:58:43.314Z,32.47
2022-11-23T04:01:11.798Z,28.80
2022-11-23T04:03:40.059Z,36.78
2022-11-23T04:06:09.696Z,22.17
2022-11-23T04:08:37.854Z,36.20
2022-11-23T04:11:06.044Z,18.90
2022-11-23T04:13:34.349Z,38.83
2022-11-23T04:16:02.516Z,16.83
2022-11-23T04:18:30.679Z,19.38
2022-11-23T04:20:58.831Z,20.73
2022-11-23T04:23:28.416Z,13.65
2022-11-23T04:25:56.577Z,20.75
2022-11-23T04:28:25.260Z,9.32
2022-11-23T04:30:53.485Z,5.65
2022-11-23T04:33:21.783Z,1.65
2022-11-23T04:35:49.999Z,1.10
2022-11-23T04:38:18.143Z,1.73
2022-11-23T04:40:49.865Z,0.55
2022-11-23T04:43:19.518Z,0.20
2022-11-23T04:45:47.702Z,0.50
2022-11-23T04:48:16.065Z,1.17
2022-11-23T04:50:46.798Z,2.53
2022-11-23T04:53:15.334Z,0.28
2022-11-23T04:55:43.575Z,1.73
2022-11-23T04:58:13.106Z,0.00
2022-11-23T05:00:41.474Z,0.60
2022-11-23T05:03:09.746Z,0.70
2022-11-23T05:05:40.217Z,1.35
2022-11-23T05:08:09.703Z,2.97
2022-11-23T05:10:37.927Z,2.00
2022-11-23T05:13:06.347Z,2.78
2022-11-23T05:15:35.830Z,5.68
2022-11-23T05:18:04.433Z,2.90
2022-11-23T05:20:32.835Z,2.00
2022-11-23T05:23:01.080Z,3.38
2022-11-23T05:25:29.326Z,6.60
2022-11-23T05:27:59.193Z,2.70
2022-11-23T05:30:32.143Z,8.13
2022-11-23T05:33:04.278Z,8.02
2022-11-23T05:35:32.664Z,9.88
2022-11-23T05:38:00.868Z,5.53
2022-11-23T05:40:29.243Z,6.97
2022-11-23T05:42:57.502Z,4.57
2022-11-23T05:45:26.037Z,8.18
2022-11-23T05:47:56.034Z,3.17
2022-11-23T05:50:27.573Z,10.82
2022-11-23T05:55:25.424Z,2.35
2022-11-23T05:57:53.912Z,4.65
2022-11-23T06:00:23.029Z,10.93
2022-11-23T06:02:51.257Z,8.75
2022-11-23T06:05:19.533Z,5.53
2022-11-23T06:07:53.833Z,6.88
2022-11-23T06:10:22.174Z,5.93
2022-11-23T06:12:51.744Z,9.80
2022-11-23T06:15:20.489Z,6.22
2022-11-23T06:17:48.698Z,2.97
2022-11-23T06:20:17.171Z,4.82
2022-11-23T06:22:45.470Z,8.00
2022-11-23T06:25:15.022Z,5.78
2022-11-23T06:27:43.252Z,10.07
2022-11-23T06:30:12.539Z,5.00
2022-11-23T06:32:41.018Z,10.18
2022-11-23T06:35:09.399Z,11.95
2022-11-23T06:37:37.695Z,8.30
2022-11-23T06:40:06.708Z,6.95
2022-11-23T06:42:39.344Z,8.48
2022-11-23T06:45:08.882Z,5.72
2022-11-23T06:47:37.220Z,6.97
2022-11-23T06:50:06.386Z,7.30
2022-11-23T06:52:34.626Z,7.57
2022-11-23T06:55:02.811Z,21.40
2022-11-23T06:57:31.112Z,7.82
2022-11-23T07:00:00.652Z,14.93
2022-11-23T07:02:28.948Z,11.73
2022-11-23T07:04:57.210Z,13.50
2022-11-23T07:07:25.491Z,10.55
2022-11-23T07:09:57.342Z,6.03
2022-11-23T07:12:25.795Z,15.15
2022-11-23T07:14:54.274Z,12.20
2022-11-23T07:17:23.820Z,10.07
2022-11-23T07:19:51.946Z,7.65
2022-11-23T07:22:20.318Z,12.15
2022-11-23T07:24:48.690Z,8.50
2022-11-23T07:27:18.519Z,6.40
2022-11-23T07:29:46.948Z,9.27
2022-11-23T07:32:15.726Z,10.27
2022-11-23T07:34:45.299Z,13.30
2022-11-23T07:37:13.522Z,12.02
2022-11-23T07:39:56.772Z,10.15
2022-11-23T07:42:36.779Z,13.25
2022-11-23T07:45:06.447Z,16.30
2022-11-23T07:47:34.761Z,23.58
2022-11-23T07:50:04.580Z,13.32
2022-11-23T07:52:32.698Z,13.02
2022-11-23T07:55:01.367Z,15.20
2022-11-23T07:57:29.868Z,10.20
2022-11-23T07:59:58.242Z,15.82
2022-11-23T08:02:26.522Z,4.20
2022-11-23T08:04:55.570Z,12.40
2022-11-23T08:07:25.201Z,9.40
2022-11-23T08:09:53.382Z,16.65
2022-11-23T08:12:21.751Z,21.02
2022-11-23T08:14:49.991Z,12.93
2022-11-23T08:17:18.152Z,16.98
2022-11-23T08:19:46.568Z,14.07
2022-11-23T08:22:15.964Z,10.57
2022-11-23T08:24:45.963Z,18.42
2022-11-23T08:27:14.154Z,15.52
2022-11-23T08:29:42.376Z,19.70
2022-11-23T08:32:10.711Z,16.48
2022-11-23T08:34:39.115Z,13.82
2022-11-23T08:37:07.274Z,14.45
2022-11-23T08:39:35.423Z,15.57
2022-11-23T08:42:05.729Z,12.00
2022-11-23T08:44:34.223Z,13.13
2022-11-23T08:47:02.846Z,11.20
2022-11-23T08:49:31.030Z,17.70
2022-11-23T08:52:00.069Z,18.55
2022-11-23T08:54:28.226Z,15.80
2022-11-23T08:56:56.372Z,15.93
2022-11-23T08:59:26.257Z,19.65
2022-11-23T09:01:54.484Z,17.65
2022-11-23T09:04:22.656Z,17.15
2022-11-23T09:06:50.822Z,14.40
2022-11-23T09:09:19.078Z,24.17
2022-11-23T09:11:47.177Z,20.00
2022-11-23T09:14:15.466Z,21.73
2022-11-23T09:16:45.055Z,14.35
2022-11-23T09:19:14.565Z,21.33
2022-11-23T09:21:43.181Z,16.55
2022-11-23T09:24:12.282Z,15.80
2022-11-23T09:26:40.832Z,17.52
2022-11-23T09:29:09.718Z,8.05
2022-11-23T09:31:37.894Z,13.27
2022-11-23T09:34:07.638Z,19.55
2022-11-23T09:36:35.817Z,12.35
2022-11-23T09:39:04.460Z,15.13
2022-11-23T09:42:10.245Z,18.23
2022-11-23T09:44:54.199Z,9.80
2022-11-23T09:47:34.687Z,8.70
2022-11-23T09:50:14.829Z,8.70
2022-11-23T09:52:48.692Z,13.32
2022-11-23T09:55:23.293Z,8.48
2022-11-23T09:57:57.983Z,11.05
2022-11-23T10:00:26.642Z,9.90
2022-11-23T10:02:54.820Z,9.88
2022-11-23T10:05:28.715Z,8.07
2022-11-23T10:08:06.205Z,7.47
2022-11-23T10:10:43.298Z,8.02
2022-11-23T10:13:28.400Z,3.45
2022-11-23T10:16:13.065Z,9.70
2022-11-23T10:18:51.773Z,11.52
2022-11-23T10:21:31.248Z,10.02
2022-11-23T10:24:12.803Z,20.95
2022-11-23T10:29:15.453Z,11.02
2022-11-23T10:31:50.468Z,5.25
2022-11-23T10:34:34.486Z,6.75
2022-11-23T10:37:04.473Z,10.60
2022-11-23T10:39:32.962Z,6.55
2022-11-23T10:42:08.468Z,15.05
2022-11-23T10:44:39.278Z,12.75
2022-11-23T10:47:07.372Z,9.50
2022-11-23T10:49:36.966Z,11.23
2022-11-23T10:52:10.794Z,7.93
2022-11-23T10:54:42.741Z,7.57
2022-11-23T10:57:29.872Z,5.57
2022-11-23T11:00:00.482Z,8.07
2022-11-23T11:02:28.705Z,10.90
2022-11-23T11:05:16.365Z,8.57
2022-11-23T11:07:45.943Z,11.23
2022-11-23T11:10:39.567Z,7.45
2022-11-23T11:13:26.361Z,5.13
2022-11-23T11:15:57.028Z,8.52
2022-11-23T11:18:28.886Z,9.67
2022-11-23T11:21:00.252Z,3.95
2022-11-23T11:23:31.918Z,4.22
2022-11-23T11:26:09.925Z,8.38
2022-11-23T11:28:41.953Z,8.45
2022-11-23T11:31:34.373Z,7.10
2022-11-23T11:34:12.126Z,3.47
2022-11-23T11:36:45.428Z,8.73
2022-11-23T11:39:21.705Z,6.82
2022-11-23T11:41:52.771Z,8.93
2022-11-23T11:44:23.939Z,2.67
2022-11-23T11:46:58.894Z,12.88
2022-11-23T11:49:31.316Z,6.18
2022-11-23T11:52:07.450Z,6.82
2022-11-23T11:54:44.930Z,7.55
2022-11-23T11:57:20.994Z,6.32
2022-11-23T11:59:52.873Z,9.48
2022-11-23T12:02:25.685Z,8.38
2022-11-23T12:05:01.422Z,10.05
2022-11-23T12:07:33.917Z,7.95
2022-11-23T12:10:08.182Z,6.50
2022-11-23T12:12:38.021Z,8.70
2022-11-23T12:15:33.271Z,14.02
2022-11-23T12:18:34.930Z,6.50
2022-11-23T12:21:05.995Z,5.03
2022-11-23T12:23:48.317Z,4.50
2022-11-23T12:26:29.779Z,8.13
2022-11-23T12:29:19.345Z,2.70
2022-11-23T12:31:52.285Z,8.65
2022-11-23T12:34:51.599Z,19.13
2022-11-23T12:37:31.289Z,9.13
2022-11-23T12:40:16.926Z,7.82
2022-11-23T12:42:49.723Z,11.38
2022-11-23T12:45:40.462Z,7.88
2022-11-23T12:48:25.928Z,8.80
2022-11-23T12:51:01.859Z,10.93
2022-11-23T12:53:42.021Z,16.95
2022-11-23T12:56:21.053Z,10.77
2022-11-23T12:58:52.554Z,14.23
2022-11-23T13:04:12.144Z,10.70
2022-11-23T13:10:17.166Z,8.60
2022-11-23T13:12:59.748Z,14.70
2022-11-23T13:15:48.537Z,7.22
2022-11-23T13:18:29.002Z,10.32
2022-11-23T13:21:10.485Z,8.82
2022-11-23T13:23:39.913Z,9.07
2022-11-23T13:26:15.809Z,7.30
2022-11-23T13:28:44.848Z,8.57
2022-11-23T13:31:23.884Z,5.47
2022-11-23T13:33:55.147Z,12.48
2022-11-23T13:40:04.084Z,9.75
2022-11-23T13:42:35.116Z,15.00
2022-11-23T13:45:26.390Z,7.88
2022-11-23T13:48:07.767Z,8.70
2022-11-23T13:50:36.603Z,6.38
2022-11-23T13:53:06.125Z,6.88
2022-11-23T13:55:36.844Z,10.07
2022-11-23T13:58:39.565Z,10.50
2022-11-23T14:01:08.664Z,9.00
2022-11-23T14:04:21.509Z,4.47
2022-11-23T14:06:54.605Z,10.55
2022-11-23T14:09:27.171Z,5.53
2022-11-23T14:12:08.043Z,12.32
2022-11-23T14:14:59.377Z,3.83
2022-11-23T14:18:06.739Z,3.88
2022-11-23T14:21:07.555Z,9.43
2022-11-23T14:24:15.421Z,11.93
2022-11-23T14:26:53.186Z,12.52
2022-11-23T14:29:46.689Z,6.03
2022-11-23T14:32:34.111Z,6.25
2022-11-23T14:35:21.425Z,6.03
2022-11-23T14:38:21.486Z,4.93
2022-11-23T14:41:01.247Z,6.43
2022-11-23T14:43:30.067Z,7.75
2022-11-23T14:46:02.592Z,7.63
2022-11-23T14:48:32.187Z,7.15
2022-11-23T14:51:02.804Z,12.38
2022-11-23T14:53:33.924Z,10.70
2022-11-23T14:56:03.963Z,10.57
2022-11-23T14:58:34.198Z,9.43
2022-11-23T15:01:03.624Z,9.57
2022-11-23T15:03:50.021Z,13.93
2022-11-23T15:06:23.905Z,10.20
2022-11-23T15:08:59.935Z,11.00
2022-11-23T15:11:33.440Z,9.23
2022-11-23T15:14:04.720Z,15.02
2022-11-23T15:16:42.661Z,15.60
2022-11-23T15:19:29.475Z,13.02
2022-11-23T15:22:01.700Z,14.00
2022-11-23T15:24:29.986Z,12.45
2022-11-23T15:27:11.059Z,10.00
2022-11-23T15:29:40.516Z,11.52
2022-11-23T15:32:38.895Z,5.95
2022-11-23T15:35:12.271Z,13.30
2022-11-23T15:37:45.851Z,8.70
2022-11-23T15:40:15.789Z,13.77
2022-11-23T15:42:46.466Z,17.52
2022-11-23T15:45:37.193Z,16.83
2022-11-23T15:48:07.947Z,14.50
2022-11-23T15:50:46.214Z,11.90
2022-11-23T15:53:15.031Z,20.10
2022-11-23T15:55:44.626Z,20.92
2022-11-23T15:58:18.977Z,15.65
2022-11-23T16:00:53.256Z,11.60
2022-11-23T16:03:43.109Z,14.48
2022-11-23T16:06:25.877Z,14.55
2022-11-23T16:08:54.049Z,15.25
2022-11-23T16:11:29.130Z,12.93
2022-11-23T16:17:01.648Z,4.20
2022-11-23T16:19:32.394Z,2.25
2022-11-23T16:22:03.345Z,5.10
2022-11-23T16:24:34.249Z,4.70
2022-11-23T16:27:03.157Z,2.30
2022-11-23T16:29:38.611Z,2.25
2022-11-23T16:32:24.557Z,19.60
2022-11-23T16:34:52.925Z,6.32
2022-11-23T16:37:21.486Z,15.48
2022-11-23T16:39:49.898Z,6.10
2022-11-23T16:42:18.317Z,8.10
2022-11-23T16:44:46.786Z,5.15
2022-11-23T16:47:28.372Z,8.68
2022-11-23T16:52:25.296Z,10.15
2022-11-23T16:54:53.837Z,4.60
2022-11-23T16:57:28.977Z,5.93
2022-11-23T16:59:57.660Z,10.00
2022-11-23T17:02:27.394Z,3.70
2022-11-23T17:04:56.169Z,6.30
2022-11-23T17:07:24.468Z,6.53
2022-11-23T17:09:52.814Z,9.48
2022-11-23T17:12:21.956Z,11.07
2022-11-23T17:14:51.521Z,9.57
2022-11-23T17:17:22.364Z,9.82
2022-11-23T17:19:52.606Z,8.55
2022-11-23T17:22:21.728Z,15.18
2022-11-23T17:24:52.791Z,8.00
2022-11-23T17:27:24.026Z,17.00
2022-11-23T17:29:57.756Z,8.90
2022-11-23T17:32:26.347Z,10.18
2022-11-23T17:34:56.210Z,13.40
2022-11-23T17:37:25.675Z,16.35
2022-11-23T17:39:53.868Z,9.75
2022-11-23T17:42:22.638Z,10.32
2022-11-23T17:44:50.946Z,11.20
2022-11-23T17:47:25.878Z,13.20
2022-11-23T17:49:55.720Z,10.90
2022-11-23T17:52:24.494Z,10.18
2022-11-23T17:54:53.390Z,13.32
2022-11-23T17:57:25.031Z,14.25
2022-11-23T17:59:53.779Z,13.57
2022-11-23T18:02:22.154Z,9.68
2022-11-23T18:04:50.374Z,11.75
2022-11-23T18:07:20.116Z,13.10
2022-11-23T18:09:49.040Z,17.67
2022-11-23T18:12:17.574Z,11.73
2022-11-23T18:14:45.697Z,17.38
2022-11-23T18:17:13.973Z,23.58
2022-11-23T18:19:42.249Z,22.25
2022-11-23T18:22:10.569Z,14.10
2022-11-23T18:24:40.302Z,12.95
2022-11-23T18:27:08.462Z,15.45
2022-11-23T18:29:37.898Z,16.50
2022-11-23T18:32:06.782Z,11.82
2022-11-23T18:34:34.975Z,14.48
2022-11-23T18:37:03.190Z,16.52
2022-11-23T18:39:31.597Z,18.67
2022-11-23T18:42:05.806Z,16.45
2022-11-23T18:44:34.558Z,17.83
2022-11-23T18:47:02.612Z,13.90
2022-11-23T18:49:31.003Z,20.17
2022-11-23T18:51:59.425Z,14.85
2022-11-23T18:54:27.605Z,19.83
2022-11-23T18:56:55.767Z,7.82
2022-11-23T19:02:14.023Z,11.25
2022-11-23T19:04:42.208Z,9.13
2022-11-23T19:07:10.883Z,16.80
2022-11-23T19:09:39.111Z,8.25
2022-11-23T19:12:07.893Z,10.32
2022-11-23T19:14:37.548Z,13.55
2022-11-23T19:17:05.644Z,16.50
2022-11-23T19:19:34.132Z,14.63
2022-11-23T19:22:02.517Z,11.38
2022-11-23T19:24:30.911Z,12.70
2022-11-23T19:26:59.203Z,17.67
2022-11-23T19:29:28.779Z,13.35
2022-11-23T19:31:58.332Z,11.30
2022-11-23T19:34:26.562Z,10.95
2022-11-23T19:36:54.702Z,15.25
2022-11-23T19:39:23.184Z,14.18
2022-11-23T19:41:51.387Z,8.77
2022-11-23T19:44:19.573Z,13.55
2022-11-23T19:46:47.843Z,13.35
2022-11-23T19:49:17.420Z,7.32
2022-11-23T19:51:47.661Z,9.75
2022-11-23T19:54:16.033Z,11.90
2022-11-23T19:56:44.208Z,11.98
2022-11-23T19:59:12.614Z,17.77
2022-11-23T20:01:40.778Z,11.07
2022-11-23T20:04:10.041Z,10.82
2022-11-23T20:06:42.434Z,10.88
2022-11-23T20:09:13.006Z,10.93
2022-11-23T20:11:44.829Z,11.70
2022-11-23T20:14:16.692Z,8.85
2022-11-23T20:16:44.808Z,11.05
2022-11-23T20:19:13.119Z,13.90
2022-11-23T20:21:42.645Z,9.10
2022-11-23T20:24:13.386Z,13.70
2022-11-23T20:26:43.027Z,9.18
2022-11-23T20:29:11.510Z,10.02
2022-11-23T20:31:39.701Z,8.27
2022-11-23T20:34:10.693Z,9.65
2022-11-23T20:36:42.807Z,7.15
2022-11-23T20:39:12.532Z,11.98
2022-11-23T20:41:41.012Z,8.52
2022-11-23T20:44:12.853Z,9.55
2022-11-23T20:49:30.250Z,14.40
2022-11-23T20:52:00.207Z,14.40
2022-11-23T20:54:28.434Z,9.10
2022-11-23T20:56:59.873Z,8.50
2022-11-23T21:01:56.138Z,5.93
2022-11-23T21:04:24.395Z,6.47
2022-11-23T21:06:52.729Z,8.50
2022-11-23T21:09:22.284Z,7.55
2022-11-23T21:12:07.666Z,7.57
2022-11-23T21:14:36.156Z,9.00
2022-11-23T21:17:05.270Z,9.95
2022-11-23T21:19:35.414Z,6.15
2022-11-23T21:22:06.285Z,9.13
2022-11-23T21:24:36.903Z,14.10
2022-11-23T21:27:06.625Z,7.00
2022-11-23T21:29:35.324Z,11.32
2022-11-23T21:32:03.952Z,7.97
2022-11-23T21:34:32.959Z,8.90
2022-11-23T21:37:01.858Z,11.77
2022-11-23T21:39:31.993Z,10.25
2022-11-23T21:42:01.660Z,11.05
2022-11-23T21:44:29.765Z,10.85
2022-11-23T21:46:58.295Z,10.50
2022-11-23T21:49:28.433Z,10.77
2022-11-23T21:51:56.586Z,8.73
2022-11-23T21:54:24.771Z,10.85
2022-11-23T21:56:52.981Z,9.88
2022-11-23T21:59:23.389Z,8.70
2022-11-23T22:01:51.568Z,22.35
2022-11-23T22:04:19.899Z,16.10
2022-11-23T22:06:48.095Z,13.55
2022-11-23T22:09:17.131Z,14.25
2022-11-23T22:11:45.973Z,15.98
2022-11-23T22:14:15.771Z,10.68
2022-11-23T22:16:46.796Z,11.02
2022-11-23T22:19:16.264Z,11.57
2022-11-23T22:21:45.848Z,17.75
2022-11-23T22:24:15.146Z,13.45
2022-11-23T22:26:43.636Z,12.43
2022-11-23T22:29:11.922Z,9.88
2022-11-23T22:31:40.315Z,10.75
2022-11-23T22:34:12.494Z,12.27
2022-11-23T22:36:40.710Z,8.77
2022-11-23T22:39:10.104Z,12.68
2022-11-23T22:41:38.803Z,12.15
2022-11-23T22:44:09.019Z,15.85
2022-11-23T22:46:38.150Z,13.77
2022-11-23T22:49:06.795Z,10.63
2022-11-23T22:51:36.297Z,9.30
2022-11-23T22:54:04.817Z,10.93
2022-11-23T22:56:33.247Z,17.95
2022-11-23T22:59:02.048Z,14.20
2022-11-23T23:01:32.075Z,15.70
2022-11-23T23:04:02.888Z,12.35
2022-11-23T23:06:34.746Z,11.77
2022-11-23T23:09:08.181Z,9.25
2022-11-23T23:11:37.800Z,10.80
2022-11-23T23:14:06.552Z,14.32
2022-11-23T23:16:35.344Z,19.42
2022-11-23T23:19:04.827Z,15.07
2022-11-23T23:21:32.991Z,13.57
2022-11-23T23:24:02.290Z,16.58
2022-11-23T23:26:32.004Z,11.80
2022-11-23T23:29:01.270Z,11.32
2022-11-23T23:31:30.513Z,18.50
2022-11-23T23:34:00.465Z,9.07
2022-11-23T23:36:28.648Z,15.30
2022-11-23T23:38:57.698Z,14.48
2022-11-23T23:41:25.788Z,11.20
2022-11-23T23:43:55.455Z,11.05
2022-11-23T23:46:23.739Z,12.43
2022-11-23T23:48:51.977Z,12.70
2022-11-23T23:51:22.191Z,8.35
2022-11-23T23:53:51.393Z,14.45
2022-11-23T23:56:21.723Z,15.30
2022-11-23T23:58:49.838Z,17.23
