createdAt,value
2023-03-07T00:02:45.839Z,96679.16
2023-03-07T00:05:51.916Z,96680.97
2023-03-07T00:09:05.043Z,96675.38
2023-03-07T00:12:12.229Z,96678.09
2023-03-07T00:15:19.298Z,96680.78
2023-03-07T00:18:25.281Z,96676.03
2023-03-07T00:21:32.561Z,96667.50
2023-03-07T00:24:41.351Z,96675.56
2023-03-07T00:27:48.132Z,96669.34
2023-03-07T00:30:54.018Z,96668.31
2023-03-07T00:34:00.765Z,96674.91
2023-03-07T00:37:09.763Z,96665.13
2023-03-07T00:40:20.416Z,96664.97
2023-03-07T00:43:26.384Z,96662.50
2023-03-07T00:46:33.231Z,96657.47
2023-03-07T00:49:39.293Z,96652.09
2023-03-07T00:52:46.256Z,96657.13
2023-03-07T00:56:05.794Z,96651.63
2023-03-07T00:59:13.317Z,96641.16
2023-03-07T01:02:25.238Z,96641.59
2023-03-07T01:05:32.179Z,96639.13
2023-03-07T01:08:39.218Z,96637.03
2023-03-07T01:11:48.892Z,96646.75
2023-03-07T01:14:55.125Z,96637.59
2023-03-07T01:18:02.524Z,96632.88
2023-03-07T01:21:17.458Z,96631.38
2023-03-07T01:24:24.254Z,96632.53
2023-03-07T01:27:33.767Z,96630.09
2023-03-07T01:30:40.871Z,96628.66
2023-03-07T01:33:47.252Z,96631.97
2023-03-07T01:36:54.573Z,96622.66
2023-03-07T01:40:00.602Z,96613.63
2023-03-07T01:43:30.194Z,96613.03
2023-03-07T01:46:50.249Z,96607.66
2023-03-07T01:50:00.023Z,96612.59
2023-03-07T01:53:06.584Z,96607.34
2023-03-07T01:56:15.690Z,96605.03
2023-03-07T01:59:34.921Z,96610.31
2023-03-07T02:02:48.758Z,96605.75
2023-03-07T02:06:05.585Z,96600.31
2023-03-07T02:09:20.806Z,96604.72
2023-03-07T02:12:27.646Z,96602.31
2023-03-07T02:15:38.320Z,96603.50
2023-03-07T02:18:50.660Z,96608.06
2023-03-07T02:22:12.546Z,96604.63
2023-03-07T02:25:33.608Z,96605.81
2023-03-07T02:28:52.212Z,96602.88
2023-03-07T02:32:00.576Z,96597.94
2023-03-07T02:35:19.179Z,96601.84
2023-03-07T02:38:29.186Z,96598.03
2023-03-07T02:41:41.219Z,96591.66
2023-03-07T02:45:04.535Z,96589.72
2023-03-07T02:48:14.333Z,96592.31
2023-03-07T02:51:20.356Z,96581.88
2023-03-07T02:54:28.104Z,96584.16
2023-03-07T02:57:37.435Z,96586.81
2023-03-07T03:00:48.117Z,96590.00
2023-03-07T03:03:54.285Z,96590.78
2023-03-07T03:07:07.830Z,96586.31
2023-03-07T03:10:15.302Z,96589.09
2023-03-07T03:13:31.928Z,96587.56
2023-03-07T03:16:40.547Z,96584.94
2023-03-07T03:19:47.951Z,96585.28
2023-03-07T03:22:55.810Z,96585.66
2023-03-07T03:26:14.832Z,96588.91
2023-03-07T03:29:21.352Z,96593.16
2023-03-07T03:32:30.825Z,96594.25
2023-03-07T03:35:36.821Z,96590.34
2023-03-07T03:38:49.833Z,96591.97
2023-03-07T03:42:09.979Z,96592.97
2023-03-07T03:45:17.886Z,96586.75
2023-03-07T03:48:26.986Z,96593.00
2023-03-07T03:51:34.897Z,96591.97
2023-03-07T03:54:40.984Z,96591.03
2023-03-07T03:57:47.766Z,96589.31
2023-03-07T04:00:56.647Z,96596.41
2023-03-07T04:04:06.523Z,96594.97
2023-03-07T04:07:12.791Z,96608.75
2023-03-07T04:10:20.316Z,96602.03
2023-03-07T04:13:26.265Z,96605.44
2023-03-07T04:16:33.073Z,96604.44
2023-03-07T04:19:42.262Z,96598.25
2023-03-07T04:22:49.195Z,96606.44
2023-03-07T04:25:59.907Z,96596.44
2023-03-07T04:29:07.832Z,96592.34
2023-03-07T04:32:19.265Z,96597.84
2023-03-07T04:35:28.793Z,96592.75
2023-03-07T04:38:35.004Z,96589.41
2023-03-07T04:41:42.947Z,96587.13
2023-03-07T04:44:55.436Z,96591.19
2023-03-07T04:48:04.974Z,96591.53
2023-03-07T04:51:14.920Z,96593.78
2023-03-07T04:54:22.266Z,96588.56
2023-03-07T04:57:30.062Z,96590.63
2023-03-07T05:00:37.279Z,96588.19
2023-03-07T05:03:43.609Z,96573.09
2023-03-07T05:07:06.819Z,96578.25
2023-03-07T05:10:15.138Z,96574.28
2023-03-07T05:13:28.848Z,96572.09
2023-03-07T05:16:40.698Z,96572.22
2023-03-07T05:19:47.748Z,96571.47
2023-03-07T05:23:02.023Z,96571.84
2023-03-07T05:26:09.787Z,96575.03
2023-03-07T05:29:17.585Z,96580.28
2023-03-07T05:32:25.041Z,96577.66
2023-03-07T05:35:31.558Z,96574.69
2023-03-07T05:38:42.998Z,96578.50
2023-03-07T05:41:49.075Z,96571.78
2023-03-07T05:44:56.331Z,96577.66
2023-03-07T05:48:02.947Z,96568.63
2023-03-07T05:51:11.996Z,96572.91
2023-03-07T05:54:21.545Z,96573.03
2023-03-07T05:57:28.848Z,96572.34
2023-03-07T06:00:35.126Z,96573.09
2023-03-07T06:03:43.187Z,96577.44
2023-03-07T06:06:49.818Z,96572.22
2023-03-07T06:09:59.237Z,96576.56
2023-03-07T06:13:05.332Z,96576.13
2023-03-07T06:16:12.577Z,96579.63
2023-03-07T06:19:23.060Z,96572.88
2023-03-07T06:22:34.751Z,96576.91
2023-03-07T06:25:44.534Z,96575.69
2023-03-07T06:28:56.443Z,96576.69
2023-03-07T06:32:05.031Z,96575.94
2023-03-07T06:35:13.344Z,96567.19
2023-03-07T06:38:21.404Z,96573.16
2023-03-07T06:41:31.001Z,96574.50
2023-03-07T06:44:42.916Z,96575.78
2023-03-07T06:47:50.949Z,96573.16
2023-03-07T06:50:56.898Z,96575.28
2023-03-07T06:54:04.129Z,96582.88
2023-03-07T06:57:12.792Z,96573.31
2023-03-07T07:00:22.956Z,96570.03
2023-03-07T07:03:29.530Z,96565.72
2023-03-07T07:06:39.294Z,96564.44
2023-03-07T07:09:45.449Z,96562.00
2023-03-07T07:12:56.892Z,96560.75
2023-03-07T07:16:09.011Z,96564.69
2023-03-07T07:19:18.463Z,96563.41
2023-03-07T07:22:26.426Z,96565.06
2023-03-07T07:25:33.219Z,96567.72
2023-03-07T07:28:41.845Z,96569.00
2023-03-07T07:31:50.088Z,96567.63
2023-03-07T07:34:58.110Z,96574.97
2023-03-07T07:38:04.995Z,96563.13
2023-03-07T07:41:10.897Z,96554.28
2023-03-07T07:44:20.516Z,96557.09
2023-03-07T07:47:36.177Z,96560.53
2023-03-07T07:50:43.293Z,96561.19
2023-03-07T07:53:49.389Z,96561.34
2023-03-07T07:57:00.860Z,96559.88
2023-03-07T08:00:13.049Z,96560.03
2023-03-07T08:03:20.243Z,96543.72
2023-03-07T08:06:31.107Z,96555.91
2023-03-07T08:09:39.057Z,96539.28
2023-03-07T08:12:45.690Z,96539.44
2023-03-07T08:15:55.133Z,96528.22
2023-03-07T08:19:02.119Z,96537.72
2023-03-07T08:22:08.946Z,96537.31
2023-03-07T08:25:25.203Z,96533.22
2023-03-07T08:28:32.157Z,96534.03
2023-03-07T08:31:40.630Z,96529.03
2023-03-07T08:34:47.635Z,96538.19
2023-03-07T08:37:59.835Z,96530.81
2023-03-07T08:41:14.064Z,96522.47
2023-03-07T08:44:20.040Z,96531.06
2023-03-07T08:47:35.972Z,96524.59
2023-03-07T08:50:43.095Z,96530.84
2023-03-07T08:53:50.393Z,96525.66
2023-03-07T08:57:02.911Z,96528.56
2023-03-07T09:00:18.181Z,96520.66
2023-03-07T09:03:26.712Z,96512.78
2023-03-07T09:06:33.797Z,96519.09
2023-03-07T09:09:45.909Z,96521.88
2023-03-07T09:12:55.451Z,96518.56
2023-03-07T09:16:01.482Z,96522.56
2023-03-07T09:19:10.935Z,96511.34
2023-03-07T09:22:16.829Z,96489.31
2023-03-07T09:25:23.577Z,96503.31
2023-03-07T09:28:32.619Z,96502.88
2023-03-07T09:31:45.982Z,96497.16
2023-03-07T09:34:55.759Z,96502.13
2023-03-07T09:38:04.951Z,96498.06
2023-03-07T09:41:39.370Z,96505.78
2023-03-07T09:45:23.290Z,96492.56
2023-03-07T09:49:15.595Z,96488.16
2023-03-07T09:52:31.126Z,96486.03
2023-03-07T09:55:37.489Z,96473.38
2023-03-07T09:58:58.124Z,96472.47
2023-03-07T10:02:18.599Z,96485.78
2023-03-07T10:05:40.734Z,96481.38
2023-03-07T10:08:49.367Z,96472.31
2023-03-07T10:12:42.039Z,96468.50
2023-03-07T10:15:53.693Z,96474.22
2023-03-07T10:19:17.077Z,96468.69
2023-03-07T10:22:43.062Z,96459.03
2023-03-07T10:25:59.916Z,96464.88
2023-03-07T10:29:19.753Z,96453.06
2023-03-07T10:32:39.986Z,96455.88
2023-03-07T10:35:55.169Z,96461.38
2023-03-07T10:39:21.314Z,96445.59
2023-03-07T10:42:46.360Z,96444.69
2023-03-07T10:45:55.907Z,96429.72
2023-03-07T10:49:17.182Z,96438.72
2023-03-07T10:52:38.087Z,96435.66
2023-03-07T10:55:47.019Z,96422.75
2023-03-07T10:59:09.672Z,96429.63
2023-03-07T11:02:40.554Z,96432.56
2023-03-07T11:05:52.395Z,96429.03
2023-03-07T11:08:59.745Z,96403.19
2023-03-07T11:12:22.035Z,96406.81
2023-03-07T11:15:30.760Z,96406.03
2023-03-07T11:18:46.536Z,96414.69
2023-03-07T11:21:58.503Z,96399.63
2023-03-07T11:25:19.224Z,96408.16
2023-03-07T11:28:33.695Z,96399.38
2023-03-07T11:32:00.330Z,96395.16
2023-03-07T11:35:18.809Z,96379.72
2023-03-07T11:38:44.127Z,96385.00
2023-03-07T11:41:58.879Z,96401.66
2023-03-07T11:45:35.075Z,96390.44
2023-03-07T11:49:08.732Z,96385.06
2023-03-07T11:52:40.441Z,96384.09
2023-03-07T11:56:16.465Z,96383.56
2023-03-07T12:00:06.317Z,96395.88
2023-03-07T12:04:07.189Z,96371.53
2023-03-07T12:07:49.372Z,96381.91
2023-03-07T12:11:19.616Z,96368.66
2023-03-07T12:14:45.369Z,96359.19
2023-03-07T12:18:15.684Z,96356.44
2023-03-07T12:21:55.614Z,96350.00
2023-03-07T12:25:29.145Z,96351.09
2023-03-07T12:28:48.601Z,96357.69
2023-03-07T12:32:03.760Z,96358.94
2023-03-07T12:35:28.619Z,96354.22
2023-03-07T12:38:50.055Z,96353.81
2023-03-07T12:42:09.302Z,96348.28
2023-03-07T12:45:20.870Z,96362.66
2023-03-07T12:48:44.033Z,96356.22
2023-03-07T12:51:58.610Z,96352.59
2023-03-07T12:55:23.997Z,96345.22
2023-03-07T12:58:46.159Z,96355.78
2023-03-07T13:02:07.986Z,96337.38
2023-03-07T13:05:24.297Z,96339.34
2023-03-07T13:08:32.315Z,96329.22
2023-03-07T13:11:39.131Z,96328.78
2023-03-07T13:14:50.819Z,96335.59
2023-03-07T13:18:03.041Z,96325.03
2023-03-07T13:21:15.232Z,96332.31
2023-03-07T13:24:38.041Z,96327.13
2023-03-07T13:27:51.876Z,96322.72
2023-03-07T13:31:43.122Z,96329.38
2023-03-07T13:34:51.792Z,96329.00
2023-03-07T13:38:02.301Z,96321.25
2023-03-07T13:41:14.876Z,96321.25
2023-03-07T13:44:41.137Z,96324.41
2023-03-07T13:47:50.701Z,96316.94
2023-03-07T13:51:12.666Z,96306.03
2023-03-07T13:54:20.248Z,96299.91
2023-03-07T13:57:38.125Z,96304.56
2023-03-07T14:00:57.906Z,96298.09
2023-03-07T14:04:24.256Z,96288.22
2023-03-07T14:07:44.340Z,96290.81
2023-03-07T14:10:51.084Z,96297.84
2023-03-07T14:14:47.282Z,96284.66
2023-03-07T14:18:22.876Z,96290.88
2023-03-07T14:21:54.984Z,96271.13
2023-03-07T14:25:40.989Z,96274.03
2023-03-07T14:28:54.993Z,96256.13
2023-03-07T14:32:03.709Z,96264.00
2023-03-07T14:35:15.550Z,96265.66
2023-03-07T14:38:28.670Z,96253.88
2023-03-07T14:41:53.142Z,96257.81
2023-03-07T14:45:21.740Z,96257.34
2023-03-07T14:49:05.267Z,96253.28
2023-03-07T14:52:30.452Z,96240.84
2023-03-07T14:55:46.433Z,96248.19
2023-03-07T14:58:58.796Z,96239.53
2023-03-07T15:02:05.573Z,96254.53
2023-03-07T15:05:19.871Z,96252.41
2023-03-07T15:08:30.703Z,96253.91
2023-03-07T15:11:45.590Z,96246.19
2023-03-07T15:14:59.742Z,96245.19
2023-03-07T15:18:17.591Z,96242.38
2023-03-07T15:21:32.860Z,96240.00
2023-03-07T15:24:46.330Z,96239.34
2023-03-07T15:28:08.034Z,96230.94
2023-03-07T15:31:15.503Z,96234.63
2023-03-07T15:34:29.058Z,96224.47
2023-03-07T15:37:37.788Z,96226.84
2023-03-07T15:40:45.959Z,96227.28
2023-03-07T15:44:09.080Z,96218.81
2023-03-07T15:47:19.832Z,96221.06
2023-03-07T15:50:30.199Z,96210.66
2023-03-07T15:53:41.848Z,96217.16
2023-03-07T15:56:48.109Z,96217.16
2023-03-07T16:00:02.397Z,96220.56
2023-03-07T16:03:28.708Z,96217.88
2023-03-07T16:06:45.689Z,96216.91
2023-03-07T16:09:52.004Z,96216.31
2023-03-07T16:12:59.890Z,96214.06
2023-03-07T16:16:24.018Z,96206.97
2023-03-07T16:19:31.018Z,96214.78
2023-03-07T16:22:36.948Z,96210.91
2023-03-07T16:25:45.948Z,96210.81
2023-03-07T16:28:52.739Z,96205.38
2023-03-07T16:32:04.452Z,96204.47
2023-03-07T16:35:19.496Z,96201.94
2023-03-07T16:38:26.268Z,96196.84
2023-03-07T16:41:32.280Z,96200.13
2023-03-07T16:44:43.564Z,96198.16
2023-03-07T16:47:56.211Z,96202.06
2023-03-07T16:51:03.002Z,96204.88
2023-03-07T16:54:13.250Z,96200.53
2023-03-07T16:57:25.662Z,96200.25
2023-03-07T17:00:33.530Z,96210.78
2023-03-07T17:03:49.766Z,96202.88
2023-03-07T17:07:04.335Z,96203.34
2023-03-07T17:10:24.261Z,96204.91
2023-03-07T17:13:30.328Z,96208.91
2023-03-07T17:16:45.428Z,96202.81
2023-03-07T17:19:55.146Z,96204.66
2023-03-07T17:23:02.102Z,96208.47
2023-03-07T17:26:09.882Z,96208.84
2023-03-07T17:29:31.575Z,96211.63
2023-03-07T17:32:37.711Z,96214.09
2023-03-07T17:35:47.715Z,96224.41
2023-03-07T17:38:53.827Z,96207.72
2023-03-07T17:42:01.973Z,96211.00
2023-03-07T17:45:09.695Z,96208.34
2023-03-07T17:48:29.014Z,96207.19
2023-03-07T17:51:37.660Z,96214.53
2023-03-07T17:54:46.586Z,96208.34
2023-03-07T17:57:55.288Z,96214.44
2023-03-07T18:01:09.174Z,96207.72
2023-03-07T18:04:15.222Z,96209.75
2023-03-07T18:07:25.148Z,96193.94
2023-03-07T18:10:31.464Z,96201.94
2023-03-07T18:13:42.549Z,96210.00
2023-03-07T18:16:56.317Z,96202.38
2023-03-07T18:20:04.020Z,96203.75
2023-03-07T18:23:12.665Z,96209.00
2023-03-07T18:26:22.493Z,96214.72
2023-03-07T18:29:30.963Z,96207.63
2023-03-07T18:32:38.110Z,96206.94
2023-03-07T18:35:44.362Z,96204.47
2023-03-07T18:38:54.768Z,96209.19
2023-03-07T18:42:00.700Z,96209.19
2023-03-07T18:45:09.111Z,96206.94
2023-03-07T18:48:16.566Z,96207.63
2023-03-07T18:51:27.197Z,96211.28
2023-03-07T18:54:35.787Z,96205.56
2023-03-07T18:57:42.567Z,96204.41
2023-03-07T19:00:48.917Z,96210.63
2023-03-07T19:04:01.350Z,96208.81
2023-03-07T19:07:08.963Z,96209.38
2023-03-07T19:10:18.505Z,96203.47
2023-03-07T19:13:24.651Z,96193.50
2023-03-07T19:16:32.372Z,96206.81
2023-03-07T19:19:38.995Z,96200.38
2023-03-07T19:22:45.899Z,96205.28
2023-03-07T19:25:54.662Z,96193.88
2023-03-07T19:29:04.998Z,96201.66
2023-03-07T19:32:11.232Z,96200.94
2023-03-07T19:35:18.439Z,96202.38
2023-03-07T19:38:24.628Z,96198.81
2023-03-07T19:41:37.452Z,96200.09
2023-03-07T19:44:43.933Z,96206.06
2023-03-07T19:47:51.024Z,96195.78
2023-03-07T19:50:57.830Z,96200.03
2023-03-07T19:54:04.699Z,96193.56
2023-03-07T19:57:15.218Z,96182.34
2023-03-07T20:00:24.705Z,96179.28
2023-03-07T20:03:30.826Z,96175.38
2023-03-07T20:06:38.019Z,96188.94
2023-03-07T20:09:44.225Z,96168.03
2023-03-07T20:12:54.841Z,96175.25
2023-03-07T20:16:01.072Z,96171.38
2023-03-07T20:19:13.246Z,96173.13
2023-03-07T20:22:20.868Z,96177.63
2023-03-07T20:25:31.543Z,96174.19
2023-03-07T20:28:41.453Z,96170.00
2023-03-07T20:31:51.058Z,96169.81
2023-03-07T20:34:59.696Z,96173.53
2023-03-07T20:38:06.747Z,96176.31
2023-03-07T20:41:17.894Z,96172.19
2023-03-07T20:44:29.424Z,96172.50
2023-03-07T20:51:10.321Z,96175.47
2023-03-07T20:54:20.218Z,96174.16
2023-03-07T20:57:27.380Z,96170.50
2023-03-07T21:00:35.965Z,96165.78
2023-03-07T21:03:42.874Z,96163.84
2023-03-07T21:06:50.943Z,96164.78
2023-03-07T21:09:57.645Z,96158.25
2023-03-07T21:13:04.976Z,96157.44
2023-03-07T21:16:18.224Z,96164.44
2023-03-07T21:19:24.183Z,96171.97
2023-03-07T21:22:31.239Z,96165.47
2023-03-07T21:25:38.312Z,96163.22
2023-03-07T21:28:45.385Z,96155.00
2023-03-07T21:31:54.342Z,96156.94
2023-03-07T21:35:01.177Z,96163.81
2023-03-07T21:38:08.114Z,96157.31
2023-03-07T21:41:16.234Z,96156.41
2023-03-07T21:44:22.398Z,96157.56
2023-03-07T21:47:34.075Z,96156.25
2023-03-07T21:50:40.943Z,96162.19
2023-03-07T21:53:47.757Z,96152.19
2023-03-07T21:56:53.734Z,96149.03
2023-03-07T22:00:00.398Z,96160.91
2023-03-07T22:03:12.984Z,96154.56
2023-03-07T22:06:19.770Z,96146.97
2023-03-07T22:09:25.756Z,96148.00
2023-03-07T22:12:33.129Z,96153.63
2023-03-07T22:15:42.246Z,96164.44
2023-03-07T22:18:56.044Z,96147.50
2023-03-07T22:22:01.941Z,96143.25
2023-03-07T22:25:10.178Z,96150.03
2023-03-07T22:28:19.404Z,96160.56
2023-03-07T22:31:27.216Z,96156.97
2023-03-07T22:34:35.883Z,96162.06
2023-03-07T22:37:42.618Z,96162.34
2023-03-07T22:40:48.689Z,96164.59
2023-03-07T22:43:56.807Z,96154.44
2023-03-07T22:47:02.724Z,96156.56
2023-03-07T22:50:14.295Z,96162.38
2023-03-07T22:53:20.478Z,96152.53
2023-03-07T22:56:30.411Z,96158.50
2023-03-07T22:59:36.449Z,96168.75
2023-03-07T23:02:43.199Z,96178.00
2023-03-07T23:05:51.781Z,96174.09
2023-03-07T23:08:59.937Z,96175.84
2023-03-07T23:12:13.714Z,96187.72
2023-03-07T23:15:21.334Z,96183.91
2023-03-07T23:18:27.934Z,96192.03
2023-03-07T23:21:37.995Z,96190.38
2023-03-07T23:24:44.094Z,96190.84
2023-03-07T23:27:50.928Z,96198.09
2023-03-07T23:30:57.178Z,96201.28
2023-03-07T23:34:07.314Z,96198.16
2023-03-07T23:37:15.886Z,96205.41
2023-03-07T23:40:24.442Z,96203.38
2023-03-07T23:43:30.436Z,96184.41
2023-03-07T23:46:37.720Z,96204.75
2023-03-07T23:49:43.585Z,96192.19
2023-03-07T23:52:53.198Z,96186.94
2023-03-07T23:55:59.051Z,96184.69
2023-03-07T23:59:05.814Z,96190.94
