createdAt,value
2018-01-30T00:00:40.134Z,71.50
2018-01-30T00:03:07.694Z,71.50
2018-01-30T00:05:35.232Z,71.60
2018-01-30T00:10:37.460Z,71.50
2018-01-30T00:13:04.986Z,71.40
2018-01-30T00:15:32.553Z,71.60
2018-01-30T00:18:00.105Z,71.30
2018-01-30T00:20:28.403Z,71.40
2018-01-30T00:22:55.996Z,71.40
2018-01-30T00:25:23.533Z,71.30
2018-01-30T00:27:51.092Z,71.30
2018-01-30T00:30:18.620Z,71.60
2018-01-30T00:32:46.195Z,71.80
2018-01-30T00:35:13.737Z,71.20
2018-01-30T00:37:41.325Z,71.40
2018-01-30T00:40:08.870Z,71.40
2018-01-30T00:42:36.392Z,71.30
2018-01-30T00:45:03.980Z,71.60
2018-01-30T00:47:31.532Z,71.40
2018-01-30T00:49:59.065Z,71.30
2018-01-30T00:52:27.384Z,71.40
2018-01-30T00:54:55.712Z,71.40
2018-01-30T00:57:24.049Z,71.20
2018-01-30T00:59:51.621Z,71.10
2018-01-30T01:02:19.146Z,71.50
2018-01-30T01:04:46.705Z,71.20
2018-01-30T01:07:14.288Z,70.90
2018-01-30T01:09:41.901Z,70.80
2018-01-30T01:12:10.242Z,70.90
2018-01-30T01:14:37.759Z,70.80
2018-01-30T01:17:05.807Z,70.60
2018-01-30T01:19:34.109Z,70.60
2018-01-30T01:22:01.654Z,70.40
2018-01-30T01:24:29.201Z,70.10
2018-01-30T01:26:56.796Z,70.40
2018-01-30T01:29:24.350Z,70.20
2018-01-30T01:31:51.920Z,70.00
2018-01-30T01:34:19.478Z,70.00
2018-01-30T01:36:47.001Z,69.80
2018-01-30T01:39:15.327Z,69.60
2018-01-30T01:41:42.918Z,69.50
2018-01-30T01:44:10.459Z,69.60
2018-01-30T01:46:38.001Z,69.60
2018-01-30T01:49:05.553Z,69.50
2018-01-30T01:51:33.116Z,69.40
2018-01-30T01:54:00.740Z,69.50
2018-01-30T01:56:29.050Z,69.20
2018-01-30T01:58:56.571Z,69.20
2018-01-30T02:01:24.241Z,69.20
2018-01-30T02:03:52.542Z,69.00
2018-01-30T02:06:20.280Z,68.90
2018-01-30T02:08:48.619Z,68.90
2018-01-30T02:11:16.191Z,68.90
2018-01-30T02:13:43.781Z,68.90
2018-01-30T02:16:12.112Z,69.60
2018-01-30T02:18:39.685Z,69.60
2018-01-30T02:21:07.255Z,69.80
2018-01-30T02:23:34.918Z,69.60
2018-01-30T02:26:02.467Z,69.40
2018-01-30T02:28:30.015Z,69.30
2018-01-30T02:30:57.593Z,69.40
2018-01-30T02:33:25.214Z,69.40
2018-01-30T02:35:52.798Z,69.40
2018-01-30T02:38:20.366Z,69.50
2018-01-30T02:40:47.921Z,69.30
2018-01-30T02:45:49.540Z,69.20
2018-01-30T02:48:17.865Z,69.60
2018-01-30T02:50:45.451Z,69.60
2018-01-30T02:53:13.039Z,69.60
2018-01-30T02:55:40.621Z,69.20
2018-01-30T02:58:08.145Z,69.30
2018-01-30T03:00:36.455Z,68.90
2018-01-30T03:03:04.029Z,68.90
2018-01-30T03:05:31.582Z,68.90
2018-01-30T03:07:59.164Z,69.10
2018-01-30T03:10:27.029Z,68.90
2018-01-30T03:12:54.613Z,69.30
2018-01-30T03:15:22.215Z,69.40
2018-01-30T03:17:49.816Z,69.30
2018-01-30T03:20:17.353Z,69.10
2018-01-30T03:22:44.929Z,69.00
2018-01-30T03:25:12.477Z,69.20
2018-01-30T03:27:40.009Z,69.50
2018-01-30T03:30:07.562Z,69.30
2018-01-30T03:32:35.123Z,69.60
2018-01-30T03:35:02.723Z,69.40
2018-01-30T03:37:30.311Z,69.40
2018-01-30T03:39:58.639Z,68.80
2018-01-30T03:42:26.241Z,68.70
2018-01-30T03:44:53.789Z,68.60
2018-01-30T03:47:21.346Z,68.50
2018-01-30T03:49:48.868Z,68.40
2018-01-30T03:52:16.453Z,68.40
2018-01-30T03:54:44.048Z,68.40
2018-01-30T03:57:11.615Z,68.30
2018-01-30T03:59:39.206Z,68.00
2018-01-30T04:02:06.767Z,69.30
2018-01-30T04:04:34.309Z,69.50
2018-01-30T04:07:01.894Z,69.40
2018-01-30T04:09:29.449Z,69.00
2018-01-30T04:11:57.043Z,69.60
2018-01-30T04:14:24.681Z,69.80
2018-01-30T04:16:52.223Z,69.20
2018-01-30T04:19:19.744Z,69.30
2018-01-30T04:21:47.311Z,69.60
2018-01-30T04:24:15.642Z,69.80
2018-01-30T04:26:43.191Z,69.80
2018-01-30T04:29:10.743Z,70.20
2018-01-30T04:31:38.304Z,70.30
2018-01-30T04:34:05.892Z,70.60
2018-01-30T04:36:33.450Z,70.30
2018-01-30T04:39:01.039Z,70.60
2018-01-30T04:41:28.636Z,70.30
2018-01-30T04:43:56.193Z,70.40
2018-01-30T04:46:24.480Z,70.50
2018-01-30T04:48:52.041Z,70.50
2018-01-30T04:51:19.561Z,70.30
2018-01-30T04:53:47.858Z,70.70
2018-01-30T04:56:15.338Z,71.20
2018-01-30T04:58:42.889Z,71.10
2018-01-30T05:01:10.424Z,71.50
2018-01-30T05:03:38.715Z,71.40
2018-01-30T05:06:07.027Z,71.70
2018-01-30T05:08:35.517Z,71.60
2018-01-30T05:11:03.048Z,71.70
2018-01-30T05:13:40.554Z,72.50
2018-01-30T05:16:08.072Z,72.00
2018-01-30T05:18:36.531Z,72.20
2018-01-30T05:21:04.074Z,72.10
2018-01-30T05:23:31.645Z,71.50
2018-01-30T05:25:59.203Z,72.00
2018-01-30T05:28:26.787Z,72.00
2018-01-30T05:30:55.089Z,71.90
2018-01-30T05:33:23.395Z,72.00
2018-01-30T05:35:50.929Z,72.00
2018-01-30T05:38:19.278Z,72.20
2018-01-30T05:40:46.847Z,72.10
2018-01-30T05:43:15.213Z,71.60
2018-01-30T05:45:43.563Z,70.80
2018-01-30T05:48:11.140Z,70.80
2018-01-30T05:50:39.452Z,73.10
2018-01-30T05:53:07.711Z,73.00
2018-01-30T05:55:35.208Z,72.20
2018-01-30T05:58:02.761Z,72.00
2018-01-30T06:00:30.265Z,72.50
2018-01-30T06:02:57.791Z,73.00
2018-01-30T06:05:25.333Z,72.80
2018-01-30T06:07:52.859Z,72.80
2018-01-30T06:10:20.385Z,73.00
2018-01-30T06:12:47.886Z,73.00
2018-01-30T06:15:16.188Z,72.60
2018-01-30T06:17:43.666Z,72.60
2018-01-30T06:20:11.165Z,72.50
2018-01-30T06:22:38.660Z,72.40
2018-01-30T06:25:06.177Z,72.70
2018-01-30T06:27:33.701Z,73.30
2018-01-30T06:30:01.195Z,73.10
2018-01-30T06:32:28.734Z,73.40
2018-01-30T06:34:56.225Z,74.00
2018-01-30T06:37:24.502Z,73.90
2018-01-30T06:39:52.745Z,73.60
2018-01-30T06:42:20.222Z,73.50
2018-01-30T06:44:47.703Z,72.90
2018-01-30T06:47:15.916Z,73.80
2018-01-30T06:49:43.370Z,73.80
2018-01-30T06:52:10.826Z,73.10
2018-01-30T06:54:38.286Z,74.10
2018-01-30T06:57:05.754Z,74.00
2018-01-30T06:59:33.220Z,74.10
2018-01-30T07:02:00.673Z,74.30
2018-01-30T07:04:28.123Z,74.00
2018-01-30T07:06:55.588Z,74.70
2018-01-30T07:09:23.043Z,72.20
2018-01-30T07:11:50.500Z,71.90
2018-01-30T07:14:17.955Z,73.30
2018-01-30T07:16:45.420Z,73.10
2018-01-30T07:19:12.871Z,74.00
2018-01-30T07:21:40.341Z,73.60
2018-01-30T07:24:07.794Z,73.80
2018-01-30T07:26:35.270Z,73.80
2018-01-30T07:29:02.715Z,74.50
2018-01-30T07:31:30.197Z,73.50
2018-01-30T07:33:57.649Z,73.60
2018-01-30T07:36:25.121Z,73.70
2018-01-30T07:38:52.560Z,74.10
2018-01-30T07:41:20.039Z,74.80
2018-01-30T07:43:48.258Z,74.00
2018-01-30T07:46:15.726Z,74.00
2018-01-30T07:48:43.182Z,74.20
2018-01-30T07:51:10.643Z,74.40
2018-01-30T07:53:38.095Z,74.10
2018-01-30T07:56:05.556Z,74.20
2018-01-30T07:58:33.015Z,73.60
2018-01-30T08:01:00.494Z,73.90
2018-01-30T08:03:27.941Z,73.90
2018-01-30T08:05:55.407Z,73.60
2018-01-30T08:08:22.860Z,72.40
2018-01-30T08:10:50.328Z,72.20
2018-01-30T08:13:17.781Z,73.40
2018-01-30T08:15:45.240Z,73.10
2018-01-30T08:18:12.703Z,71.90
2018-01-30T08:20:40.164Z,72.70
2018-01-30T08:23:07.627Z,71.90
2018-01-30T08:25:35.069Z,71.90
2018-01-30T08:28:02.542Z,73.60
2018-01-30T08:30:30.773Z,71.90
2018-01-30T08:32:58.229Z,71.70
2018-01-30T08:35:26.093Z,72.20
2018-01-30T08:37:53.549Z,71.70
2018-01-30T08:40:21.012Z,71.30
2018-01-30T08:42:48.481Z,71.20
2018-01-30T08:45:15.933Z,70.70
2018-01-30T08:47:43.397Z,71.00
2018-01-30T08:50:10.848Z,71.20
2018-01-30T08:52:38.314Z,70.50
2018-01-30T08:55:05.761Z,69.90
2018-01-30T08:57:33.224Z,69.70
2018-01-30T09:00:00.683Z,69.80
2018-01-30T09:02:28.156Z,69.40
2018-01-30T09:04:55.613Z,70.10
2018-01-30T09:07:23.082Z,69.90
2018-01-30T09:09:50.537Z,68.40
2018-01-30T09:12:18.000Z,68.00
2018-01-30T09:14:45.452Z,68.50
2018-01-30T09:17:12.917Z,69.30
2018-01-30T09:19:41.139Z,69.30
2018-01-30T09:22:08.598Z,68.60
2018-01-30T09:24:36.058Z,67.90
2018-01-30T09:27:03.545Z,69.10
2018-01-30T09:29:31.012Z,67.60
2018-01-30T09:31:58.468Z,69.40
2018-01-30T09:34:25.926Z,68.80
2018-01-30T09:36:53.381Z,67.50
2018-01-30T09:39:20.836Z,68.00
2018-01-30T09:41:48.299Z,67.30
2018-01-30T09:44:15.767Z,67.40
2018-01-30T09:46:43.996Z,67.10
2018-01-30T09:49:11.461Z,67.10
2018-01-30T09:51:38.917Z,66.90
2018-01-30T09:54:06.384Z,65.70
2018-01-30T09:56:33.839Z,64.80
2018-01-30T09:59:01.304Z,65.40
2018-01-30T10:01:28.767Z,65.00
2018-01-30T10:03:56.237Z,65.10
2018-01-30T10:06:23.699Z,65.20
2018-01-30T10:08:51.161Z,64.50
2018-01-30T10:11:19.387Z,64.20
2018-01-30T10:13:46.859Z,64.10
2018-01-30T10:16:14.319Z,63.20
2018-01-30T10:18:41.783Z,63.30
2018-01-30T10:21:09.253Z,63.20
2018-01-30T10:23:36.722Z,63.80
2018-01-30T10:26:04.950Z,63.50
2018-01-30T10:28:32.424Z,63.40
2018-01-30T10:30:59.885Z,62.80
2018-01-30T10:33:27.355Z,63.90
2018-01-30T10:35:54.803Z,62.70
2018-01-30T10:38:22.283Z,62.90
2018-01-30T10:40:49.739Z,64.00
2018-01-30T10:43:17.962Z,63.00
2018-01-30T10:45:45.444Z,62.90
2018-01-30T10:48:12.972Z,63.60
2018-01-30T10:50:40.436Z,63.60
2018-01-30T10:53:07.940Z,63.30
2018-01-30T10:55:35.408Z,63.00
2018-01-30T10:58:02.870Z,63.10
2018-01-30T11:00:31.091Z,62.70
2018-01-30T11:02:58.550Z,62.60
2018-01-30T11:05:26.022Z,62.70
2018-01-30T11:07:53.492Z,62.20
2018-01-30T11:10:20.961Z,63.00
2018-01-30T11:12:48.420Z,63.30
2018-01-30T11:15:15.891Z,64.00
2018-01-30T11:17:44.120Z,63.00
2018-01-30T11:20:11.583Z,63.00
2018-01-30T11:22:39.044Z,62.60
2018-01-30T11:25:06.511Z,62.80
2018-01-30T11:27:33.970Z,61.20
2018-01-30T11:30:01.436Z,61.50
2018-01-30T11:32:28.892Z,61.90
2018-01-30T11:34:56.352Z,61.50
2018-01-30T11:37:23.804Z,61.50
2018-01-30T11:39:51.288Z,62.30
2018-01-30T11:42:18.754Z,63.00
2018-01-30T11:44:46.235Z,62.10
2018-01-30T11:47:13.707Z,63.00
2018-01-30T11:49:41.163Z,61.90
2018-01-30T11:52:08.636Z,62.30
2018-01-30T11:54:36.088Z,62.10
2018-01-30T11:57:03.560Z,61.90
2018-01-30T11:59:31.025Z,61.40
2018-01-30T12:01:58.502Z,60.00
2018-01-30T12:04:26.723Z,60.90
2018-01-30T12:06:54.191Z,60.80
2018-01-30T12:09:21.656Z,62.00
2018-01-30T12:11:49.141Z,62.00
2018-01-30T12:14:16.591Z,62.40
2018-01-30T12:16:46.044Z,62.30
2018-01-30T12:19:13.513Z,61.30
2018-01-30T12:21:41.140Z,60.20
2018-01-30T12:24:08.653Z,60.80
2018-01-30T12:26:36.494Z,61.50
2018-01-30T12:29:04.010Z,62.20
2018-01-30T12:31:33.280Z,60.40
2018-01-30T12:34:00.800Z,60.30
2018-01-30T12:36:28.283Z,61.40
2018-01-30T12:38:55.771Z,61.30
2018-01-30T12:41:23.280Z,61.70
2018-01-30T12:43:50.757Z,62.40
2018-01-30T12:46:18.232Z,61.10
2018-01-30T12:48:45.691Z,61.60
2018-01-30T12:51:14.124Z,60.70
2018-01-30T12:53:41.657Z,61.00
2018-01-30T12:56:10.078Z,62.40
2018-01-30T12:58:38.378Z,62.20
2018-01-30T13:01:05.948Z,62.00
2018-01-30T13:03:33.435Z,62.20
2018-01-30T13:06:01.905Z,61.60
2018-01-30T13:08:31.181Z,61.80
2018-01-30T13:10:58.725Z,61.70
2018-01-30T13:13:26.254Z,62.40
2018-01-30T13:15:53.758Z,62.60
2018-01-30T13:18:21.266Z,62.30
2018-01-30T13:20:48.871Z,61.30
2018-01-30T13:23:17.157Z,61.10
2018-01-30T13:25:45.492Z,61.30
2018-01-30T13:28:13.041Z,62.40
2018-01-30T13:30:40.517Z,61.90
2018-01-30T13:33:07.992Z,62.20
2018-01-30T13:35:35.484Z,60.40
2018-01-30T13:38:02.964Z,62.10
2018-01-30T13:40:31.204Z,62.00
2018-01-30T13:42:58.689Z,62.00
2018-01-30T13:45:26.153Z,61.20
2018-01-30T13:47:54.378Z,61.70
2018-01-30T13:50:21.847Z,61.70
2018-01-30T13:52:49.322Z,61.40
2018-01-30T13:55:16.788Z,62.00
2018-01-30T13:57:44.251Z,60.30
2018-01-30T14:00:11.720Z,61.40
2018-01-30T14:02:39.939Z,61.70
2018-01-30T14:05:07.407Z,61.60
2018-01-30T14:07:34.904Z,62.10
2018-01-30T14:10:02.367Z,61.60
2018-01-30T14:12:30.603Z,62.50
2018-01-30T14:14:58.085Z,62.50
2018-01-30T14:17:25.544Z,62.20
2018-01-30T14:19:53.005Z,62.00
2018-01-30T14:22:20.464Z,61.90
2018-01-30T14:24:47.932Z,63.10
2018-01-30T14:27:16.154Z,63.10
2018-01-30T14:29:43.624Z,63.00
2018-01-30T14:32:11.115Z,63.10
2018-01-30T14:34:38.576Z,63.80
2018-01-30T14:37:06.807Z,62.90
2018-01-30T14:39:34.272Z,62.80
2018-01-30T14:42:01.732Z,64.00
2018-01-30T14:44:29.204Z,63.50
2018-01-30T14:46:56.658Z,64.20
2018-01-30T14:49:24.125Z,64.40
2018-01-30T14:51:51.590Z,64.00
2018-01-30T14:54:19.055Z,63.60
2018-01-30T14:56:47.294Z,63.70
2018-01-30T14:59:14.752Z,63.60
2018-01-30T15:01:42.207Z,63.50
2018-01-30T15:04:09.671Z,64.70
2018-01-30T15:06:37.128Z,65.10
2018-01-30T15:09:04.608Z,64.40
2018-01-30T15:11:32.063Z,64.60
2018-01-30T15:13:59.528Z,64.00
2018-01-30T15:16:26.988Z,65.10
2018-01-30T15:18:54.460Z,64.30
2018-01-30T15:21:22.683Z,64.40
2018-01-30T15:23:50.147Z,64.30
2018-01-30T15:26:17.609Z,64.30
2018-01-30T15:28:45.116Z,65.10
2018-01-30T15:31:13.344Z,65.30
2018-01-30T15:33:40.812Z,65.20
2018-01-30T15:36:08.286Z,64.10
2018-01-30T15:38:36.531Z,65.50
2018-01-30T15:41:04.025Z,65.40
2018-01-30T15:43:31.489Z,64.50
2018-01-30T15:45:58.953Z,65.30
2018-01-30T15:48:27.178Z,65.40
2018-01-30T15:50:54.648Z,65.40
2018-01-30T15:53:22.096Z,64.60
2018-01-30T15:55:49.586Z,65.40
2018-01-30T15:58:17.059Z,65.20
2018-01-30T16:00:45.293Z,65.60
2018-01-30T16:03:12.770Z,65.50
2018-01-30T16:05:40.265Z,65.80
2018-01-30T16:08:07.732Z,66.40
2018-01-30T16:10:35.212Z,66.40
2018-01-30T16:13:02.667Z,66.20
2018-01-30T16:15:30.176Z,66.40
2018-01-30T16:17:57.735Z,66.20
2018-01-30T16:20:26.083Z,67.60
2018-01-30T16:22:53.600Z,67.50
2018-01-30T16:25:21.157Z,67.50
2018-01-30T16:27:49.489Z,69.60
2018-01-30T16:30:20.839Z,69.40
2018-01-30T16:32:48.400Z,70.30
2018-01-30T16:38:13.915Z,69.30
2018-01-30T16:40:41.423Z,70.00
2018-01-30T16:43:12.234Z,69.40
2018-01-30T16:48:54.368Z,69.00
2018-01-30T16:51:22.031Z,68.20
2018-01-30T16:53:51.114Z,68.60
2018-01-30T16:56:19.441Z,68.60
2018-01-30T16:58:46.988Z,70.20
2018-01-30T17:01:14.685Z,69.30
2018-01-30T17:03:42.215Z,68.70
2018-01-30T17:06:09.762Z,70.40
2018-01-30T17:08:38.081Z,70.00
2018-01-30T17:11:05.615Z,70.00
2018-01-30T17:13:33.129Z,70.10
2018-01-30T17:16:00.713Z,70.00
2018-01-30T17:18:28.828Z,69.80
2018-01-30T17:20:56.311Z,70.40
2018-01-30T17:23:23.767Z,71.80
2018-01-30T17:25:51.987Z,69.00
2018-01-30T17:28:19.488Z,69.70
2018-01-30T17:30:46.942Z,69.30
2018-01-30T17:33:14.472Z,67.10
2018-01-30T17:35:41.956Z,66.20
2018-01-30T17:38:09.452Z,66.30
2018-01-30T17:40:36.892Z,66.20
2018-01-30T17:43:04.367Z,66.90
2018-01-30T17:45:31.870Z,65.90
2018-01-30T17:47:59.426Z,65.70
2018-01-30T17:50:26.900Z,63.50
2018-01-30T17:52:54.349Z,64.60
2018-01-30T17:55:21.808Z,63.30
2018-01-30T17:57:49.277Z,63.30
2018-01-30T18:00:16.728Z,64.00
2018-01-30T18:02:44.188Z,63.30
2018-01-30T18:05:11.675Z,63.70
2018-01-30T18:07:39.190Z,64.00
2018-01-30T18:10:06.717Z,63.90
2018-01-30T18:12:34.144Z,64.70
2018-01-30T18:15:01.616Z,63.10
2018-01-30T18:17:29.075Z,63.00
2018-01-30T18:19:56.531Z,63.60
2018-01-30T18:22:25.239Z,63.90
2018-01-30T18:24:53.530Z,62.90
2018-01-30T18:27:20.999Z,63.60
2018-01-30T18:29:48.457Z,62.30
2018-01-30T18:32:15.932Z,62.20
2018-01-30T18:34:43.379Z,61.90
2018-01-30T18:37:10.903Z,62.90
2018-01-30T18:39:39.122Z,60.80
2018-01-30T18:42:06.567Z,60.80
2018-01-30T18:44:34.026Z,61.50
2018-01-30T18:47:01.468Z,61.30
2018-01-30T18:49:29.032Z,60.80
2018-01-30T18:51:57.268Z,61.60
2018-01-30T18:54:24.810Z,61.60
2018-01-30T18:56:52.308Z,61.80
2018-01-30T18:59:20.578Z,62.80
2018-01-30T19:01:48.842Z,61.10
2018-01-30T19:04:16.349Z,61.00
2018-01-30T19:06:43.790Z,60.20
2018-01-30T19:09:11.258Z,61.20
2018-01-30T19:11:38.769Z,59.70
2018-01-30T19:14:06.250Z,60.90
2018-01-30T19:16:34.467Z,61.40
2018-01-30T19:19:01.936Z,61.40
2018-01-30T19:21:29.388Z,60.10
2018-01-30T19:23:56.930Z,60.70
2018-01-30T19:26:24.427Z,61.30
2018-01-30T19:28:51.879Z,62.40
2018-01-30T19:31:19.336Z,62.10
2018-01-30T19:33:46.859Z,62.40
2018-01-30T19:36:14.352Z,62.50
2018-01-30T19:38:42.695Z,63.90
2018-01-30T19:41:10.145Z,61.60
2018-01-30T19:43:37.723Z,63.90
2018-01-30T19:46:05.896Z,65.10
2018-01-30T19:48:33.359Z,65.10
2018-01-30T19:51:00.871Z,65.20
2018-01-30T19:53:28.356Z,66.00
2018-01-30T19:55:56.763Z,65.20
2018-01-30T19:58:24.268Z,65.20
2018-01-30T20:00:51.774Z,64.50
2018-01-30T20:03:19.223Z,64.10
2018-01-30T20:05:46.677Z,65.00
2018-01-30T20:08:14.123Z,64.90
2018-01-30T20:10:42.413Z,65.10
2018-01-30T20:13:09.912Z,65.10
2018-01-30T20:15:37.368Z,65.50
2018-01-30T20:18:04.874Z,65.40
2018-01-30T20:20:33.156Z,63.10
2018-01-30T20:23:01.380Z,62.10
2018-01-30T20:25:28.890Z,62.00
2018-01-30T20:27:58.459Z,61.30
2018-01-30T20:30:25.959Z,61.30
2018-01-30T20:32:54.180Z,61.50
2018-01-30T20:35:21.698Z,61.40
2018-01-30T20:37:49.914Z,61.00
2018-01-30T20:40:17.409Z,61.00
2018-01-30T20:42:44.867Z,60.90
2018-01-30T20:45:12.385Z,61.10
2018-01-30T20:47:39.842Z,61.20
2018-01-30T20:50:07.363Z,61.50
2018-01-30T20:52:34.898Z,62.40
2018-01-30T20:55:02.351Z,60.40
2018-01-30T20:57:29.811Z,59.70
2018-01-30T20:59:57.327Z,59.20
2018-01-30T21:02:24.798Z,58.70
2018-01-30T21:04:52.315Z,59.00
2018-01-30T21:07:19.810Z,59.10
2018-01-30T21:09:47.308Z,58.70
2018-01-30T21:12:14.834Z,58.70
2018-01-30T21:14:42.568Z,58.80
2018-01-30T21:17:10.847Z,59.30
2018-01-30T21:19:39.116Z,59.40
2018-01-30T21:22:06.630Z,59.30
2018-01-30T21:24:34.148Z,59.80
2018-01-30T21:27:02.405Z,60.00
2018-01-30T21:29:29.902Z,60.00
2018-01-30T21:31:57.419Z,59.60
2018-01-30T21:34:25.030Z,60.10
2018-01-30T21:36:52.489Z,60.60
2018-01-30T21:39:19.981Z,61.90
2018-01-30T21:41:47.482Z,62.30
2018-01-30T21:44:15.708Z,61.60
2018-01-30T21:46:43.218Z,61.60
2018-01-30T21:49:10.708Z,63.10
2018-01-30T21:51:38.210Z,62.00
2018-01-30T21:54:05.655Z,62.90
2018-01-30T21:56:33.169Z,63.50
2018-01-30T21:59:00.670Z,63.00
2018-01-30T22:01:28.176Z,62.90
2018-01-30T22:03:55.621Z,63.50
2018-01-30T22:06:23.898Z,62.40
2018-01-30T22:08:52.123Z,62.90
2018-01-30T22:11:19.585Z,62.90
2018-01-30T22:13:47.088Z,62.10
2018-01-30T22:16:15.366Z,62.40
2018-01-30T22:18:43.587Z,62.60
2018-01-30T22:21:11.095Z,62.60
2018-01-30T22:23:39.374Z,62.30
2018-01-30T22:26:07.629Z,62.70
2018-01-30T22:28:35.080Z,62.70
2018-01-30T22:31:02.535Z,62.30
2018-01-30T22:33:30.039Z,62.90
2018-01-30T22:35:57.522Z,62.70
2018-01-30T22:38:24.984Z,62.50
2018-01-30T22:40:52.444Z,62.10
2018-01-30T22:43:19.908Z,62.40
2018-01-30T22:45:47.363Z,62.60
