createdAt,value
2023-04-21T00:01:03.758Z,25.27
2023-04-21T00:03:39.525Z,25.47
2023-04-21T00:06:14.938Z,23.93
2023-04-21T00:08:50.770Z,25.00
2023-04-21T00:11:25.746Z,27.77
2023-04-21T00:14:00.741Z,28.93
2023-04-21T00:16:35.649Z,31.57
2023-04-21T00:19:10.602Z,28.37
2023-04-21T00:21:46.206Z,28.27
2023-04-21T00:24:21.071Z,28.17
2023-04-21T00:26:55.997Z,26.97
2023-04-21T00:29:31.013Z,28.60
2023-04-21T00:32:09.779Z,25.27
2023-04-21T00:34:45.150Z,24.30
2023-04-21T00:37:20.754Z,26.03
2023-04-21T00:39:55.719Z,26.87
2023-04-21T00:42:30.653Z,25.90
2023-04-21T00:45:06.255Z,22.43
2023-04-21T00:47:42.070Z,23.77
2023-04-21T00:50:17.097Z,22.30
2023-04-21T00:52:52.529Z,25.03
2023-04-21T00:55:28.996Z,21.03
2023-04-21T00:58:05.364Z,24.17
2023-04-21T01:00:40.428Z,22.80
2023-04-21T01:03:16.773Z,23.70
2023-04-21T01:05:51.996Z,20.67
2023-04-21T01:08:27.166Z,20.67
2023-04-21T01:11:11.124Z,18.80
2023-04-21T01:13:48.052Z,20.90
2023-04-21T01:16:24.053Z,21.20
2023-04-21T01:19:02.055Z,21.33
2023-04-21T01:21:43.194Z,23.07
2023-04-21T01:24:18.117Z,19.47
2023-04-21T01:26:52.986Z,22.87
2023-04-21T01:29:32.209Z,21.30
2023-04-21T01:32:13.608Z,23.40
2023-04-21T01:34:49.740Z,21.23
2023-04-21T01:37:29.890Z,23.50
2023-04-21T01:40:09.124Z,23.87
2023-04-21T01:42:45.047Z,21.83
2023-04-21T01:45:19.913Z,21.20
2023-04-21T01:47:54.997Z,24.73
2023-04-21T01:50:29.970Z,22.83
2023-04-21T01:53:05.002Z,22.23
2023-04-21T01:55:39.910Z,25.33
2023-04-21T01:58:17.078Z,22.13
2023-04-21T02:00:52.037Z,23.63
2023-04-21T02:03:27.444Z,23.40
2023-04-21T02:06:02.378Z,20.40
2023-04-21T02:08:37.252Z,22.23
2023-04-21T02:11:12.160Z,19.30
2023-04-21T02:13:48.731Z,23.87
2023-04-21T02:16:26.321Z,24.70
2023-04-21T02:19:01.529Z,21.37
2023-04-21T02:21:36.750Z,21.80
2023-04-21T02:24:11.732Z,19.27
2023-04-21T02:26:46.590Z,20.07
2023-04-21T02:29:21.754Z,21.03
2023-04-21T02:32:05.291Z,22.53
2023-04-21T02:34:49.057Z,20.70
2023-04-21T02:37:24.555Z,23.77
2023-04-21T02:40:01.590Z,23.37
2023-04-21T02:42:38.705Z,19.40
2023-04-21T02:45:13.672Z,21.37
2023-04-21T02:47:48.621Z,22.60
2023-04-21T02:50:23.710Z,25.23
2023-04-21T02:52:58.627Z,24.03
2023-04-21T02:55:33.670Z,22.40
2023-04-21T02:58:08.557Z,24.60
2023-04-21T03:00:43.501Z,22.97
2023-04-21T03:03:18.950Z,25.40
2023-04-21T03:06:05.173Z,26.53
2023-04-21T03:08:40.094Z,24.90
2023-04-21T03:11:15.008Z,22.13
2023-04-21T03:13:49.975Z,24.80
2023-04-21T03:16:27.986Z,23.73
2023-04-21T03:19:02.920Z,26.43
2023-04-21T03:21:39.039Z,22.27
2023-04-21T03:24:14.007Z,21.40
2023-04-21T03:26:48.939Z,18.57
2023-04-21T03:29:24.009Z,22.00
2023-04-21T03:31:59.167Z,22.20
2023-04-21T03:34:36.101Z,22.60
2023-04-21T03:37:13.376Z,23.97
2023-04-21T03:39:48.720Z,23.80
2023-04-21T03:42:24.542Z,31.73
2023-04-21T03:45:04.766Z,23.40
2023-04-21T03:47:41.798Z,19.37
2023-04-21T03:50:17.197Z,18.27
2023-04-21T03:52:52.085Z,23.33
2023-04-21T03:55:27.183Z,19.37
2023-04-21T03:58:02.128Z,19.90
2023-04-21T04:00:37.104Z,19.07
2023-04-21T04:03:12.190Z,17.90
2023-04-21T04:05:47.273Z,19.40
2023-04-21T04:08:22.279Z,21.33
2023-04-21T04:10:57.557Z,18.20
2023-04-21T04:13:32.492Z,21.90
2023-04-21T04:16:08.231Z,20.33
2023-04-21T04:18:43.268Z,19.77
2023-04-21T04:21:19.211Z,24.57
2023-04-21T04:23:54.167Z,25.00
2023-04-21T04:26:29.619Z,17.60
2023-04-21T04:29:06.032Z,18.40
2023-04-21T04:31:41.962Z,17.83
2023-04-21T04:34:17.516Z,17.67
2023-04-21T04:36:52.531Z,20.53
2023-04-21T04:39:27.561Z,18.20
2023-04-21T04:42:03.615Z,18.13
2023-04-21T04:44:38.773Z,15.90
2023-04-21T04:47:13.665Z,16.47
2023-04-21T04:49:48.580Z,17.60
2023-04-21T04:52:23.505Z,16.77
2023-04-21T04:54:58.426Z,15.93
2023-04-21T04:57:33.291Z,16.20
2023-04-21T05:00:14.350Z,19.53
2023-04-21T05:02:49.408Z,17.93
2023-04-21T05:05:25.062Z,18.10
2023-04-21T05:08:00.288Z,15.43
2023-04-21T05:10:36.230Z,17.67
2023-04-21T05:13:11.098Z,18.03
2023-04-21T05:15:45.967Z,15.80
2023-04-21T05:18:20.822Z,16.87
2023-04-21T05:20:56.510Z,17.10
2023-04-21T05:23:31.405Z,18.20
2023-04-21T05:26:06.348Z,16.30
2023-04-21T05:28:41.213Z,18.03
2023-04-21T05:31:16.232Z,22.27
2023-04-21T05:33:51.524Z,21.73
2023-04-21T05:36:27.890Z,24.23
2023-04-21T05:39:02.744Z,19.67
2023-04-21T05:41:37.683Z,20.77
2023-04-21T05:44:12.500Z,17.37
2023-04-21T05:46:47.359Z,17.33
2023-04-21T05:49:22.264Z,18.20
2023-04-21T05:51:57.141Z,17.07
2023-04-21T05:54:33.159Z,19.17
2023-04-21T05:57:08.544Z,19.00
2023-04-21T05:59:43.889Z,19.07
2023-04-21T06:02:18.990Z,16.83
2023-04-21T06:04:54.315Z,19.00
2023-04-21T06:07:29.607Z,20.07
2023-04-21T06:10:04.976Z,18.80
2023-04-21T06:12:40.166Z,18.90
2023-04-21T06:15:15.131Z,19.20
2023-04-21T06:17:55.165Z,18.20
2023-04-21T06:20:30.069Z,18.43
2023-04-21T06:23:04.894Z,19.50
2023-04-21T06:25:39.720Z,18.60
2023-04-21T06:28:14.641Z,18.13
2023-04-21T06:30:49.488Z,18.97
2023-04-21T06:33:24.336Z,16.67
2023-04-21T06:35:59.184Z,19.67
2023-04-21T06:38:34.060Z,21.37
2023-04-21T06:41:10.008Z,18.20
2023-04-21T06:43:44.911Z,16.20
2023-04-21T06:46:19.810Z,20.90
2023-04-21T06:48:54.686Z,19.13
2023-04-21T06:51:29.573Z,21.73
2023-04-21T06:54:05.763Z,22.00
2023-04-21T06:56:42.808Z,21.63
2023-04-21T06:59:17.759Z,18.30
2023-04-21T07:01:52.772Z,18.00
2023-04-21T07:04:30.286Z,17.40
2023-04-21T07:07:05.329Z,17.10
2023-04-21T07:09:40.198Z,16.50
2023-04-21T07:12:15.086Z,15.63
2023-04-21T07:14:49.932Z,20.20
2023-04-21T07:17:24.888Z,18.87
2023-04-21T07:19:59.807Z,21.40
2023-04-21T07:22:36.071Z,17.10
2023-04-21T07:25:11.337Z,17.00
2023-04-21T07:27:46.296Z,15.33
2023-04-21T07:30:21.200Z,17.77
2023-04-21T07:32:57.324Z,16.00
2023-04-21T07:35:32.508Z,21.03
2023-04-21T07:38:07.409Z,22.40
2023-04-21T07:40:42.371Z,20.77
2023-04-21T07:43:18.185Z,21.27
2023-04-21T07:45:53.357Z,22.00
2023-04-21T07:48:28.228Z,18.03
2023-04-21T07:51:03.573Z,18.20
2023-04-21T07:53:38.448Z,19.53
2023-04-21T07:56:13.347Z,16.77
2023-04-21T07:58:48.170Z,17.50
2023-04-21T08:01:23.759Z,18.40
2023-04-21T08:03:58.920Z,17.30
2023-04-21T08:06:34.004Z,15.40
2023-04-21T08:09:08.894Z,17.00
2023-04-21T08:11:43.782Z,14.73
2023-04-21T08:14:19.028Z,13.63
2023-04-21T08:16:56.751Z,13.13
2023-04-21T08:19:32.249Z,11.80
2023-04-21T08:22:07.200Z,14.10
2023-04-21T08:24:42.081Z,10.60
2023-04-21T08:27:16.977Z,10.70
2023-04-21T08:29:52.330Z,10.87
2023-04-21T08:32:27.415Z,11.83
2023-04-21T08:35:02.351Z,14.37
2023-04-21T08:37:38.986Z,12.03
2023-04-21T08:40:14.066Z,11.03
2023-04-21T08:42:48.942Z,11.50
2023-04-21T08:45:24.002Z,10.27
2023-04-21T08:48:01.467Z,13.47
2023-04-21T08:50:37.817Z,10.33
2023-04-21T08:53:13.796Z,13.43
2023-04-21T08:56:07.504Z,14.70
2023-04-21T08:58:45.926Z,13.50
2023-04-21T09:01:21.050Z,13.97
2023-04-21T09:04:17.320Z,14.00
2023-04-21T09:06:52.441Z,11.77
2023-04-21T09:09:27.406Z,12.90
2023-04-21T09:12:02.382Z,13.00
2023-04-21T09:14:37.253Z,11.60
2023-04-21T09:17:12.240Z,12.53
2023-04-21T09:19:47.587Z,11.97
2023-04-21T09:22:28.316Z,10.63
2023-04-21T09:25:03.510Z,12.87
2023-04-21T09:27:38.632Z,13.10
2023-04-21T09:30:15.196Z,12.80
2023-04-21T09:32:50.488Z,10.33
2023-04-21T09:35:36.473Z,11.10
2023-04-21T09:38:12.754Z,11.03
2023-04-21T09:40:58.077Z,10.57
2023-04-21T09:43:32.978Z,11.30
2023-04-21T09:46:08.820Z,10.17
2023-04-21T09:48:47.871Z,11.07
2023-04-21T09:51:37.287Z,10.87
2023-04-21T09:57:03.007Z,10.30
2023-04-21T09:59:44.799Z,9.93
2023-04-21T10:02:20.803Z,11.40
2023-04-21T10:04:56.060Z,8.97
2023-04-21T10:07:31.101Z,9.47
2023-04-21T10:10:27.208Z,10.00
2023-04-21T10:13:02.860Z,9.30
2023-04-21T10:15:42.163Z,11.17
2023-04-21T10:18:23.082Z,9.17
2023-04-21T10:21:21.876Z,8.70
2023-04-21T10:23:59.137Z,9.40
2023-04-21T10:26:35.977Z,9.50
2023-04-21T10:29:11.883Z,9.10
2023-04-21T10:31:53.680Z,8.73
2023-04-21T10:34:38.818Z,7.70
2023-04-21T10:37:17.266Z,8.90
2023-04-21T10:39:54.793Z,7.83
2023-04-21T10:42:34.337Z,7.27
2023-04-21T10:45:10.863Z,6.43
2023-04-21T10:47:51.304Z,7.63
2023-04-21T10:50:31.495Z,10.43
2023-04-21T10:53:11.853Z,7.87
2023-04-21T10:55:49.910Z,7.03
2023-04-21T10:58:25.833Z,7.30
2023-04-21T11:01:03.280Z,5.87
2023-04-21T11:03:38.429Z,7.47
2023-04-21T11:06:18.535Z,6.13
2023-04-21T11:08:57.753Z,5.60
2023-04-21T11:11:32.745Z,6.17
2023-04-21T11:14:07.695Z,5.77
2023-04-21T11:16:43.133Z,6.57
2023-04-21T11:19:18.242Z,5.30
2023-04-21T11:21:56.135Z,5.83
2023-04-21T11:24:34.280Z,5.53
2023-04-21T11:27:09.312Z,6.03
2023-04-21T11:29:47.294Z,4.63
2023-04-21T11:32:22.256Z,5.27
2023-04-21T11:34:57.170Z,5.47
2023-04-21T11:37:32.712Z,5.27
2023-04-21T11:40:09.036Z,6.10
2023-04-21T11:42:44.737Z,5.57
2023-04-21T11:45:21.904Z,5.30
2023-04-21T11:48:16.652Z,5.40
2023-04-21T11:50:51.641Z,5.10
2023-04-21T11:53:26.638Z,4.97
2023-04-21T11:56:01.627Z,5.77
2023-04-21T11:58:36.648Z,6.07
2023-04-21T12:01:11.561Z,5.77
2023-04-21T12:03:56.434Z,5.20
2023-04-21T12:06:32.026Z,5.37
2023-04-21T12:09:06.941Z,4.30
2023-04-21T12:11:41.812Z,4.40
2023-04-21T12:14:19.269Z,4.50
2023-04-21T12:16:57.727Z,4.80
2023-04-21T12:19:37.349Z,3.90
2023-04-21T12:22:22.963Z,4.40
2023-04-21T12:24:57.828Z,3.50
2023-04-21T12:27:32.780Z,3.43
2023-04-21T12:30:08.802Z,3.53
2023-04-21T12:32:43.824Z,3.30
2023-04-21T12:35:18.707Z,3.10
2023-04-21T12:37:53.552Z,2.87
2023-04-21T12:40:29.554Z,2.33
2023-04-21T12:43:04.566Z,2.50
2023-04-21T12:45:41.076Z,2.47
2023-04-21T12:48:17.115Z,2.70
2023-04-21T12:50:57.122Z,4.07
2023-04-21T12:53:37.581Z,3.17
2023-04-21T12:56:12.626Z,2.43
2023-04-21T12:58:48.316Z,2.90
2023-04-21T13:01:23.223Z,2.30
2023-04-21T13:03:58.808Z,2.40
2023-04-21T13:06:34.059Z,2.63
2023-04-21T13:09:09.222Z,2.47
2023-04-21T13:11:44.194Z,2.30
2023-04-21T13:14:19.731Z,2.20
2023-04-21T13:16:54.732Z,2.20
2023-04-21T13:19:30.325Z,2.30
2023-04-21T13:22:06.944Z,2.53
2023-04-21T13:24:42.950Z,2.40
2023-04-21T13:27:17.991Z,2.40
2023-04-21T13:29:54.247Z,2.53
2023-04-21T13:32:29.184Z,1.80
2023-04-21T13:35:09.368Z,3.30
2023-04-21T13:37:44.374Z,2.37
2023-04-21T13:40:19.259Z,2.30
2023-04-21T13:42:54.271Z,1.70
2023-04-21T13:45:29.518Z,2.10
2023-04-21T13:48:04.824Z,2.13
2023-04-21T13:50:39.821Z,2.20
2023-04-21T13:53:16.594Z,2.03
2023-04-21T13:55:54.596Z,2.63
2023-04-21T13:58:30.863Z,3.10
2023-04-21T14:01:05.856Z,2.90
2023-04-21T14:03:41.568Z,2.13
2023-04-21T14:06:17.272Z,2.27
2023-04-21T14:08:53.252Z,2.00
2023-04-21T14:11:28.296Z,2.60
2023-04-21T14:14:09.074Z,2.27
2023-04-21T14:16:48.959Z,2.17
2023-04-21T14:19:24.074Z,2.90
2023-04-21T14:21:58.977Z,3.37
2023-04-21T14:24:34.048Z,3.53
2023-04-21T14:27:10.725Z,1.97
2023-04-21T14:29:46.004Z,2.23
2023-04-21T14:32:21.528Z,1.80
2023-04-21T14:34:58.638Z,2.90
2023-04-21T14:37:33.598Z,2.10
2023-04-21T14:40:09.861Z,1.90
2023-04-21T14:42:44.892Z,1.90
2023-04-21T14:45:19.931Z,1.77
2023-04-21T14:47:55.100Z,1.70
2023-04-21T14:50:30.749Z,1.70
2023-04-21T14:53:05.706Z,1.77
2023-04-21T14:55:40.762Z,1.80
2023-04-21T14:58:16.386Z,2.40
2023-04-21T15:00:51.463Z,1.90
2023-04-21T15:03:26.955Z,1.70
2023-04-21T15:06:01.919Z,1.90
2023-04-21T15:08:36.837Z,1.93
2023-04-21T15:11:11.724Z,1.80
2023-04-21T15:13:46.996Z,2.00
2023-04-21T15:16:21.907Z,1.87
2023-04-21T15:18:56.814Z,2.30
2023-04-21T15:21:32.704Z,1.60
2023-04-21T15:24:08.110Z,1.70
2023-04-21T15:26:43.302Z,1.63
2023-04-21T15:29:18.137Z,1.60
2023-04-21T15:31:53.046Z,1.70
2023-04-21T15:34:27.924Z,1.80
2023-04-21T15:37:02.771Z,1.43
2023-04-21T15:39:38.550Z,1.50
2023-04-21T15:42:14.031Z,1.30
2023-04-21T15:44:49.355Z,1.70
2023-04-21T15:47:24.349Z,1.40
2023-04-21T15:49:59.437Z,1.40
2023-04-21T15:52:36.883Z,1.57
2023-04-21T15:55:12.543Z,1.40
2023-04-21T15:57:47.427Z,2.17
2023-04-21T16:00:22.414Z,1.53
2023-04-21T16:02:58.305Z,2.67
2023-04-21T16:05:33.484Z,1.97
2023-04-21T16:08:08.433Z,1.73
2023-04-21T16:10:43.340Z,1.93
2023-04-21T16:13:18.896Z,1.93
2023-04-21T16:15:54.003Z,1.53
2023-04-21T16:18:29.004Z,2.20
2023-04-21T16:21:04.218Z,1.60
2023-04-21T16:23:39.187Z,2.20
2023-04-21T16:26:14.467Z,2.00
2023-04-21T16:28:51.409Z,2.50
2023-04-21T16:31:26.352Z,2.30
2023-04-21T16:34:01.298Z,2.40
2023-04-21T16:36:36.264Z,2.13
2023-04-21T16:39:11.219Z,1.90
2023-04-21T16:41:46.210Z,1.67
2023-04-21T16:44:21.076Z,1.80
2023-04-21T16:46:56.251Z,1.77
2023-04-21T16:49:31.222Z,1.60
2023-04-21T16:52:06.151Z,1.63
2023-04-21T16:54:41.120Z,2.27
2023-04-21T16:57:16.150Z,1.50
2023-04-21T16:59:52.846Z,1.80
2023-04-21T17:02:27.808Z,1.60
2023-04-21T17:05:02.834Z,2.90
2023-04-21T17:07:39.420Z,2.77
2023-04-21T17:10:14.521Z,1.80
2023-04-21T17:12:49.402Z,3.83
2023-04-21T17:15:24.736Z,2.67
2023-04-21T17:17:59.670Z,2.30
2023-04-21T17:20:35.030Z,2.83
2023-04-21T17:23:09.906Z,2.30
2023-04-21T17:25:44.768Z,2.90
2023-04-21T17:28:19.701Z,2.90
2023-04-21T17:31:07.045Z,2.73
2023-04-21T17:33:49.139Z,2.30
2023-04-21T17:36:25.335Z,2.63
2023-04-21T17:39:00.480Z,1.37
2023-04-21T17:41:35.405Z,1.40
2023-04-21T17:44:10.288Z,1.30
2023-04-21T17:46:45.281Z,1.30
2023-04-21T17:49:20.201Z,1.30
2023-04-21T17:51:55.077Z,1.17
2023-04-21T17:54:29.919Z,1.03
2023-04-21T17:57:04.831Z,1.27
2023-04-21T17:59:39.896Z,1.57
2023-04-21T18:02:14.885Z,1.50
2023-04-21T18:04:49.998Z,1.57
2023-04-21T18:07:25.020Z,1.20
2023-04-21T18:09:59.985Z,1.10
2023-04-21T18:12:34.892Z,1.47
2023-04-21T18:15:10.687Z,1.73
2023-04-21T18:17:46.025Z,1.10
2023-04-21T18:20:21.030Z,1.23
2023-04-21T18:22:55.904Z,1.00
2023-04-21T18:25:41.993Z,1.20
2023-04-21T18:28:17.762Z,1.30
2023-04-21T18:30:53.391Z,1.20
2023-04-21T18:33:28.517Z,2.07
2023-04-21T18:36:03.707Z,1.10
2023-04-21T18:38:38.665Z,1.40
2023-04-21T18:41:13.776Z,1.77
2023-04-21T18:43:48.743Z,1.40
2023-04-21T18:46:23.908Z,1.30
2023-04-21T18:48:59.039Z,3.43
2023-04-21T18:51:34.657Z,3.30
2023-04-21T18:54:09.623Z,6.27
2023-04-21T18:56:45.900Z,6.70
2023-04-21T18:59:22.134Z,3.90
2023-04-21T19:01:57.767Z,4.73
2023-04-21T19:04:33.128Z,9.87
2023-04-21T19:07:09.974Z,12.20
2023-04-21T19:09:44.980Z,16.77
2023-04-21T19:12:21.895Z,7.30
2023-04-21T19:14:57.412Z,2.70
2023-04-21T19:17:32.502Z,3.57
2023-04-21T19:20:08.411Z,3.23
2023-04-21T19:22:44.264Z,1.97
2023-04-21T19:25:19.366Z,5.20
2023-04-21T19:27:54.370Z,7.33
2023-04-21T19:30:29.394Z,9.90
2023-04-21T19:33:05.442Z,5.37
2023-04-21T19:35:41.033Z,3.60
2023-04-21T19:38:16.011Z,2.80
2023-04-21T19:40:50.908Z,4.93
2023-04-21T19:43:26.370Z,5.47
2023-04-21T19:46:01.287Z,3.13
2023-04-21T19:48:37.035Z,3.80
2023-04-21T19:51:11.953Z,2.90
2023-04-21T19:53:53.451Z,3.53
2023-04-21T19:56:36.553Z,3.83
2023-04-21T19:59:11.413Z,4.37
2023-04-21T20:01:46.308Z,4.93
2023-04-21T20:04:21.472Z,4.80
2023-04-21T20:06:56.368Z,4.73
2023-04-21T20:09:31.290Z,4.37
2023-04-21T20:12:06.193Z,2.67
2023-04-21T20:14:41.155Z,2.40
2023-04-21T20:17:16.322Z,2.70
2023-04-21T20:19:52.413Z,1.70
2023-04-21T20:22:28.413Z,2.10
2023-04-21T20:25:05.897Z,1.80
2023-04-21T20:27:41.377Z,2.00
2023-04-21T20:30:16.240Z,1.90
2023-04-21T20:32:51.354Z,2.60
2023-04-21T20:35:26.394Z,1.63
2023-04-21T20:38:05.536Z,1.60
2023-04-21T20:40:40.445Z,1.87
2023-04-21T20:43:15.304Z,2.83
2023-04-21T20:45:50.714Z,1.97
2023-04-21T20:48:26.412Z,2.73
2023-04-21T20:51:01.625Z,2.80
2023-04-21T20:53:36.486Z,3.07
2023-04-21T20:56:11.359Z,2.83
2023-04-21T20:58:46.217Z,3.20
2023-04-21T21:01:23.485Z,2.20
2023-04-21T21:04:01.170Z,3.73
2023-04-21T21:06:37.810Z,2.87
2023-04-21T21:09:12.766Z,3.90
2023-04-21T21:11:47.790Z,2.17
2023-04-21T21:14:22.792Z,3.37
2023-04-21T21:16:57.834Z,1.80
2023-04-21T21:19:32.754Z,2.30
2023-04-21T21:22:07.686Z,2.33
2023-04-21T21:24:42.974Z,2.63
2023-04-21T21:27:17.942Z,2.47
2023-04-21T21:29:52.772Z,2.20
2023-04-21T21:32:27.712Z,2.10
2023-04-21T21:35:02.724Z,2.63
2023-04-21T21:37:38.302Z,2.53
2023-04-21T21:40:13.327Z,3.53
2023-04-21T21:42:48.152Z,3.17
2023-04-21T21:45:24.156Z,3.37
2023-04-21T21:47:59.107Z,3.00
2023-04-21T21:50:33.992Z,4.40
2023-04-21T21:53:08.874Z,3.63
2023-04-21T21:55:43.772Z,3.33
2023-04-21T21:58:19.366Z,4.90
2023-04-21T22:00:54.921Z,2.80
2023-04-21T22:03:30.018Z,3.57
2023-04-21T22:06:06.165Z,4.00
2023-04-21T22:08:41.858Z,3.50
2023-04-21T22:11:17.085Z,3.70
2023-04-21T22:13:51.948Z,4.20
2023-04-21T22:16:28.550Z,3.60
2023-04-21T22:19:03.594Z,3.70
2023-04-21T22:21:38.809Z,4.10
2023-04-21T22:24:13.726Z,4.20
2023-04-21T22:26:48.587Z,3.97
2023-04-21T22:29:23.508Z,3.80
2023-04-21T22:31:58.667Z,4.57
2023-04-21T22:34:33.550Z,5.17
2023-04-21T22:37:08.475Z,4.53
2023-04-21T22:39:43.347Z,4.47
2023-04-21T22:42:18.854Z,4.13
2023-04-21T22:44:53.765Z,5.37
2023-04-21T22:47:28.659Z,4.57
2023-04-21T22:50:04.412Z,4.80
2023-04-21T22:52:39.288Z,4.60
2023-04-21T22:55:14.406Z,4.70
2023-04-21T22:57:49.652Z,4.83
2023-04-21T23:00:24.574Z,4.73
2023-04-21T23:02:59.536Z,4.70
2023-04-21T23:05:34.566Z,3.73
2023-04-21T23:08:09.470Z,3.67
2023-04-21T23:10:44.354Z,4.00
2023-04-21T23:13:19.219Z,5.30
2023-04-21T23:15:54.054Z,4.00
2023-04-21T23:18:28.924Z,4.60
2023-04-21T23:21:03.920Z,3.70
2023-04-21T23:23:38.969Z,3.50
2023-04-21T23:26:13.808Z,3.40
2023-04-21T23:28:48.680Z,4.07
2023-04-21T23:31:23.765Z,3.67
2023-04-21T23:34:00.267Z,3.63
2023-04-21T23:36:35.728Z,4.57
2023-04-21T23:39:11.401Z,4.67
2023-04-21T23:41:46.293Z,4.43
2023-04-21T23:44:21.182Z,5.20
2023-04-21T23:46:56.107Z,5.20
2023-04-21T23:49:32.486Z,4.30
2023-04-21T23:52:08.092Z,5.30
2023-04-21T23:54:43.017Z,5.40
2023-04-21T23:57:18.470Z,5.83
2023-04-21T23:59:53.328Z,5.90
