createdAt,value
2019-05-15T00:02:21.744Z,1.57
2019-05-15T00:04:50.069Z,1.22
2019-05-15T00:07:18.416Z,1.30
2019-05-15T00:09:48.966Z,1.50
2019-05-15T00:12:18.945Z,1.30
2019-05-15T00:14:48.475Z,1.37
2019-05-15T00:17:19.214Z,1.40
2019-05-15T00:19:48.597Z,1.60
2019-05-15T00:22:18.357Z,1.40
2019-05-15T00:24:48.662Z,1.60
2019-05-15T00:27:16.863Z,1.60
2019-05-15T00:29:45.176Z,1.70
2019-05-15T00:32:13.543Z,1.37
2019-05-15T00:34:41.821Z,1.60
2019-05-15T00:37:10.151Z,1.55
2019-05-15T00:39:39.047Z,1.40
2019-05-15T00:42:08.273Z,1.47
2019-05-15T00:44:38.746Z,1.60
2019-05-15T00:47:10.505Z,1.60
2019-05-15T00:49:38.250Z,1.52
2019-05-15T00:52:11.750Z,1.57
2019-05-15T00:54:38.758Z,1.62
2019-05-15T00:57:08.530Z,1.67
2019-05-15T00:59:38.921Z,2.42
2019-05-15T01:02:08.711Z,1.80
2019-05-15T01:04:38.915Z,1.90
2019-05-15T01:07:08.320Z,1.90
2019-05-15T01:09:38.463Z,2.12
2019-05-15T01:12:09.072Z,1.80
2019-05-15T01:14:38.613Z,1.85
2019-05-15T01:17:09.073Z,1.95
2019-05-15T01:19:37.913Z,1.67
2019-05-15T01:22:08.591Z,2.20
2019-05-15T01:24:38.755Z,1.87
2019-05-15T01:27:09.010Z,1.77
2019-05-15T01:29:44.554Z,1.75
2019-05-15T01:32:08.460Z,1.92
2019-05-15T01:34:38.429Z,2.10
2019-05-15T01:37:08.580Z,2.02
2019-05-15T01:39:38.772Z,2.10
2019-05-15T01:42:08.337Z,1.82
2019-05-15T01:44:38.813Z,2.08
2019-05-15T01:47:08.450Z,2.10
2019-05-15T01:49:38.427Z,2.35
2019-05-15T01:52:08.175Z,1.98
2019-05-15T01:54:38.318Z,2.12
2019-05-15T01:57:09.129Z,2.27
2019-05-15T01:59:38.890Z,2.37
2019-05-15T02:02:09.501Z,2.22
2019-05-15T02:04:39.170Z,2.30
2019-05-15T13:06:19.300Z,0.95
2019-05-15T13:08:48.912Z,0.98
2019-05-15T13:11:18.041Z,0.82
2019-05-15T13:13:48.508Z,0.88
2019-05-15T13:16:18.405Z,0.93
2019-05-15T13:18:48.090Z,1.00
2019-05-15T13:21:20.559Z,0.90
2019-05-15T13:23:48.115Z,1.07
2019-05-15T13:26:23.652Z,0.88
2019-05-15T13:28:48.818Z,0.80
2019-05-15T13:31:19.148Z,0.93
2019-05-15T13:33:48.136Z,0.82
2019-05-15T13:36:16.524Z,0.90
2019-05-15T13:38:44.896Z,0.90
2019-05-15T13:41:13.387Z,0.93
2019-05-15T13:43:41.760Z,0.93
2019-05-15T13:46:10.092Z,1.00
2019-05-15T13:48:38.780Z,0.90
2019-05-15T13:51:07.135Z,0.80
2019-05-15T13:53:35.728Z,0.68
2019-05-15T13:56:04.041Z,0.82
2019-05-15T13:58:32.362Z,0.95
2019-05-15T14:01:00.737Z,0.90
2019-05-15T14:03:29.103Z,1.05
2019-05-15T14:05:58.326Z,1.00
2019-05-15T14:08:28.726Z,0.80
2019-05-15T14:10:58.212Z,0.90
2019-05-15T14:13:28.722Z,0.90
2019-05-15T14:15:58.268Z,0.93
2019-05-15T14:18:28.669Z,0.98
2019-05-15T14:20:58.433Z,0.85
2019-05-15T14:23:29.206Z,0.90
2019-05-15T14:25:58.897Z,1.20
2019-05-15T14:28:28.409Z,0.90
2019-05-15T14:30:58.721Z,0.90
2019-05-15T14:33:29.159Z,1.10
2019-05-15T14:35:57.780Z,0.80
2019-05-15T14:38:26.147Z,0.90
2019-05-15T14:40:54.462Z,0.88
2019-05-15T14:43:22.772Z,0.85
2019-05-15T14:45:51.134Z,0.88
2019-05-15T14:48:19.724Z,0.90
2019-05-15T14:50:48.028Z,1.12
2019-05-15T14:53:18.675Z,0.80
2019-05-15T14:55:49.201Z,0.98
2019-05-15T14:58:19.516Z,1.00
2019-05-15T15:00:50.120Z,0.85
2019-05-15T15:03:18.367Z,0.80
2019-05-15T15:05:49.109Z,0.90
2019-05-15T15:08:24.380Z,0.85
2019-05-15T15:10:46.987Z,0.60
2019-05-15T15:13:15.316Z,0.93
2019-05-15T15:15:43.688Z,1.07
2019-05-15T15:18:12.177Z,0.90
2019-05-15T15:20:40.476Z,0.85
2019-05-15T15:23:08.801Z,0.80
2019-05-15T15:25:39.578Z,0.95
2019-05-15T15:28:08.390Z,0.80
2019-05-15T15:30:39.483Z,0.80
2019-05-15T15:33:08.474Z,1.00
2019-05-15T15:35:38.257Z,0.95
2019-05-15T15:38:12.064Z,0.85
2019-05-15T15:40:38.890Z,1.12
2019-05-15T15:43:08.797Z,1.05
2019-05-15T15:45:39.142Z,0.72
2019-05-15T15:48:08.384Z,1.05
2019-05-15T15:50:38.408Z,0.80
2019-05-15T15:53:08.865Z,0.90
2019-05-15T15:55:38.658Z,0.98
2019-05-15T15:58:08.855Z,1.12
2019-05-15T16:00:38.356Z,0.98
2019-05-15T16:03:08.514Z,1.40
2019-05-15T16:05:38.435Z,1.07
2019-05-15T16:08:08.581Z,1.10
2019-05-15T16:10:37.959Z,1.10
2019-05-15T16:13:09.010Z,0.90
