createdAt,value
2023-05-08T00:00:01.945Z,21.09
2023-05-08T00:00:33.520Z,21.10
2023-05-08T00:01:05.102Z,21.11
2023-05-08T00:01:36.654Z,21.11
2023-05-08T00:02:08.241Z,21.12
2023-05-08T00:02:40.648Z,21.15
2023-05-08T00:03:12.426Z,21.14
2023-05-08T00:03:44.289Z,21.12
2023-05-08T00:04:16.204Z,21.08
2023-05-08T00:04:48.172Z,21.07
2023-05-08T00:05:19.982Z,21.08
2023-05-08T00:05:51.528Z,21.10
2023-05-08T00:06:23.148Z,21.08
2023-05-08T00:06:54.713Z,21.13
2023-05-08T00:07:26.307Z,21.08
2023-05-08T00:07:57.992Z,21.06
2023-05-08T00:08:29.694Z,21.08
2023-05-08T00:09:01.289Z,21.06
2023-05-08T00:09:32.952Z,21.03
2023-05-08T00:10:05.159Z,21.07
2023-05-08T00:10:36.749Z,21.09
2023-05-08T00:11:08.338Z,21.08
2023-05-08T00:11:40.013Z,21.11
2023-05-08T00:12:11.583Z,21.13
2023-05-08T00:12:43.155Z,21.14
2023-05-08T00:13:14.814Z,21.16
2023-05-08T00:13:46.432Z,21.14
2023-05-08T00:14:17.997Z,21.13
2023-05-08T00:14:49.574Z,21.15
2023-05-08T00:15:21.121Z,21.15
2023-05-08T00:15:52.684Z,21.14
2023-05-08T00:16:24.301Z,21.15
2023-05-08T00:16:55.971Z,21.14
2023-05-08T00:17:27.629Z,21.09
2023-05-08T00:17:59.248Z,21.09
2023-05-08T00:18:30.986Z,21.13
2023-05-08T00:19:02.622Z,21.12
2023-05-08T00:19:34.201Z,21.07
2023-05-08T00:20:06.182Z,21.04
2023-05-08T00:20:37.775Z,21.01
2023-05-08T00:21:09.357Z,21.03
2023-05-08T00:21:41.191Z,21.10
2023-05-08T00:22:15.691Z,21.11
2023-05-08T00:22:47.375Z,21.13
2023-05-08T00:23:18.974Z,21.12
2023-05-08T00:23:50.571Z,21.06
2023-05-08T00:24:22.186Z,21.07
2023-05-08T00:24:53.775Z,21.05
2023-05-08T00:25:25.401Z,21.01
2023-05-08T00:25:57.513Z,21.05
2023-05-08T00:26:29.094Z,21.07
2023-05-08T00:27:00.655Z,21.02
2023-05-08T00:27:32.326Z,21.03
2023-05-08T00:28:03.912Z,21.03
2023-05-08T00:28:35.488Z,21.03
2023-05-08T00:29:07.164Z,21.00
2023-05-08T00:29:38.732Z,21.02
2023-05-08T00:30:10.717Z,21.03
2023-05-08T00:30:42.521Z,21.05
2023-05-08T00:31:14.260Z,21.00
2023-05-08T00:31:45.932Z,20.97
2023-05-08T00:32:17.538Z,21.02
2023-05-08T00:32:49.276Z,21.00
2023-05-08T00:33:20.908Z,20.99
2023-05-08T00:33:52.543Z,21.03
2023-05-08T00:34:24.089Z,21.02
2023-05-08T00:34:55.696Z,21.02
2023-05-08T00:35:27.326Z,21.02
2023-05-08T00:35:59.652Z,21.00
2023-05-08T00:36:31.228Z,21.01
2023-05-08T00:37:02.781Z,21.01
2023-05-08T00:37:34.412Z,21.00
2023-05-08T00:38:05.984Z,21.04
2023-05-08T00:38:37.613Z,21.06
2023-05-08T00:39:09.179Z,21.03
2023-05-08T00:39:40.787Z,21.05
2023-05-08T00:40:12.657Z,21.03
2023-05-08T00:40:44.449Z,21.01
2023-05-08T00:41:16.088Z,20.99
2023-05-08T00:41:47.670Z,20.99
2023-05-08T00:42:19.243Z,21.00
2023-05-08T00:42:50.850Z,20.98
2023-05-08T00:43:22.432Z,20.98
2023-05-08T00:43:54.013Z,21.00
2023-05-08T00:44:25.606Z,21.07
2023-05-08T00:44:57.265Z,21.01
2023-05-08T00:45:32.922Z,21.01
2023-05-08T00:46:04.555Z,21.02
2023-05-08T00:46:36.511Z,21.00
2023-05-08T00:47:08.551Z,21.05
2023-05-08T00:47:40.412Z,21.04
2023-05-08T00:48:12.063Z,21.02
2023-05-08T00:48:43.634Z,21.01
2023-05-08T00:49:15.214Z,21.07
2023-05-08T00:49:46.751Z,21.08
2023-05-08T00:50:18.349Z,21.04
2023-05-08T00:50:50.271Z,21.00
2023-05-08T00:51:21.848Z,20.98
2023-05-08T00:51:53.838Z,20.99
2023-05-08T00:52:26.154Z,20.97
2023-05-08T00:52:57.722Z,20.99
2023-05-08T00:53:29.261Z,21.02
2023-05-08T00:54:00.834Z,21.04
2023-05-08T00:54:32.410Z,21.08
2023-05-08T00:55:04.614Z,21.10
2023-05-08T00:55:36.250Z,21.07
2023-05-08T00:56:08.156Z,21.05
2023-05-08T00:56:39.749Z,21.06
2023-05-08T00:57:11.325Z,21.03
2023-05-08T00:57:42.922Z,20.99
2023-05-08T00:58:14.574Z,20.98
2023-05-08T00:58:46.156Z,21.00
2023-05-08T00:59:17.709Z,21.03
2023-05-08T00:59:49.398Z,20.99
2023-05-08T01:00:20.905Z,20.98
2023-05-08T01:00:52.469Z,20.95
2023-05-08T01:01:24.488Z,20.95
2023-05-08T01:01:56.154Z,20.97
2023-05-08T01:02:28.192Z,20.99
2023-05-08T01:03:00.061Z,21.00
2023-05-08T01:03:32.664Z,21.03
2023-05-08T01:04:04.494Z,21.02
2023-05-08T01:04:36.063Z,21.00
2023-05-08T01:05:07.757Z,20.98
2023-05-08T01:05:39.336Z,21.03
2023-05-08T01:06:10.927Z,21.02
2023-05-08T01:06:42.483Z,20.96
2023-05-08T01:07:14.019Z,21.00
2023-05-08T01:07:45.629Z,21.01
2023-05-08T01:08:17.246Z,21.03
2023-05-08T01:08:48.931Z,21.02
2023-05-08T01:09:20.412Z,21.05
2023-05-08T01:09:52.013Z,21.01
2023-05-08T01:10:23.610Z,21.05
2023-05-08T01:11:07.013Z,21.08
2023-05-08T01:11:47.826Z,21.04
2023-05-08T01:12:22.032Z,21.05
2023-05-08T01:13:02.577Z,21.08
2023-05-08T01:13:34.132Z,21.01
2023-05-08T01:14:13.484Z,21.00
2023-05-08T01:14:45.017Z,21.08
2023-05-08T01:15:19.221Z,21.12
2023-05-08T01:15:51.764Z,21.08
2023-05-08T01:16:26.907Z,21.10
2023-05-08T01:17:01.228Z,21.08
2023-05-08T01:17:41.873Z,21.02
2023-05-08T01:18:13.499Z,21.06
2023-05-08T01:18:51.003Z,21.07
2023-05-08T01:19:22.627Z,21.02
2023-05-08T01:20:03.002Z,21.02
2023-05-08T01:20:35.956Z,21.02
2023-05-08T01:21:13.390Z,21.06
2023-05-08T01:22:11.236Z,21.08
2023-05-08T01:22:45.523Z,21.08
2023-05-08T01:23:23.271Z,21.08
2023-05-08T01:23:57.324Z,21.02
2023-05-08T01:24:38.123Z,21.06
2023-05-08T01:25:18.400Z,21.05
2023-05-08T01:25:58.040Z,21.07
2023-05-08T01:26:38.001Z,21.04
2023-05-08T01:27:12.486Z,21.11
2023-05-08T01:28:02.725Z,21.05
2023-05-08T01:28:38.860Z,21.09
2023-05-08T01:29:26.817Z,21.08
2023-05-08T01:30:19.958Z,21.01
2023-05-08T01:31:03.245Z,21.00
2023-05-08T01:31:37.416Z,21.03
2023-05-08T01:32:17.801Z,21.05
2023-05-08T01:32:54.052Z,21.06
2023-05-08T01:33:25.747Z,21.03
2023-05-08T01:34:03.514Z,21.05
2023-05-08T01:34:35.346Z,21.03
2023-05-08T01:35:06.879Z,21.02
2023-05-08T01:35:58.725Z,21.02
2023-05-08T01:36:34.377Z,21.02
2023-05-08T01:37:11.423Z,21.01
2023-05-08T01:38:00.111Z,21.05
2023-05-08T01:38:36.759Z,21.06
2023-05-08T01:39:08.386Z,21.08
2023-05-08T01:39:51.443Z,21.05
2023-05-08T01:40:32.456Z,21.03
2023-05-08T01:41:08.779Z,21.05
2023-05-08T01:41:40.396Z,21.02
2023-05-08T01:42:32.193Z,21.02
2023-05-08T01:43:06.507Z,21.04
2023-05-08T01:44:01.002Z,21.07
2023-05-08T01:44:36.897Z,21.03
2023-05-08T01:45:11.151Z,20.99
2023-05-08T01:45:45.104Z,20.98
2023-05-08T01:46:26.864Z,21.01
2023-05-08T01:46:58.537Z,21.06
2023-05-08T01:47:30.933Z,21.02
2023-05-08T01:48:06.372Z,21.00
2023-05-08T01:48:39.390Z,21.05
2023-05-08T01:49:29.543Z,21.01
2023-05-08T01:50:03.863Z,21.02
2023-05-08T01:50:55.677Z,21.01
2023-05-08T01:51:27.546Z,21.00
2023-05-08T01:52:15.778Z,21.00
2023-05-08T01:52:48.750Z,20.96
2023-05-08T01:53:21.604Z,20.98
2023-05-08T01:53:55.904Z,21.03
2023-05-08T01:54:28.736Z,21.05
2023-05-08T01:55:04.225Z,21.09
2023-05-08T01:55:36.380Z,21.09
2023-05-08T01:56:11.913Z,21.09
2023-05-08T01:56:43.788Z,21.08
2023-05-08T01:57:15.410Z,21.04
2023-05-08T01:57:47.447Z,21.08
2023-05-08T01:58:19.261Z,21.03
2023-05-08T01:58:51.286Z,21.04
2023-05-08T01:59:23.527Z,21.07
2023-05-08T01:59:56.107Z,20.99
2023-05-08T02:00:27.702Z,20.96
2023-05-08T02:00:59.317Z,20.99
2023-05-08T02:01:30.918Z,21.03
2023-05-08T02:02:02.742Z,21.06
2023-05-08T02:02:34.637Z,21.04
2023-05-08T02:03:06.756Z,20.99
2023-05-08T02:03:39.364Z,21.02
2023-05-08T02:04:11.061Z,21.01
2023-05-08T02:04:42.725Z,21.00
2023-05-08T02:05:14.303Z,21.01
2023-05-08T02:05:45.996Z,21.02
2023-05-08T02:06:18.058Z,21.05
2023-05-08T02:06:50.108Z,21.02
2023-05-08T02:07:24.456Z,21.03
2023-05-08T02:07:56.056Z,21.04
2023-05-08T02:08:28.046Z,21.07
2023-05-08T02:08:59.573Z,21.00
2023-05-08T02:09:31.204Z,21.05
2023-05-08T02:10:02.918Z,21.05
2023-05-08T02:10:34.541Z,21.08
2023-05-08T02:11:06.182Z,21.09
2023-05-08T02:11:37.876Z,21.05
2023-05-08T02:12:09.509Z,21.01
2023-05-08T02:12:41.186Z,21.02
2023-05-08T02:13:12.860Z,21.00
2023-05-08T02:13:44.579Z,21.00
2023-05-08T02:14:16.184Z,21.01
2023-05-08T02:14:47.729Z,20.99
2023-05-08T02:15:19.375Z,21.01
2023-05-08T02:15:51.218Z,21.03
2023-05-08T02:16:22.857Z,20.99
2023-05-08T02:16:54.722Z,21.02
2023-05-08T02:17:26.363Z,21.00
2023-05-08T02:17:57.997Z,20.95
2023-05-08T02:18:29.776Z,20.96
2023-05-08T02:19:02.097Z,20.93
2023-05-08T02:19:33.724Z,20.95
2023-05-08T02:20:05.562Z,21.00
2023-05-08T02:20:37.304Z,21.00
2023-05-08T02:21:08.946Z,20.96
2023-05-08T02:21:40.531Z,20.95
2023-05-08T02:22:12.073Z,20.94
2023-05-08T02:22:43.865Z,20.92
2023-05-08T02:23:15.412Z,20.94
2023-05-08T02:23:47.039Z,20.97
2023-05-08T02:24:18.593Z,21.00
2023-05-08T02:24:50.265Z,20.99
2023-05-08T02:25:21.765Z,21.03
2023-05-08T02:25:53.343Z,21.02
2023-05-08T02:26:25.048Z,21.00
2023-05-08T02:26:56.631Z,21.01
2023-05-08T02:27:28.196Z,21.00
2023-05-08T02:27:59.796Z,21.00
2023-05-08T02:28:31.626Z,20.95
2023-05-08T02:29:03.210Z,20.97
2023-05-08T02:29:34.769Z,20.96
2023-05-08T02:30:06.756Z,20.95
2023-05-08T02:30:38.680Z,20.95
2023-05-08T02:31:10.410Z,20.93
2023-05-08T02:31:42.158Z,20.96
2023-05-08T02:32:13.831Z,20.98
2023-05-08T02:32:46.045Z,20.99
2023-05-08T02:33:17.675Z,20.97
2023-05-08T02:33:49.266Z,20.99
2023-05-08T02:34:20.810Z,21.03
2023-05-08T02:35:02.467Z,21.01
2023-05-08T02:35:34.940Z,20.95
2023-05-08T02:36:06.588Z,20.98
2023-05-08T02:36:38.221Z,21.01
2023-05-08T02:37:09.934Z,20.96
2023-05-08T02:37:42.852Z,20.95
2023-05-08T02:38:14.439Z,20.97
2023-05-08T02:38:46.117Z,20.96
2023-05-08T02:39:20.449Z,20.97
2023-05-08T02:39:52.044Z,21.01
2023-05-08T02:40:24.720Z,20.97
2023-05-08T02:40:57.120Z,20.96
2023-05-08T02:41:29.484Z,20.99
2023-05-08T02:42:01.141Z,20.99
2023-05-08T02:42:32.783Z,20.99
2023-05-08T02:43:04.493Z,21.01
2023-05-08T02:43:36.110Z,21.01
2023-05-08T02:44:07.854Z,21.03
2023-05-08T02:44:39.445Z,21.03
2023-05-08T02:45:11.252Z,21.01
2023-05-08T02:46:05.597Z,21.00
2023-05-08T02:46:37.238Z,21.03
2023-05-08T02:47:15.350Z,21.05
2023-05-08T02:47:55.777Z,21.02
2023-05-08T02:48:34.246Z,20.98
2023-05-08T02:49:11.422Z,21.00
2023-05-08T02:50:01.373Z,21.02
2023-05-08T02:50:35.896Z,20.99
2023-05-08T02:51:07.422Z,21.05
2023-05-08T02:51:53.980Z,21.05
2023-05-08T02:52:25.510Z,21.02
2023-05-08T02:53:01.020Z,21.02
2023-05-08T02:53:36.027Z,21.02
2023-05-08T02:54:10.928Z,21.02
2023-05-08T02:54:42.465Z,21.01
2023-05-08T02:55:22.852Z,21.02
2023-05-08T02:55:55.012Z,20.95
2023-05-08T02:56:47.495Z,20.96
2023-05-08T02:57:22.267Z,20.95
2023-05-08T02:57:57.388Z,20.98
2023-05-08T02:58:35.166Z,21.02
2023-05-08T02:59:09.300Z,21.03
2023-05-08T02:59:42.835Z,21.03
2023-05-08T03:00:18.111Z,21.01
2023-05-08T03:01:02.712Z,21.03
2023-05-08T03:01:40.839Z,20.98
2023-05-08T03:02:14.259Z,21.01
2023-05-08T03:02:56.364Z,20.98
2023-05-08T03:03:31.628Z,20.96
2023-05-08T03:04:07.649Z,20.99
2023-05-08T03:04:49.948Z,21.01
2023-05-08T03:05:26.046Z,20.92
2023-05-08T03:05:58.107Z,20.88
2023-05-08T03:06:29.680Z,20.89
2023-05-08T03:07:01.262Z,20.90
2023-05-08T03:07:32.841Z,20.92
2023-05-08T03:08:05.479Z,20.91
2023-05-08T03:08:37.156Z,20.93
2023-05-08T03:09:11.395Z,20.97
2023-05-08T03:09:47.446Z,20.92
2023-05-08T03:10:19.182Z,20.93
2023-05-08T03:10:51.264Z,20.96
2023-05-08T03:11:23.115Z,20.97
2023-05-08T03:11:59.043Z,20.93
2023-05-08T03:12:31.086Z,20.96
2023-05-08T03:13:06.132Z,20.96
2023-05-08T03:13:37.743Z,20.96
2023-05-08T03:14:12.482Z,20.94
2023-05-08T03:14:45.486Z,20.97
2023-05-08T03:15:26.539Z,20.95
2023-05-08T03:15:59.074Z,20.95
2023-05-08T03:16:32.027Z,20.92
2023-05-08T03:17:04.029Z,20.93
2023-05-08T03:17:35.613Z,20.97
2023-05-08T03:18:08.024Z,20.95
2023-05-08T03:18:41.983Z,20.96
2023-05-08T03:19:23.427Z,20.96
2023-05-08T03:19:55.307Z,20.99
2023-05-08T03:20:26.917Z,20.95
2023-05-08T03:20:58.458Z,20.96
2023-05-08T03:21:30.382Z,20.96
2023-05-08T03:22:02.054Z,20.94
2023-05-08T03:22:35.011Z,20.92
2023-05-08T03:23:06.676Z,20.96
2023-05-08T03:23:38.293Z,20.96
2023-05-08T03:24:09.885Z,20.96
2023-05-08T03:24:41.442Z,20.99
2023-05-08T03:25:13.031Z,20.99
2023-05-08T03:25:44.664Z,20.98
2023-05-08T03:26:18.845Z,20.98
2023-05-08T03:26:50.587Z,20.94
2023-05-08T03:27:22.422Z,20.91
2023-05-08T03:27:54.021Z,20.90
2023-05-08T03:28:25.698Z,20.91
2023-05-08T03:28:57.330Z,20.91
2023-05-08T03:29:29.129Z,20.93
2023-05-08T03:30:00.724Z,20.90
2023-05-08T03:30:32.816Z,20.90
2023-05-08T03:31:05.109Z,20.85
2023-05-08T03:31:36.773Z,20.90
2023-05-08T03:32:08.526Z,20.89
2023-05-08T03:32:40.242Z,20.87
2023-05-08T03:33:11.906Z,20.87
2023-05-08T03:33:43.567Z,20.87
2023-05-08T03:34:15.099Z,20.87
2023-05-08T03:34:46.696Z,20.84
2023-05-08T03:35:18.336Z,20.84
2023-05-08T03:35:49.889Z,20.88
2023-05-08T03:36:21.540Z,20.87
2023-05-08T03:36:53.107Z,20.85
2023-05-08T03:37:24.744Z,20.83
2023-05-08T03:37:56.289Z,20.90
2023-05-08T03:38:30.964Z,20.87
2023-05-08T03:39:02.547Z,20.87
2023-05-08T03:39:34.135Z,20.91
2023-05-08T03:40:06.431Z,20.91
2023-05-08T03:40:38.027Z,20.93
2023-05-08T03:41:09.603Z,20.93
2023-05-08T03:41:41.215Z,20.88
2023-05-08T03:42:12.885Z,20.90
2023-05-08T03:42:44.498Z,20.87
2023-05-08T03:43:16.120Z,20.88
2023-05-08T03:43:47.773Z,20.87
2023-05-08T03:44:19.340Z,20.90
2023-05-08T03:44:51.106Z,20.88
2023-05-08T03:45:22.685Z,20.93
2023-05-08T03:45:54.380Z,20.91
2023-05-08T03:46:25.967Z,20.91
2023-05-08T03:46:57.626Z,20.85
2023-05-08T03:47:29.338Z,20.83
2023-05-08T03:48:01.003Z,20.89
2023-05-08T03:48:33.161Z,20.87
2023-05-08T03:49:04.796Z,20.87
2023-05-08T03:49:36.409Z,20.86
2023-05-08T03:50:08.582Z,20.91
2023-05-08T03:50:40.345Z,20.94
2023-05-08T03:51:11.926Z,20.92
2023-05-08T03:51:43.537Z,20.94
2023-05-08T03:52:15.301Z,20.94
2023-05-08T03:52:46.891Z,20.96
2023-05-08T03:53:18.731Z,20.95
2023-05-08T03:53:50.327Z,20.91
2023-05-08T03:54:21.937Z,20.89
2023-05-08T03:54:53.624Z,20.85
2023-05-08T03:55:25.471Z,20.83
2023-05-08T03:55:59.922Z,20.86
2023-05-08T03:56:31.522Z,20.83
2023-05-08T03:57:03.076Z,20.84
2023-05-08T03:57:35.757Z,20.87
2023-05-08T03:58:23.901Z,20.86
2023-05-08T03:58:57.123Z,20.91
2023-05-08T03:59:49.778Z,20.89
2023-05-08T04:00:23.058Z,20.85
2023-05-08T04:01:09.500Z,20.91
2023-05-08T04:01:44.516Z,20.91
2023-05-08T04:02:28.795Z,20.84
2023-05-08T04:03:05.558Z,20.89
2023-05-08T04:03:55.899Z,20.91
2023-05-08T04:04:33.709Z,20.90
2023-05-08T04:05:17.116Z,20.89
2023-05-08T04:06:07.301Z,20.87
2023-05-08T04:06:50.362Z,20.87
2023-05-08T04:07:38.295Z,20.89
2023-05-08T04:08:12.224Z,20.90
2023-05-08T04:08:51.905Z,20.89
2023-05-08T04:09:26.276Z,20.88
2023-05-08T04:10:08.734Z,20.91
2023-05-08T04:10:42.631Z,20.86
2023-05-08T04:11:25.399Z,20.82
2023-05-08T04:12:09.897Z,20.86
2023-05-08T04:12:41.434Z,20.88
2023-05-08T04:13:13.830Z,20.88
2023-05-08T04:13:46.391Z,20.92
2023-05-08T04:14:19.271Z,20.91
2023-05-08T04:14:54.203Z,20.90
2023-05-08T04:15:29.378Z,20.86
2023-05-08T04:16:02.727Z,20.85
2023-05-08T04:16:40.962Z,20.85
2023-05-08T04:17:13.001Z,20.85
2023-05-08T04:17:50.637Z,20.81
2023-05-08T04:18:23.068Z,20.84
2023-05-08T04:18:57.008Z,20.85
2023-05-08T04:19:28.900Z,20.89
2023-05-08T04:20:01.392Z,20.85
2023-05-08T04:20:32.995Z,20.85
2023-05-08T04:21:06.665Z,20.83
2023-05-08T04:21:39.406Z,20.84
2023-05-08T04:22:11.053Z,20.84
2023-05-08T04:22:42.756Z,20.85
2023-05-08T04:23:14.744Z,20.84
2023-05-08T04:23:46.394Z,20.83
2023-05-08T04:24:17.964Z,20.85
2023-05-08T04:24:49.509Z,20.88
2023-05-08T04:25:21.174Z,20.83
2023-05-08T04:25:52.912Z,20.81
2023-05-08T04:26:24.508Z,20.83
2023-05-08T04:26:56.108Z,20.84
2023-05-08T04:27:27.843Z,20.82
2023-05-08T04:27:59.462Z,20.85
2023-05-08T04:28:31.041Z,20.87
2023-05-08T04:29:02.758Z,20.88
2023-05-08T04:29:34.339Z,20.85
2023-05-08T04:30:06.278Z,20.85
2023-05-08T04:30:37.817Z,20.87
2023-05-08T04:31:09.418Z,20.86
2023-05-08T04:31:41.034Z,20.86
2023-05-08T04:32:12.749Z,20.83
2023-05-08T04:32:46.513Z,20.80
2023-05-08T04:33:18.707Z,20.85
2023-05-08T04:33:50.310Z,20.89
2023-05-08T04:34:21.966Z,20.86
2023-05-08T04:34:53.579Z,20.81
2023-05-08T04:35:25.158Z,20.84
2023-05-08T04:35:56.727Z,20.82
2023-05-08T04:36:28.477Z,20.84
2023-05-08T04:37:00.125Z,20.83
2023-05-08T04:37:32.017Z,20.84
2023-05-08T04:38:03.586Z,20.85
2023-05-08T04:38:38.073Z,20.84
2023-05-08T04:39:09.688Z,20.87
2023-05-08T04:39:43.129Z,20.86
2023-05-08T04:40:15.363Z,20.85
2023-05-08T04:40:46.989Z,20.83
2023-05-08T04:41:18.599Z,20.83
2023-05-08T04:41:50.343Z,20.82
2023-05-08T04:42:22.010Z,20.78
2023-05-08T04:42:53.601Z,20.82
2023-05-08T04:43:25.163Z,20.84
2023-05-08T04:43:56.711Z,20.87
2023-05-08T04:44:28.471Z,20.88
2023-05-08T04:45:00.001Z,20.92
2023-05-08T04:45:31.531Z,20.92
2023-05-08T04:46:03.173Z,20.91
2023-05-08T04:46:34.868Z,20.89
2023-05-08T04:47:06.536Z,20.91
2023-05-08T04:47:38.263Z,20.88
2023-05-08T04:48:09.948Z,20.86
2023-05-08T04:48:41.495Z,20.85
2023-05-08T04:49:13.130Z,20.84
2023-05-08T04:49:44.817Z,20.85
2023-05-08T04:50:16.416Z,20.86
2023-05-08T04:50:47.982Z,20.87
2023-05-08T04:51:19.527Z,20.89
2023-05-08T04:51:51.106Z,20.85
2023-05-08T04:52:22.775Z,20.81
2023-05-08T04:52:54.385Z,20.79
2023-05-08T04:53:25.979Z,20.78
2023-05-08T04:53:57.583Z,20.79
2023-05-08T04:54:29.778Z,20.85
2023-05-08T04:55:01.410Z,20.83
2023-05-08T04:55:33.058Z,20.84
2023-05-08T04:56:04.825Z,20.84
2023-05-08T04:56:36.425Z,20.84
2023-05-08T04:57:08.014Z,20.79
2023-05-08T04:57:39.617Z,20.78
2023-05-08T04:58:11.228Z,20.81
2023-05-08T04:58:42.805Z,20.83
2023-05-08T04:59:16.114Z,20.83
2023-05-08T04:59:47.868Z,20.84
2023-05-08T05:00:19.844Z,20.86
2023-05-08T05:00:51.382Z,20.85
2023-05-08T05:01:22.987Z,20.84
2023-05-08T05:01:54.647Z,20.88
2023-05-08T05:02:26.383Z,20.83
2023-05-08T05:02:58.011Z,20.85
2023-05-08T05:03:29.694Z,20.87
2023-05-08T05:04:03.654Z,20.89
2023-05-08T05:04:35.724Z,20.87
2023-05-08T05:05:07.603Z,20.82
2023-05-08T05:05:39.767Z,20.80
2023-05-08T05:06:11.369Z,20.82
2023-05-08T05:06:42.899Z,20.83
2023-05-08T05:07:14.691Z,20.81
2023-05-08T05:07:46.273Z,20.81
2023-05-08T05:08:17.815Z,20.78
2023-05-08T05:08:49.441Z,20.77
2023-05-08T05:09:21.030Z,20.80
2023-05-08T05:09:52.761Z,20.81
2023-05-08T05:10:24.369Z,20.82
2023-05-08T05:10:56.028Z,20.81
2023-05-08T05:11:27.678Z,20.76
2023-05-08T05:11:59.246Z,20.78
2023-05-08T05:12:31.001Z,20.82
2023-05-08T05:13:02.583Z,20.83
2023-05-08T05:13:34.245Z,20.87
2023-05-08T05:14:05.832Z,20.84
2023-05-08T05:14:37.375Z,20.81
2023-05-08T05:15:09.185Z,20.79
2023-05-08T05:15:42.389Z,20.81
2023-05-08T05:16:14.209Z,20.82
2023-05-08T05:16:45.854Z,20.81
2023-05-08T05:17:17.475Z,20.78
2023-05-08T05:17:49.150Z,20.80
2023-05-08T05:18:21.060Z,20.84
2023-05-08T05:18:53.004Z,20.83
2023-05-08T05:19:24.777Z,20.83
2023-05-08T05:19:56.441Z,20.81
2023-05-08T05:20:28.013Z,20.77
2023-05-08T05:20:59.695Z,20.79
2023-05-08T05:21:31.426Z,20.78
2023-05-08T05:22:02.944Z,20.82
2023-05-08T05:22:34.520Z,20.84
2023-05-08T05:23:06.156Z,20.86
2023-05-08T05:23:37.740Z,20.88
2023-05-08T05:24:09.430Z,20.83
2023-05-08T05:24:41.028Z,20.84
2023-05-08T05:25:12.987Z,20.82
2023-05-08T05:25:44.855Z,20.84
2023-05-08T05:26:16.469Z,20.85
2023-05-08T05:26:48.175Z,20.89
2023-05-08T05:27:21.340Z,20.83
2023-05-08T05:27:53.179Z,20.81
2023-05-08T05:28:24.760Z,20.83
2023-05-08T05:28:56.397Z,20.83
2023-05-08T05:29:28.064Z,20.85
2023-05-08T05:29:59.702Z,20.85
2023-05-08T05:30:31.282Z,20.83
2023-05-08T05:31:02.982Z,20.82
2023-05-08T05:31:34.674Z,20.80
2023-05-08T05:32:06.275Z,20.82
2023-05-08T05:32:37.985Z,20.80
2023-05-08T05:33:09.639Z,20.85
2023-05-08T05:33:41.302Z,20.85
2023-05-08T05:34:12.941Z,20.84
2023-05-08T05:34:44.657Z,20.82
2023-05-08T05:35:16.263Z,20.80
2023-05-08T05:35:47.899Z,20.77
2023-05-08T05:36:19.525Z,20.79
2023-05-08T05:36:51.220Z,20.80
2023-05-08T05:37:22.828Z,20.83
2023-05-08T05:37:54.509Z,20.82
2023-05-08T05:38:26.296Z,20.84
2023-05-08T05:38:58.008Z,20.82
2023-05-08T05:39:29.711Z,20.83
2023-05-08T05:40:01.403Z,20.86
2023-05-08T05:40:33.074Z,20.87
2023-05-08T05:41:04.658Z,20.83
2023-05-08T05:41:36.445Z,20.83
2023-05-08T05:42:08.145Z,20.81
2023-05-08T05:42:39.878Z,20.80
2023-05-08T05:43:11.526Z,20.79
2023-05-08T05:43:43.119Z,20.78
2023-05-08T05:44:14.722Z,20.81
2023-05-08T05:44:46.291Z,20.80
2023-05-08T05:45:17.905Z,20.82
2023-05-08T05:45:49.486Z,20.83
2023-05-08T05:46:21.058Z,20.81
2023-05-08T05:46:52.691Z,20.84
2023-05-08T05:47:24.343Z,20.87
2023-05-08T05:47:56.066Z,20.87
2023-05-08T05:48:27.736Z,20.86
2023-05-08T05:48:59.378Z,20.87
2023-05-08T05:49:31.065Z,20.83
2023-05-08T05:50:02.648Z,20.85
2023-05-08T05:50:34.246Z,20.88
2023-05-08T05:51:05.832Z,20.88
2023-05-08T05:51:37.416Z,20.86
2023-05-08T05:52:09.037Z,20.82
2023-05-08T05:52:40.589Z,20.81
2023-05-08T05:53:12.318Z,20.80
2023-05-08T05:53:43.913Z,20.82
2023-05-08T05:54:15.477Z,20.84
2023-05-08T05:54:47.066Z,20.83
2023-05-08T05:55:18.631Z,20.84
2023-05-08T05:55:50.274Z,20.83
2023-05-08T05:56:21.894Z,20.84
2023-05-08T05:56:53.529Z,20.83
2023-05-08T05:57:25.370Z,20.85
2023-05-08T05:57:56.991Z,20.85
2023-05-08T05:58:28.671Z,20.85
2023-05-08T05:59:02.821Z,20.83
2023-05-08T05:59:34.434Z,20.83
2023-05-08T06:00:06.239Z,20.82
2023-05-08T06:00:37.866Z,20.85
2023-05-08T06:01:09.482Z,20.83
2023-05-08T06:01:41.092Z,20.82
2023-05-08T06:02:12.774Z,20.83
2023-05-08T06:02:44.617Z,20.86
2023-05-08T06:03:16.486Z,20.89
2023-05-08T06:03:48.297Z,20.87
2023-05-08T06:04:20.016Z,20.85
2023-05-08T06:04:51.945Z,20.87
2023-05-08T06:05:23.519Z,20.88
2023-05-08T06:05:56.440Z,20.84
2023-05-08T06:06:28.196Z,20.87
2023-05-08T06:06:59.717Z,20.88
2023-05-08T06:07:31.280Z,20.90
2023-05-08T06:08:02.887Z,20.88
2023-05-08T06:08:34.540Z,20.88
2023-05-08T06:09:06.229Z,20.84
2023-05-08T06:09:37.767Z,20.83
2023-05-08T06:10:09.527Z,20.82
2023-05-08T06:10:41.180Z,20.85
2023-05-08T06:11:12.764Z,20.86
2023-05-08T06:11:44.334Z,20.88
2023-05-08T06:12:15.913Z,20.89
2023-05-08T06:12:47.505Z,20.90
2023-05-08T06:13:19.166Z,20.90
2023-05-08T06:13:50.889Z,20.88
2023-05-08T06:14:22.509Z,20.89
2023-05-08T06:14:54.395Z,20.88
2023-05-08T06:15:25.991Z,20.90
2023-05-08T06:15:57.547Z,20.90
2023-05-08T06:16:29.138Z,20.86
2023-05-08T06:17:00.806Z,20.87
2023-05-08T06:17:32.497Z,20.89
2023-05-08T06:18:04.160Z,20.91
2023-05-08T06:18:35.855Z,20.90
2023-05-08T06:19:07.745Z,20.88
2023-05-08T06:19:39.323Z,20.88
2023-05-08T06:20:11.030Z,20.88
2023-05-08T06:20:42.645Z,20.89
2023-05-08T06:21:14.221Z,20.89
2023-05-08T06:21:45.753Z,20.89
2023-05-08T06:22:17.418Z,20.92
2023-05-08T06:22:48.980Z,20.88
2023-05-08T06:23:20.506Z,20.89
2023-05-08T06:23:52.086Z,20.88
2023-05-08T06:24:23.694Z,20.87
2023-05-08T06:24:55.351Z,20.90
2023-05-08T06:25:26.999Z,20.89
2023-05-08T06:25:58.623Z,20.88
2023-05-08T06:26:30.233Z,20.93
2023-05-08T06:27:01.907Z,20.91
2023-05-08T06:27:33.460Z,20.93
2023-05-08T06:28:05.047Z,20.91
2023-05-08T06:28:36.739Z,20.89
2023-05-08T06:29:08.305Z,20.89
2023-05-08T06:29:39.890Z,20.92
2023-05-08T06:30:11.742Z,20.89
2023-05-08T06:30:43.332Z,20.92
2023-05-08T06:31:15.055Z,20.89
2023-05-08T06:31:46.723Z,20.87
2023-05-08T06:32:18.877Z,20.87
2023-05-08T06:32:50.509Z,20.91
2023-05-08T06:33:23.568Z,20.92
2023-05-08T06:33:56.338Z,20.91
2023-05-08T06:34:27.887Z,20.91
2023-05-08T06:34:59.509Z,20.92
2023-05-08T06:35:31.142Z,20.90
2023-05-08T06:36:04.077Z,20.94
2023-05-08T06:36:35.638Z,20.92
2023-05-08T06:37:07.188Z,20.89
2023-05-08T06:37:38.704Z,20.92
2023-05-08T06:38:10.299Z,20.90
2023-05-08T06:38:41.889Z,20.89
2023-05-08T06:39:13.486Z,20.92
2023-05-08T06:39:45.054Z,20.92
2023-05-08T06:40:16.737Z,20.89
2023-05-08T06:40:48.395Z,20.92
2023-05-08T06:41:20.006Z,20.92
2023-05-08T06:41:51.640Z,20.91
2023-05-08T06:42:23.204Z,20.92
2023-05-08T06:42:54.827Z,20.93
2023-05-08T06:43:26.400Z,20.92
2023-05-08T06:43:58.000Z,20.91
2023-05-08T06:44:29.647Z,20.91
2023-05-08T06:45:01.262Z,20.90
2023-05-08T06:45:32.788Z,20.93
2023-05-08T06:46:04.864Z,20.92
2023-05-08T06:46:37.069Z,20.92
2023-05-08T06:47:08.696Z,20.93
2023-05-08T06:47:40.328Z,20.93
2023-05-08T06:48:12.037Z,20.93
2023-05-08T06:48:43.678Z,20.92
2023-05-08T06:49:15.357Z,20.93
2023-05-08T06:49:46.969Z,20.95
2023-05-08T06:50:18.580Z,20.92
2023-05-08T06:50:51.222Z,20.93
2023-05-08T06:51:22.817Z,20.94
2023-05-08T06:51:56.446Z,20.94
2023-05-08T06:52:29.355Z,20.96
2023-05-08T06:53:01.048Z,20.95
2023-05-08T06:53:32.644Z,20.96
2023-05-08T06:54:04.323Z,20.94
2023-05-08T06:54:35.948Z,20.96
2023-05-08T06:55:07.725Z,20.96
2023-05-08T06:55:42.345Z,20.96
2023-05-08T06:56:13.973Z,20.96
2023-05-08T06:56:45.734Z,20.95
2023-05-08T06:57:17.278Z,20.94
2023-05-08T06:57:48.863Z,20.97
2023-05-08T06:58:20.438Z,20.97
2023-05-08T06:59:01.002Z,20.97
2023-05-08T06:59:36.429Z,20.98
2023-05-08T07:00:08.288Z,20.95
2023-05-08T07:00:39.922Z,20.96
2023-05-08T07:01:11.522Z,20.95
2023-05-08T07:01:43.184Z,20.95
2023-05-08T07:02:14.813Z,20.96
2023-05-08T07:02:46.695Z,20.97
2023-05-08T07:03:18.335Z,20.95
2023-05-08T07:03:49.938Z,20.96
2023-05-08T07:04:21.521Z,20.96
2023-05-08T07:04:53.284Z,20.96