createdAt,value
2024-01-04T00:00:44.200Z,0.9
2024-01-04T00:07:04.184Z,0.9
2024-01-04T00:13:26.152Z,0.2
2024-01-04T00:19:46.219Z,0.2
2024-01-04T00:26:08.235Z,0.1
2024-01-04T00:32:28.300Z,0.1
2024-01-04T00:38:50.329Z,0.3
2024-01-04T00:45:10.213Z,0.3
2024-01-04T00:51:32.258Z,0.2
2024-01-04T00:57:52.227Z,0.2
2024-01-04T01:04:14.259Z,0.1
2024-01-04T01:10:34.233Z,0.1
2024-01-04T01:16:56.253Z,0.1
2024-01-04T01:23:16.145Z,0.1
2024-01-04T01:29:38.284Z,0.3
2024-01-04T01:35:58.230Z,0.3
2024-01-04T01:42:20.221Z,0.4
2024-01-04T01:48:40.308Z,0.4
2024-01-04T01:55:02.172Z,0.2
2024-01-04T02:01:22.226Z,0.2
2024-01-04T02:07:44.179Z,0.4
2024-01-04T02:14:05.306Z,0.4
2024-01-04T02:20:27.157Z,0.6
2024-01-04T02:26:47.314Z,0.6
2024-01-04T02:33:09.238Z,1.3
2024-01-04T02:39:29.245Z,1.3
2024-01-04T02:45:51.200Z,0.6
2024-01-04T02:52:11.218Z,0.6
2024-01-04T02:58:33.210Z,0.9
2024-01-04T03:04:53.309Z,0.9
2024-01-04T03:11:15.204Z,0.7
2024-01-04T03:17:35.329Z,0.7
2024-01-04T03:23:57.161Z,0.8
2024-01-04T03:30:17.383Z,0.8
2024-01-04T03:36:39.242Z,1.5
2024-01-04T03:42:59.305Z,1.5
2024-01-04T03:49:21.283Z,1.3
2024-01-04T03:55:41.233Z,1.3
2024-01-04T04:02:03.195Z,1.7
2024-01-04T04:08:23.211Z,1.7
2024-01-04T04:14:45.192Z,0.7
2024-01-04T04:30:15.127Z,1.4
2024-01-04T04:36:34.142Z,1.4
2024-01-04T04:42:56.229Z,1.7
2024-01-04T04:49:16.316Z,1.7
2024-01-04T04:55:38.166Z,1.7
2024-01-04T05:01:58.208Z,1.7
2024-01-04T05:08:20.254Z,1.4
2024-01-04T05:14:40.997Z,1.4
2024-01-04T05:21:02.174Z,0.6
2024-01-04T05:27:22.207Z,0.6
2024-01-04T05:33:46.609Z,0.6
2024-01-04T05:40:06.216Z,0.6
2024-01-04T05:46:28.212Z,1.2
2024-01-04T05:52:48.214Z,1.2
2024-01-04T05:59:10.122Z,0.1
2024-01-04T06:05:30.299Z,0.1
2024-01-04T06:11:52.360Z,0.7
2024-01-04T06:18:12.316Z,0.7
2024-01-04T06:24:34.217Z,0.7
2024-01-04T06:30:54.197Z,0.7
2024-01-04T06:37:16.223Z,0.2
2024-01-04T06:43:36.192Z,0.2
2024-01-04T06:50:03.799Z,0.4
2024-01-04T06:56:18.165Z,0.4
2024-01-04T07:02:40.307Z,2.1
2024-01-04T07:09:00.267Z,2.1
2024-01-04T07:15:22.238Z,1.3
2024-01-04T07:21:42.177Z,1.3
2024-01-04T07:28:04.146Z,1
2024-01-04T07:34:24.195Z,1
2024-01-04T07:40:46.257Z,2.1
2024-01-04T07:47:06.178Z,2.1
2024-01-04T07:53:28.203Z,1.3
2024-01-04T07:59:48.314Z,1.3
2024-01-04T08:06:10.250Z,0.6
2024-01-04T08:12:30.292Z,0.6
2024-01-04T08:18:52.291Z,1.1
2024-01-04T08:25:12.214Z,1.1
2024-01-04T08:31:34.237Z,0.8
2024-01-04T08:37:54.485Z,0.8
2024-01-04T08:44:16.238Z,1.4
2024-01-04T08:50:36.224Z,1.4
2024-01-04T08:56:58.226Z,0.9
2024-01-04T09:03:18.228Z,0.9
2024-01-04T09:09:40.216Z,0.4
2024-01-04T09:16:00.371Z,0.4
2024-01-04T09:22:22.229Z,1.8
2024-01-04T09:28:42.200Z,1.8
2024-01-04T09:45:27.439Z,1.7
2024-01-04T09:51:47.136Z,1.7
2024-01-04T09:58:09.168Z,1.7
2024-01-04T10:04:29.213Z,1.7
2024-01-04T10:10:51.121Z,0.4
2024-01-04T10:17:11.302Z,0.4
2024-01-04T10:23:33.221Z,1.5
2024-01-04T10:29:53.201Z,1.5
2024-01-04T10:36:15.323Z,0.3
2024-01-04T10:42:35.242Z,0.3
2024-01-04T10:48:57.334Z,0.4
2024-01-04T10:55:17.209Z,0.4
2024-01-04T11:01:39.186Z,0.5
2024-01-04T11:07:59.302Z,0.5
2024-01-04T11:14:21.135Z,1.2
2024-01-04T11:20:41.329Z,1.2
2024-01-04T11:27:03.224Z,0.8
2024-01-04T11:33:23.311Z,0.8
2024-01-04T11:39:45.201Z,0.1
2024-01-04T11:46:05.199Z,0.1
2024-01-04T11:52:27.273Z,0.3
2024-01-04T11:58:47.244Z,0.3
2024-01-04T12:05:09.135Z,0.7
2024-01-04T12:11:29.208Z,0.7
2024-01-04T12:17:51.272Z,0.9
2024-01-04T12:24:11.182Z,0.9
2024-01-04T12:30:33.332Z,1.8
2024-01-04T12:36:53.169Z,1.8
2024-01-04T12:43:15.232Z,0.6
2024-01-04T12:49:35.343Z,0.6
2024-01-04T12:55:57.214Z,0.6
2024-01-04T13:02:17.153Z,0.6
2024-01-04T13:08:39.211Z,0.1
2024-01-04T13:14:59.264Z,0.1
2024-01-04T13:21:21.348Z,0.8
2024-01-04T13:27:41.197Z,0.8
2024-01-04T13:34:03.276Z,0.6
2024-01-04T13:40:23.233Z,0.6
2024-01-04T13:46:45.233Z,0.4
2024-01-04T13:53:05.267Z,0.4
2024-01-04T13:59:27.319Z,0.6
2024-01-04T14:05:53.136Z,0.6
2024-01-04T14:12:09.185Z,2.2
2024-01-04T14:18:29.371Z,2.2
2024-01-04T14:24:51.157Z,0.4
2024-01-04T14:31:11.271Z,0.4
2024-01-04T14:37:33.221Z,0.3
2024-01-04T14:54:32.753Z,0.7
2024-01-04T15:00:54.713Z,2.2
2024-01-04T15:07:14.119Z,2.2
2024-01-04T15:13:36.200Z,2.2
2024-01-04T15:19:56.247Z,2.2
2024-01-04T15:26:18.201Z,0.7
2024-01-04T15:32:38.282Z,0.7
2024-01-04T15:39:00.232Z,0.1
2024-01-04T15:45:20.250Z,0.1
2024-01-04T15:51:42.197Z,1.5
2024-01-04T15:58:02.215Z,1.5
2024-01-04T16:04:24.677Z,0.7
2024-01-04T16:10:44.338Z,0.7
2024-01-04T16:17:06.177Z,0.6
2024-01-04T16:23:26.218Z,0.6
2024-01-04T16:29:48.333Z,0.9
2024-01-04T16:36:08.232Z,0.9
2024-01-04T16:42:30.260Z,1
2024-01-04T16:48:50.311Z,1
2024-01-04T16:55:12.166Z,1
2024-01-04T17:01:32.239Z,1
2024-01-04T17:07:54.247Z,1.4
2024-01-04T17:14:14.177Z,1.4
2024-01-04T17:20:36.227Z,1.9
2024-01-04T17:26:56.188Z,1.9
2024-01-04T17:33:18.269Z,0.9
2024-01-04T17:39:38.282Z,0.9
2024-01-04T17:46:00.184Z,1.5
2024-01-04T17:52:20.248Z,1.5
2024-01-04T17:58:43.196Z,3
2024-01-04T18:05:03.289Z,3
2024-01-04T18:11:25.208Z,1.8
2024-01-04T18:17:45.235Z,1.8
2024-01-04T18:24:07.334Z,1.1
2024-01-04T18:30:27.276Z,1.1
2024-01-04T18:36:49.238Z,0.3
2024-01-04T18:43:09.254Z,0.3
2024-01-04T18:49:31.405Z,1.3
2024-01-04T18:55:51.616Z,1.3
2024-01-04T19:02:15.179Z,1.2
2024-01-04T19:08:33.397Z,1.2
2024-01-04T19:14:55.158Z,1.3
2024-01-04T19:21:15.248Z,1.3
2024-01-04T19:27:37.265Z,1.4
2024-01-04T19:33:57.379Z,1.4
2024-01-04T19:40:19.298Z,0.7
2024-01-04T20:04:17.811Z,3.9
2024-01-04T20:10:37.139Z,3.9
2024-01-04T20:16:59.435Z,3.9
2024-01-04T20:23:19.180Z,3.9
2024-01-04T20:29:41.216Z,1.2
2024-01-04T20:36:01.216Z,1.2
2024-01-04T20:42:23.459Z,2.1
2024-01-04T20:48:43.214Z,2.1
2024-01-04T20:55:05.189Z,1
2024-01-04T21:01:25.335Z,1
2024-01-04T21:07:47.155Z,1.2
2024-01-04T21:14:07.234Z,1.2
2024-01-04T21:20:29.917Z,1.4
2024-01-04T21:26:49.277Z,1.4
2024-01-04T21:33:11.284Z,2.4
2024-01-04T21:39:31.283Z,2.4
2024-01-04T21:45:53.278Z,1.3
2024-01-04T21:52:13.144Z,1.3
2024-01-04T21:58:35.246Z,1.8
2024-01-04T22:04:55.146Z,1.8
2024-01-04T22:11:17.198Z,0.5
2024-01-04T22:17:37.321Z,0.5
2024-01-04T22:23:59.456Z,4.1
2024-01-04T22:30:19.583Z,4.1
2024-01-04T22:36:41.394Z,2.6
2024-01-04T22:43:01.224Z,2.6
2024-01-04T22:49:23.239Z,1.8
2024-01-04T22:55:43.136Z,1.8
2024-01-04T23:02:05.250Z,1.8
2024-01-04T23:25:02.158Z,3.7
2024-01-04T23:31:22.210Z,3.7
2024-01-04T23:37:44.175Z,3.7
2024-01-04T23:44:04.263Z,3.7
2024-01-04T23:50:26.224Z,1.9
2024-01-04T23:56:46.184Z,1.9
