createdAt,value
2019-04-29T00:00:35.824Z,102380.98
2019-04-29T00:03:45.164Z,102386.95
2019-04-29T00:06:20.124Z,102384.72
2019-04-29T00:08:55.280Z,102390.23
2019-04-29T00:11:30.347Z,102388.11
2019-04-29T00:14:05.316Z,102393.95
2019-04-29T00:16:49.074Z,102393.19
2019-04-29T00:20:26.837Z,102389.35
2019-04-29T00:23:01.987Z,102395.59
2019-04-29T00:25:36.978Z,102393.03
2019-04-29T00:28:12.310Z,102401.02
2019-04-29T00:30:50.342Z,102400.70
2019-04-29T00:33:26.554Z,102403.42
2019-04-29T00:36:01.800Z,102403.27
2019-04-29T00:38:55.696Z,102407.88
2019-04-29T00:41:52.672Z,102406.66
2019-04-29T00:44:27.938Z,102411.61
2019-04-29T00:47:03.144Z,102418.78
2019-04-29T00:49:38.327Z,102419.16
2019-04-29T00:52:14.332Z,102411.45
2019-04-29T00:54:55.009Z,102416.36
2019-04-29T00:57:29.998Z,102414.74
2019-04-29T01:00:06.048Z,102406.72
2019-04-29T01:02:44.258Z,102403.53
2019-04-29T01:05:19.257Z,102406.88
2019-04-29T01:07:54.524Z,102412.19
2019-04-29T01:10:32.597Z,102408.58
2019-04-29T01:13:25.542Z,102417.21
2019-04-29T01:16:00.504Z,102408.08
2019-04-29T01:18:35.510Z,102412.27
2019-04-29T01:21:10.790Z,102416.59
2019-04-29T01:23:45.766Z,102423.63
2019-04-29T01:26:46.430Z,102416.64
2019-04-29T01:29:23.109Z,102420.17
2019-04-29T01:31:58.352Z,102416.91
2019-04-29T01:34:40.278Z,102419.31
2019-04-29T01:37:15.218Z,102421.05
2019-04-29T01:40:02.969Z,102415.80
2019-04-29T01:42:40.351Z,102420.89
2019-04-29T01:45:17.060Z,102419.72
2019-04-29T01:47:52.200Z,102417.31
2019-04-29T01:50:27.144Z,102418.45
2019-04-29T01:53:02.272Z,102416.91
2019-04-29T01:55:37.349Z,102415.65
2019-04-29T01:58:12.537Z,102411.87
2019-04-29T02:00:47.508Z,102408.00
2019-04-29T02:03:22.660Z,102412.21
2019-04-29T02:05:57.614Z,102414.30
2019-04-29T02:08:33.036Z,102415.72
2019-04-29T02:11:08.008Z,102417.70
2019-04-29T02:13:43.158Z,102420.20
2019-04-29T02:16:18.130Z,102419.52
2019-04-29T02:18:53.265Z,102431.81
2019-04-29T02:21:28.282Z,102425.09
2019-04-29T02:24:16.643Z,102429.00
2019-04-29T02:26:51.780Z,102432.95
2019-04-29T02:29:26.822Z,102428.37
2019-04-29T02:32:01.979Z,102427.48
2019-04-29T02:34:36.986Z,102427.90
2019-04-29T02:37:13.917Z,102423.41
2019-04-29T02:39:58.317Z,102423.06
2019-04-29T02:42:55.845Z,102417.10
2019-04-29T02:45:34.360Z,102418.66
2019-04-29T02:48:09.622Z,102412.90
2019-04-29T02:50:44.664Z,102417.06
2019-04-29T02:53:19.681Z,102414.95
2019-04-29T02:55:57.869Z,102414.83
2019-04-29T02:58:44.831Z,102411.47
2019-04-29T03:01:38.264Z,102406.89
2019-04-29T03:04:29.823Z,102410.75
2019-04-29T03:07:05.006Z,102411.05
2019-04-29T03:09:45.567Z,102415.08
2019-04-29T03:12:23.268Z,102414.16
2019-04-29T03:14:58.250Z,102409.83
2019-04-29T03:17:33.691Z,102411.72
2019-04-29T03:20:20.960Z,102407.47
2019-04-29T03:23:18.100Z,102416.59
2019-04-29T03:25:53.253Z,102416.59
2019-04-29T03:28:28.200Z,102419.30
2019-04-29T03:31:03.399Z,102421.67
2019-04-29T03:33:41.000Z,102423.31
2019-04-29T03:36:16.015Z,102424.11
2019-04-29T03:38:51.884Z,102419.92
2019-04-29T03:41:26.942Z,102423.55
2019-04-29T03:44:03.543Z,102420.94
2019-04-29T03:46:38.479Z,102424.23
2019-04-29T03:49:15.266Z,102415.94
2019-04-29T03:51:50.393Z,102408.76
2019-04-29T03:54:25.643Z,102412.41
2019-04-29T03:57:00.563Z,102409.09
2019-04-29T03:59:35.724Z,102407.13
2019-04-29T04:02:18.878Z,102409.44
2019-04-29T04:05:01.181Z,102410.34
2019-04-29T04:07:45.108Z,102413.92
2019-04-29T04:10:20.788Z,102412.90
2019-04-29T04:12:56.241Z,102419.48
2019-04-29T04:15:32.313Z,102424.06
2019-04-29T04:18:15.175Z,102428.73
2019-04-29T04:20:52.580Z,102425.51
2019-04-29T04:23:27.811Z,102427.48
2019-04-29T04:28:44.905Z,102434.80
2019-04-29T04:31:19.955Z,102431.48
2019-04-29T04:33:55.663Z,102433.55
2019-04-29T04:36:30.643Z,102442.91
2019-04-29T04:39:06.252Z,102444.09
2019-04-29T04:41:43.323Z,102444.20
2019-04-29T04:44:53.546Z,102449.64
2019-04-29T04:47:28.519Z,102445.06
2019-04-29T04:50:03.605Z,102441.97
2019-04-29T04:52:38.663Z,102447.64
2019-04-29T04:55:14.027Z,102441.44
2019-04-29T04:57:49.117Z,102442.89
2019-04-29T05:00:37.895Z,102447.14
2019-04-29T05:03:12.990Z,102449.48
2019-04-29T05:05:47.935Z,102444.67
2019-04-29T05:08:23.535Z,102445.19
2019-04-29T05:10:58.587Z,102444.70
2019-04-29T05:13:33.924Z,102446.78
2019-04-29T05:16:08.913Z,102450.34
2019-04-29T05:18:44.107Z,102450.94
2019-04-29T05:21:19.929Z,102458.66
2019-04-29T05:23:55.069Z,102465.75
2019-04-29T05:26:30.242Z,102475.58
2019-04-29T05:29:05.201Z,102470.94
2019-04-29T05:31:40.150Z,102464.65
2019-04-29T05:34:19.287Z,102458.67
2019-04-29T05:37:13.105Z,102462.17
2019-04-29T05:39:48.230Z,102479.69
2019-04-29T05:42:23.396Z,102476.20
2019-04-29T05:45:28.243Z,102479.80
2019-04-29T05:48:09.305Z,102480.06
2019-04-29T05:51:09.095Z,102480.48
2019-04-29T05:53:47.281Z,102488.69
2019-04-29T05:56:24.618Z,102483.95
2019-04-29T05:58:59.757Z,102484.27
2019-04-29T06:01:35.098Z,102488.07
2019-04-29T06:04:11.636Z,102491.59
2019-04-29T06:06:48.113Z,102499.98
2019-04-29T06:09:23.302Z,102500.17
2019-04-29T06:11:58.483Z,102497.72
2019-04-29T06:14:34.191Z,102497.42
2019-04-29T06:17:11.184Z,102502.61
2019-04-29T06:19:45.814Z,102497.33
2019-04-29T06:22:21.383Z,102502.36
2019-04-29T06:24:56.360Z,102496.83
2019-04-29T06:27:33.339Z,102496.22
2019-04-29T06:30:08.773Z,102498.81
2019-04-29T06:32:43.939Z,102494.58
2019-04-29T06:35:18.908Z,102493.86
2019-04-29T06:37:54.112Z,102498.50
2019-04-29T06:40:30.616Z,102495.19
2019-04-29T06:43:05.723Z,102498.64
2019-04-29T06:45:40.878Z,102499.19
2019-04-29T06:48:15.835Z,102495.98
2019-04-29T06:50:50.819Z,102498.04
2019-04-29T06:53:25.863Z,102495.13
2019-04-29T06:56:00.890Z,102498.87
2019-04-29T06:58:39.797Z,102509.62
2019-04-29T07:01:14.797Z,102504.46
2019-04-29T07:03:49.866Z,102503.03
2019-04-29T07:06:24.853Z,102512.44
2019-04-29T07:08:59.875Z,102504.06
2019-04-29T07:11:36.650Z,102505.77
2019-04-29T07:14:12.211Z,102510.84
2019-04-29T07:16:47.159Z,102505.77
2019-04-29T07:19:26.601Z,102502.73
2019-04-29T07:21:59.245Z,102496.08
2019-04-29T07:24:34.535Z,102499.19
2019-04-29T07:27:09.514Z,102498.99
2019-04-29T07:29:45.465Z,102493.25
2019-04-29T07:32:20.413Z,102498.16
2019-04-29T07:34:57.881Z,102499.19
2019-04-29T07:37:34.151Z,102497.03
2019-04-29T07:40:10.720Z,102498.44
2019-04-29T07:42:45.932Z,102500.06
2019-04-29T07:45:43.546Z,102497.63
2019-04-29T07:48:09.960Z,102502.30
2019-04-29T07:50:45.188Z,102508.30
2019-04-29T07:53:34.155Z,102504.13
2019-04-29T07:56:01.658Z,102503.89
2019-04-29T07:58:38.724Z,102506.03
2019-04-29T08:01:13.801Z,102512.05
2019-04-29T08:03:48.792Z,102515.19
2019-04-29T08:06:24.191Z,102514.55
2019-04-29T08:09:07.149Z,102518.55
2019-04-29T08:11:38.950Z,102518.73
2019-04-29T08:14:53.357Z,102520.57
2019-04-29T08:17:27.375Z,102524.76
2019-04-29T08:20:05.261Z,102521.92
2019-04-29T08:22:39.371Z,102524.86
2019-04-29T08:25:14.830Z,102526.69
2019-04-29T08:27:49.909Z,102524.15
2019-04-29T08:30:34.084Z,102526.36
2019-04-29T08:33:11.987Z,102531.02
2019-04-29T08:35:46.826Z,102519.47
2019-04-29T08:38:23.345Z,102524.95
2019-04-29T08:40:58.318Z,102526.16
2019-04-29T08:44:15.347Z,102530.52
2019-04-29T08:46:44.426Z,102528.89
2019-04-29T08:49:17.178Z,102524.24
2019-04-29T08:51:52.480Z,102526.55
2019-04-29T08:54:27.489Z,102535.67
2019-04-29T08:57:04.302Z,102536.35
2019-04-29T08:59:40.279Z,102538.19
2019-04-29T09:02:15.617Z,102539.73
2019-04-29T09:04:53.813Z,102544.78
2019-04-29T09:07:27.243Z,102537.58
2019-04-29T09:10:03.633Z,102537.02
2019-04-29T09:12:38.876Z,102532.61
2019-04-29T09:15:14.700Z,102530.09
2019-04-29T09:17:49.769Z,102528.19
2019-04-29T09:20:27.802Z,102529.58
2019-04-29T09:23:08.141Z,102530.02
2019-04-29T09:26:20.399Z,102537.70
2019-04-29T09:28:55.383Z,102537.98
2019-04-29T09:31:30.444Z,102540.73
2019-04-29T09:34:40.994Z,102535.75
2019-04-29T09:37:18.615Z,102532.52
2019-04-29T09:39:52.925Z,102522.09
2019-04-29T09:42:38.895Z,102523.72
2019-04-29T09:45:24.536Z,102519.65
2019-04-29T09:47:59.643Z,102516.17
2019-04-29T09:50:39.019Z,102513.83
2019-04-29T09:53:14.193Z,102514.02
2019-04-29T09:55:49.271Z,102518.30
2019-04-29T09:58:25.209Z,102511.41
2019-04-29T10:01:22.343Z,102508.26
2019-04-29T10:04:31.337Z,102517.96
2019-04-29T10:07:08.383Z,102516.35
2019-04-29T10:09:56.389Z,102514.72
2019-04-29T10:12:20.303Z,102509.86
2019-04-29T10:14:55.287Z,102505.20
2019-04-29T10:17:55.859Z,102501.66
2019-04-29T10:20:36.910Z,102502.09
2019-04-29T10:23:12.034Z,102508.61
2019-04-29T10:25:47.014Z,102503.34
2019-04-29T10:28:22.368Z,102493.02
2019-04-29T10:30:57.624Z,102489.69
2019-04-29T10:33:34.594Z,102487.86
2019-04-29T10:36:10.771Z,102491.92
2019-04-29T10:38:46.462Z,102492.44
2019-04-29T10:41:29.944Z,102499.42
2019-04-29T10:44:28.491Z,102503.74
2019-04-29T10:47:32.896Z,102498.95
2019-04-29T10:50:15.525Z,102499.45
2019-04-29T10:52:49.727Z,102491.77
2019-04-29T10:55:25.512Z,102491.06
2019-04-29T10:58:03.480Z,102494.27
2019-04-29T11:02:13.468Z,102498.52
2019-04-29T11:04:46.629Z,102491.84
2019-04-29T11:07:35.378Z,102493.17
2019-04-29T11:10:25.365Z,102486.28
2019-04-29T11:12:56.378Z,102482.45
2019-04-29T11:15:40.946Z,102483.19
2019-04-29T11:18:23.149Z,102480.34
2019-04-29T11:20:55.806Z,102479.61
2019-04-29T11:23:50.625Z,102472.93
2019-04-29T11:26:54.396Z,102471.67
2019-04-29T11:29:29.578Z,102469.94
2019-04-29T11:32:06.809Z,102466.56
2019-04-29T11:35:09.432Z,102463.38
2019-04-29T11:37:49.978Z,102474.89
2019-04-29T11:40:42.749Z,102470.61
2019-04-29T11:43:02.219Z,102465.84
2019-04-29T11:45:38.487Z,102471.16
2019-04-29T11:48:14.320Z,102467.08
2019-04-29T11:51:05.654Z,102468.91
2019-04-29T11:53:40.814Z,102472.91
2019-04-29T11:56:15.892Z,102471.55
2019-04-29T11:59:15.651Z,102472.38
2019-04-29T12:02:08.192Z,102466.91
2019-04-29T12:04:47.227Z,102467.13
2019-04-29T12:07:22.681Z,102463.20
2019-04-29T12:09:57.864Z,102453.73
2019-04-29T12:12:33.406Z,102451.22
2019-04-29T12:15:24.573Z,102442.58
2019-04-29T12:18:38.314Z,102443.84
2019-04-29T12:21:33.104Z,102432.87
2019-04-29T12:24:42.904Z,102430.48
2019-04-29T12:27:19.864Z,102434.97
2019-04-29T12:29:59.439Z,102427.53
2019-04-29T12:32:43.373Z,102431.77
2019-04-29T12:35:30.335Z,102426.89
2019-04-29T12:38:39.420Z,102422.23
2019-04-29T12:41:47.671Z,102424.39
2019-04-29T12:44:35.008Z,102416.95
2019-04-29T12:47:10.112Z,102410.95
2019-04-29T12:49:46.422Z,102414.91
2019-04-29T12:52:21.929Z,102408.29
2019-04-29T12:54:57.089Z,102416.25
2019-04-29T12:57:32.363Z,102411.92
2019-04-29T13:00:11.724Z,102416.19
2019-04-29T13:03:08.677Z,102420.83
2019-04-29T13:06:09.478Z,102419.54
2019-04-29T13:08:55.381Z,102420.92
2019-04-29T13:11:45.345Z,102417.12
2019-04-29T13:15:07.924Z,102415.21
2019-04-29T13:18:02.682Z,102413.66
2019-04-29T13:20:28.462Z,102406.55
2019-04-29T13:23:17.086Z,102415.50
2019-04-29T13:25:40.962Z,102403.35
2019-04-29T13:28:29.506Z,102408.15
2019-04-29T13:30:56.966Z,102405.31
2019-04-29T13:33:31.055Z,102399.25
2019-04-29T13:36:06.523Z,102404.06
2019-04-29T13:38:42.711Z,102402.89
2019-04-29T13:41:23.354Z,102397.76
2019-04-29T13:44:04.004Z,102392.08
2019-04-29T13:46:54.074Z,102386.81
2019-04-29T13:49:42.639Z,102390.52
2019-04-29T13:52:18.068Z,102382.48
2019-04-29T13:54:53.244Z,102379.83
2019-04-29T13:57:28.345Z,102374.21
2019-04-29T14:00:24.606Z,102386.02
2019-04-29T14:03:11.631Z,102387.23
2019-04-29T14:05:44.620Z,102380.48
2019-04-29T14:08:19.639Z,102383.31
2019-04-29T14:10:54.743Z,102377.77
2019-04-29T14:13:29.710Z,102375.41
2019-04-29T14:16:07.669Z,102377.70
2019-04-29T14:18:53.559Z,102378.19
2019-04-29T14:21:20.513Z,102378.38
2019-04-29T14:23:55.475Z,102376.64
2019-04-29T14:26:30.580Z,102374.88
2019-04-29T14:29:05.791Z,102377.34
2019-04-29T14:31:40.775Z,102372.03
2019-04-29T14:34:37.699Z,102368.02
2019-04-29T14:37:21.415Z,102364.63
2019-04-29T14:39:49.649Z,102369.70
2019-04-29T14:42:34.672Z,102365.59
2019-04-29T14:45:28.058Z,102370.53
2019-04-29T14:48:42.088Z,102372.13
2019-04-29T14:51:12.286Z,102367.84
2019-04-29T14:53:56.112Z,102366.11
2019-04-29T14:56:24.363Z,102363.34
2019-04-29T14:59:06.730Z,102365.45
2019-04-29T15:01:50.459Z,102366.42
2019-04-29T15:04:28.197Z,102369.36
2019-04-29T15:07:03.403Z,102359.70
2019-04-29T15:09:58.166Z,102365.59
2019-04-29T15:13:19.282Z,102360.16
2019-04-29T15:16:14.369Z,102359.15
2019-04-29T15:19:12.701Z,102355.11
2019-04-29T15:21:49.387Z,102356.55
2019-04-29T15:24:27.335Z,102362.92
2019-04-29T15:27:01.658Z,102357.91
2019-04-29T15:29:36.746Z,102352.19
2019-04-29T15:32:11.970Z,102350.53
2019-04-29T15:34:48.024Z,102349.02
2019-04-29T15:37:23.999Z,102350.43
2019-04-29T15:39:59.024Z,102347.77
2019-04-29T15:42:37.942Z,102355.07
2019-04-29T15:45:12.396Z,102344.52
2019-04-29T15:47:47.892Z,102347.31
2019-04-29T15:50:37.292Z,102345.72
2019-04-29T15:53:12.052Z,102342.75
2019-04-29T15:55:47.060Z,102348.07
2019-04-29T15:58:26.956Z,102345.47
2019-04-29T16:01:12.905Z,102347.38
2019-04-29T16:03:37.552Z,102353.27
2019-04-29T16:06:39.995Z,102350.22
2019-04-29T16:09:41.983Z,102351.71
2019-04-29T16:12:18.255Z,102350.80
2019-04-29T16:14:53.460Z,102340.20
2019-04-29T16:17:31.770Z,102341.56
2019-04-29T16:20:05.479Z,102339.14
2019-04-29T16:22:40.814Z,102343.61
2019-04-29T16:25:15.868Z,102341.22
2019-04-29T16:27:53.410Z,102334.73
2019-04-29T16:30:31.764Z,102335.01
2019-04-29T16:33:13.335Z,102337.74
2019-04-29T16:35:41.256Z,102336.59
2019-04-29T16:38:16.382Z,102339.78
2019-04-29T16:41:00.681Z,102339.45
2019-04-29T16:43:57.650Z,102342.42
2019-04-29T16:46:37.573Z,102333.43
2019-04-29T16:49:10.589Z,102341.78
2019-04-29T16:51:47.789Z,102336.02
2019-04-29T16:54:28.261Z,102329.49
2019-04-29T16:56:59.481Z,102330.69
2019-04-29T16:59:34.719Z,102329.14
2019-04-29T17:02:10.025Z,102332.73
2019-04-29T17:04:45.102Z,102336.91
2019-04-29T17:07:20.128Z,102333.58
2019-04-29T17:10:20.508Z,102327.42
2019-04-29T17:12:55.663Z,102330.78
2019-04-29T17:15:30.747Z,102331.16
2019-04-29T17:18:06.010Z,102338.93
2019-04-29T17:20:41.013Z,102339.52
2019-04-29T17:23:23.932Z,102338.23
2019-04-29T17:25:53.292Z,102337.20
2019-04-29T17:28:58.778Z,102348.80
2019-04-29T17:31:57.160Z,102343.47
2019-04-29T17:35:19.092Z,102354.83
2019-04-29T17:37:10.113Z,102344.68
2019-04-29T17:39:45.241Z,102346.80
2019-04-29T17:42:20.225Z,102342.84
2019-04-29T17:44:55.239Z,102346.59
2019-04-29T17:47:47.354Z,102348.53
2019-04-29T17:50:39.127Z,102350.88
2019-04-29T17:53:42.736Z,102353.13
2019-04-29T17:56:27.649Z,102354.94
2019-04-29T17:59:13.728Z,102351.49
2019-04-29T18:02:05.376Z,102353.43
2019-04-29T18:05:08.433Z,102363.13
2019-04-29T18:07:55.414Z,102355.02
2019-04-29T18:10:40.041Z,102359.36
2019-04-29T18:13:17.269Z,102362.40
2019-04-29T18:16:01.660Z,102371.61
2019-04-29T18:19:01.814Z,102360.98
2019-04-29T18:21:56.313Z,102368.08
2019-04-29T18:24:58.169Z,102367.51
2019-04-29T18:27:36.887Z,102368.02
2019-04-29T18:30:18.097Z,102367.58
2019-04-29T18:32:49.471Z,102372.43
2019-04-29T18:35:25.569Z,102372.50
2019-04-29T18:38:00.685Z,102373.30
2019-04-29T18:40:42.219Z,102371.97
2019-04-29T18:43:12.681Z,102376.77
2019-04-29T18:45:55.885Z,102380.42
2019-04-29T18:48:26.908Z,102376.09
2019-04-29T18:51:01.623Z,102376.98
2019-04-29T18:53:36.711Z,102375.47
2019-04-29T18:56:14.848Z,102377.57
2019-04-29T18:58:50.321Z,102371.88
2019-04-29T19:01:28.903Z,102378.56
2019-04-29T19:04:25.462Z,102381.19
2019-04-29T19:07:02.492Z,102386.42
2019-04-29T19:09:39.630Z,102388.73
2019-04-29T19:12:14.605Z,102384.80
2019-04-29T19:14:49.621Z,102387.77
2019-04-29T19:17:25.764Z,102381.86
2019-04-29T19:20:00.853Z,102385.21
2019-04-29T19:22:36.103Z,102386.53
2019-04-29T19:25:12.150Z,102392.17
2019-04-29T19:27:47.480Z,102387.64
2019-04-29T19:30:26.982Z,102396.11
2019-04-29T19:33:02.886Z,102389.75
2019-04-29T19:35:38.816Z,102392.37
2019-04-29T19:38:15.657Z,102395.99
2019-04-29T19:40:53.073Z,102393.22
2019-04-29T19:43:28.173Z,102391.70
2019-04-29T19:46:05.684Z,102397.81
2019-04-29T19:48:40.343Z,102395.31
2019-04-29T19:51:18.298Z,102395.39
2019-04-29T19:53:52.568Z,102399.45
2019-04-29T19:56:27.904Z,102403.13
2019-04-29T19:59:11.599Z,102405.45
2019-04-29T20:01:40.824Z,102405.57
2019-04-29T20:04:24.810Z,102399.54
2019-04-29T20:07:05.922Z,102400.45
2019-04-29T20:09:38.181Z,102402.56
2019-04-29T20:12:16.909Z,102402.69
2019-04-29T20:14:58.733Z,102407.94
2019-04-29T20:17:47.847Z,102407.46
2019-04-29T20:20:36.909Z,102409.97
2019-04-29T20:23:24.790Z,102406.05
2019-04-29T20:26:05.475Z,102409.70
2019-04-29T20:28:32.355Z,102403.92
2019-04-29T20:31:16.363Z,102408.98
2019-04-29T20:33:46.991Z,102402.69
2019-04-29T20:36:37.375Z,102411.48
2019-04-29T20:38:58.404Z,102408.45
2019-04-29T20:41:40.673Z,102403.00
2019-04-29T20:44:49.226Z,102409.53
2019-04-29T20:47:33.154Z,102407.53
2019-04-29T20:50:02.464Z,102405.52
2019-04-29T20:53:02.969Z,102410.45
2019-04-29T20:55:38.605Z,102409.66
2019-04-29T20:58:15.584Z,102407.03
2019-04-29T21:00:56.499Z,102411.20
2019-04-29T21:03:32.527Z,102414.23
2019-04-29T21:06:07.767Z,102411.61
2019-04-29T21:08:45.023Z,102416.73
2019-04-29T21:11:26.586Z,102408.13
2019-04-29T21:14:27.145Z,102406.10
2019-04-29T21:17:02.237Z,102412.40
2019-04-29T21:19:37.485Z,102419.28
2019-04-29T21:22:22.277Z,102414.20
2019-04-29T21:24:53.866Z,102409.70
2019-04-29T21:27:29.618Z,102419.09
2019-04-29T21:30:05.704Z,102420.89
2019-04-29T21:32:40.769Z,102426.53
2019-04-29T21:35:35.348Z,102420.60
2019-04-29T21:38:29.276Z,102421.20
2019-04-29T21:41:09.595Z,102419.17
2019-04-29T21:43:47.034Z,102421.09
2019-04-29T21:46:27.906Z,102417.92
2019-04-29T21:48:59.782Z,102424.50
2019-04-29T21:51:35.512Z,102425.14
2019-04-29T21:54:14.258Z,102429.17
2019-04-29T21:56:48.159Z,102427.89
2019-04-29T21:59:23.476Z,102430.00
2019-04-29T22:01:59.221Z,102432.83
2019-04-29T22:04:37.372Z,102436.65
2019-04-29T22:07:12.392Z,102439.39
2019-04-29T22:09:50.239Z,102446.16
2019-04-29T22:12:25.023Z,102444.25
2019-04-29T22:15:00.076Z,102441.91
2019-04-29T22:17:36.011Z,102445.04
2019-04-29T22:20:11.804Z,102448.39
2019-04-29T22:22:47.975Z,102438.28
2019-04-29T22:25:25.623Z,102439.28
2019-04-29T22:28:01.545Z,102435.25
2019-04-29T22:30:36.716Z,102442.62
2019-04-29T22:33:12.997Z,102438.36
2019-04-29T22:35:47.987Z,102434.22
2019-04-29T22:38:25.018Z,102444.41
2019-04-29T22:41:01.868Z,102436.56
2019-04-29T22:43:54.671Z,102436.36
2019-04-29T22:46:31.787Z,102430.08
2019-04-29T22:49:07.754Z,102432.23
2019-04-29T22:51:45.416Z,102437.56
2019-04-29T22:54:22.103Z,102433.34
2019-04-29T22:56:56.875Z,102433.66
2019-04-29T22:59:32.110Z,102436.17
2019-04-29T23:02:07.310Z,102432.43
2019-04-29T23:04:42.353Z,102433.74
2019-04-29T23:07:17.569Z,102432.23
2019-04-29T23:09:55.494Z,102429.28
2019-04-29T23:12:35.045Z,102431.51
2019-04-29T23:15:15.100Z,102432.19
2019-04-29T23:17:50.794Z,102429.48
2019-04-29T23:20:47.843Z,102428.88
2019-04-29T23:23:33.605Z,102429.80
2019-04-29T23:26:05.604Z,102428.38
2019-04-29T23:28:45.656Z,102438.23
2019-04-29T23:31:22.621Z,102434.22
2019-04-29T23:33:58.692Z,102423.95
2019-04-29T23:36:39.308Z,102422.84
2019-04-29T23:39:15.942Z,102428.48
2019-04-29T23:41:50.921Z,102427.09
2019-04-29T23:44:26.920Z,102421.20
2019-04-29T23:47:05.191Z,102421.20
2019-04-29T23:49:42.813Z,102420.01
2019-04-29T23:52:17.654Z,102420.41
2019-04-29T23:54:56.880Z,102417.86
2019-04-29T23:58:06.150Z,102419.09
