createdAt,value
2018-12-01T00:00:30.249Z,10.17
2018-12-01T00:02:58.270Z,10.13
2018-12-01T00:05:26.055Z,10.87
2018-12-01T00:07:54.122Z,10.07
2018-12-01T00:10:21.785Z,10.23
2018-12-01T00:12:49.460Z,10.00
2018-12-01T00:15:21.626Z,9.27
2018-12-01T00:17:49.581Z,9.73
2018-12-01T00:20:19.412Z,10.30
2018-12-01T00:22:46.800Z,10.80
2018-12-01T00:25:14.573Z,9.50
2018-12-01T00:27:42.150Z,11.47
2018-12-01T00:30:13.257Z,11.13
2018-12-01T00:32:41.402Z,10.63
2018-12-01T00:35:10.496Z,9.10
2018-12-01T00:37:38.255Z,9.90
2018-12-01T00:40:11.030Z,10.47
2018-12-01T00:42:39.606Z,8.90
2018-12-01T00:45:10.316Z,8.50
2018-12-01T00:47:37.838Z,11.00
2018-12-01T00:50:11.630Z,9.13
2018-12-01T00:52:39.196Z,9.10
2018-12-01T00:55:10.294Z,10.93
2018-12-01T00:57:38.196Z,10.77
2018-12-01T01:00:23.517Z,9.43
2018-12-01T01:02:55.300Z,6.87
2018-12-01T01:05:24.033Z,10.27
2018-12-01T01:07:52.310Z,7.43
2018-12-01T01:10:21.406Z,10.63
2018-12-01T01:12:48.923Z,9.27
2018-12-01T01:15:16.916Z,7.73
2018-12-01T01:17:44.589Z,8.70
2018-12-01T01:20:13.587Z,9.13
2018-12-01T01:22:41.403Z,8.53
2018-12-01T01:25:10.074Z,8.47
2018-12-01T01:27:37.870Z,8.00
2018-12-01T01:30:11.967Z,10.40
2018-12-01T01:32:40.438Z,10.27
2018-12-01T01:35:08.004Z,9.50
2018-12-01T01:37:35.567Z,9.03
2018-12-01T01:40:03.387Z,7.73
2018-12-01T01:42:30.894Z,7.53
2018-12-01T01:44:59.490Z,8.80
2018-12-01T01:47:27.018Z,8.27
2018-12-01T01:49:54.622Z,7.57
2018-12-01T01:52:22.624Z,8.73
2018-12-01T01:54:50.246Z,8.07
2018-12-01T01:57:17.809Z,9.33
2018-12-01T01:59:45.722Z,8.30
2018-12-01T02:02:13.571Z,7.67
2018-12-01T02:04:41.180Z,9.27
2018-12-01T02:07:08.814Z,11.10
2018-12-01T02:09:37.883Z,7.43
2018-12-01T02:12:05.513Z,8.53
2018-12-01T02:14:33.039Z,7.23
2018-12-01T02:17:00.818Z,8.53
2018-12-01T02:19:28.384Z,7.27
2018-12-01T02:21:55.910Z,9.80
2018-12-01T02:24:23.422Z,8.70
2018-12-01T02:26:50.956Z,8.80
2018-12-01T02:29:18.869Z,8.27
2018-12-01T02:31:46.437Z,8.10
2018-12-01T02:34:13.999Z,8.63
2018-12-01T02:36:43.346Z,8.60
2018-12-01T02:39:10.888Z,8.47
2018-12-01T02:41:38.536Z,7.07
2018-12-01T02:44:32.855Z,7.37
2018-12-01T02:47:15.082Z,7.20
2018-12-01T02:49:47.248Z,9.17
2018-12-01T02:52:17.117Z,8.70
2018-12-01T02:54:44.715Z,7.20
2018-12-01T02:57:12.250Z,7.30
2018-12-01T02:59:40.139Z,8.70
2018-12-01T03:02:10.620Z,9.53
2018-12-01T03:04:38.265Z,7.17
2018-12-01T03:07:05.830Z,7.50
2018-12-01T03:09:33.623Z,6.77
2018-12-01T03:12:01.259Z,7.37
2018-12-01T03:14:28.777Z,7.60
2018-12-01T03:16:56.985Z,7.77
2018-12-01T03:19:24.494Z,9.17
2018-12-01T03:21:52.074Z,8.93
2018-12-01T03:24:19.682Z,7.70
2018-12-01T03:26:47.417Z,10.10
2018-12-01T03:29:14.978Z,7.93
2018-12-01T03:31:42.715Z,8.53
2018-12-01T03:34:10.355Z,8.70
2018-12-01T03:36:37.902Z,6.87
2018-12-01T03:39:09.295Z,8.40
2018-12-01T03:41:37.250Z,8.03
2018-12-01T03:44:05.672Z,7.33
2018-12-01T03:46:33.275Z,8.77
2018-12-01T03:49:00.831Z,9.53
2018-12-01T03:51:28.659Z,8.23
2018-12-01T03:53:56.561Z,7.13
2018-12-01T03:56:24.082Z,8.17
2018-12-01T03:58:51.693Z,8.00
2018-12-01T04:01:19.538Z,7.73
2018-12-01T04:03:47.074Z,9.83
2018-12-01T04:06:14.614Z,8.70
2018-12-01T04:08:42.436Z,8.27
2018-12-01T04:11:10.092Z,7.03
2018-12-01T04:13:37.651Z,7.63
2018-12-01T04:16:05.741Z,8.33
2018-12-01T04:18:33.825Z,8.00
2018-12-01T04:21:01.266Z,9.03
2018-12-01T04:23:28.804Z,8.87
2018-12-01T04:25:56.178Z,8.77
2018-12-01T04:28:24.082Z,7.53
2018-12-01T04:30:51.781Z,6.57
2018-12-01T04:33:19.413Z,8.23
2018-12-01T04:35:47.347Z,8.33
2018-12-01T04:38:14.908Z,8.20
2018-12-01T04:40:42.438Z,7.70
2018-12-01T04:43:10.297Z,8.77
2018-12-01T04:45:37.837Z,8.83
2018-12-01T04:48:05.900Z,8.83
2018-12-01T04:50:33.422Z,8.40
2018-12-01T04:53:01.047Z,8.60
2018-12-01T04:55:28.619Z,7.43
2018-12-01T04:57:56.195Z,9.10
2018-12-01T05:00:24.181Z,9.13
2018-12-01T05:02:51.696Z,7.70
2018-12-01T05:05:21.128Z,8.43
2018-12-01T05:07:49.947Z,7.13
2018-12-01T05:10:19.103Z,7.10
2018-12-01T05:12:46.679Z,7.70
2018-12-01T05:15:15.871Z,9.23
2018-12-01T05:17:43.820Z,8.90
2018-12-01T05:20:17.310Z,8.67
2018-12-01T05:22:44.858Z,8.60
2018-12-01T05:25:12.455Z,8.23
2018-12-01T05:27:41.181Z,8.23
2018-12-01T05:30:08.727Z,9.67
2018-12-01T05:32:37.413Z,8.93
2018-12-01T05:35:16.626Z,8.53
2018-12-01T05:37:44.183Z,9.30
2018-12-01T05:40:12.550Z,8.57
2018-12-01T05:42:40.393Z,8.83
2018-12-01T05:45:15.134Z,9.23
2018-12-01T05:47:42.946Z,9.00
2018-12-01T05:50:11.674Z,8.50
2018-12-01T05:52:39.284Z,9.37
2018-12-01T05:55:10.500Z,8.57
2018-12-01T05:57:38.171Z,9.57
2018-12-01T06:00:25.461Z,8.80
2018-12-01T06:02:53.388Z,8.37
2018-12-01T06:05:20.947Z,9.60
2018-12-01T06:07:48.480Z,10.50
2018-12-01T06:10:39.276Z,9.87
2018-12-01T06:13:23.933Z,9.93
2018-12-01T06:15:51.810Z,8.80
2018-12-01T06:18:19.413Z,10.47
2018-12-01T06:20:46.972Z,9.40
2018-12-01T06:23:15.717Z,10.23
2018-12-01T06:25:43.260Z,9.57
2018-12-01T06:28:10.823Z,10.17
2018-12-01T06:30:38.635Z,10.87
2018-12-01T06:33:06.231Z,10.07
2018-12-01T06:35:33.766Z,12.57
2018-12-01T06:38:01.739Z,10.70
2018-12-01T06:40:29.395Z,11.80
2018-12-01T06:42:56.952Z,10.37
2018-12-01T06:45:24.848Z,10.47
2018-12-01T06:47:52.375Z,10.07
2018-12-01T06:50:21.637Z,9.23
2018-12-01T06:52:51.229Z,9.23
2018-12-01T06:55:18.890Z,10.67
2018-12-01T06:57:47.393Z,11.20
2018-12-01T07:00:17.579Z,12.43
2018-12-01T07:02:45.961Z,11.90
2018-12-01T07:05:14.850Z,12.33
2018-12-01T07:07:42.739Z,11.40
2018-12-01T07:10:13.083Z,12.70
2018-12-01T07:12:43.235Z,11.80
2018-12-01T07:15:15.551Z,12.13
2018-12-01T07:17:43.184Z,11.60
2018-12-01T07:20:10.671Z,13.63
2018-12-01T07:22:38.249Z,13.57
2018-12-01T07:25:06.900Z,11.00
2018-12-01T07:27:34.583Z,12.03
2018-12-01T07:30:03.131Z,14.30
2018-12-01T07:32:30.993Z,13.40
2018-12-01T07:34:58.988Z,11.47
2018-12-01T07:37:26.599Z,14.90
2018-12-01T07:39:54.638Z,12.40
2018-12-01T07:42:22.279Z,14.67
2018-12-01T07:44:49.807Z,13.00
2018-12-01T07:47:17.522Z,12.13
2018-12-01T07:49:45.970Z,12.83
2018-12-01T07:52:13.783Z,14.10
2018-12-01T07:54:41.327Z,13.43
2018-12-01T07:57:08.894Z,14.27
2018-12-01T07:59:36.893Z,13.87
2018-12-01T08:02:05.730Z,11.63
2018-12-01T08:04:33.508Z,13.07
2018-12-01T08:07:01.499Z,12.07
2018-12-01T08:09:29.403Z,13.03
2018-12-01T08:11:57.391Z,13.33
2018-12-01T08:14:26.066Z,15.63
2018-12-01T08:16:53.804Z,14.13
2018-12-01T08:19:21.619Z,13.73
2018-12-01T08:21:49.410Z,15.10
2018-12-01T08:24:17.259Z,12.67
2018-12-01T08:26:44.809Z,13.03
2018-12-01T08:29:12.414Z,13.07
2018-12-01T08:31:40.839Z,13.60
2018-12-01T08:34:09.316Z,15.13
2018-12-01T08:36:37.559Z,15.73
2018-12-01T08:39:07.931Z,12.83
2018-12-01T08:41:36.237Z,14.93
2018-12-01T08:44:04.462Z,14.80
2018-12-01T08:46:32.141Z,17.47
2018-12-01T08:48:59.708Z,16.50
2018-12-01T08:51:28.429Z,15.53
2018-12-01T08:53:57.898Z,14.40
2018-12-01T08:56:25.627Z,14.80
2018-12-01T08:58:53.516Z,16.73
2018-12-01T09:01:21.022Z,14.27
2018-12-01T09:03:48.706Z,16.67
2018-12-01T09:06:16.431Z,15.40
2018-12-01T09:08:44.092Z,16.97
2018-12-01T09:11:11.688Z,14.63
2018-12-01T09:13:39.473Z,13.67
2018-12-01T09:16:07.375Z,15.47
2018-12-01T09:18:34.979Z,16.60
2018-12-01T09:21:02.513Z,12.90
2018-12-01T09:23:30.047Z,15.77
2018-12-01T09:25:57.741Z,15.70
2018-12-01T09:28:25.818Z,14.77
2018-12-01T09:30:53.545Z,16.83
2018-12-01T09:33:21.095Z,16.07
2018-12-01T09:35:48.971Z,16.00
2018-12-01T09:38:16.593Z,15.70
2018-12-01T09:40:44.157Z,17.33
2018-12-01T09:43:12.014Z,16.10
2018-12-01T09:45:39.597Z,19.30
2018-12-01T09:48:07.222Z,15.93
2018-12-01T09:50:34.944Z,15.50
2018-12-01T09:53:02.531Z,16.07
2018-12-01T09:55:30.742Z,15.30
2018-12-01T09:57:59.038Z,17.70
2018-12-01T10:00:31.510Z,15.37
2018-12-01T10:03:03.106Z,16.20
2018-12-01T10:05:31.607Z,15.90
2018-12-01T10:07:59.349Z,20.27
2018-12-01T10:10:26.916Z,17.93
2018-12-01T10:12:55.843Z,18.97
2018-12-01T10:15:28.130Z,17.80
2018-12-01T10:17:55.872Z,14.13
2018-12-01T10:20:28.901Z,17.53
2018-12-01T10:22:57.545Z,19.23
2018-12-01T10:25:25.093Z,19.27
2018-12-01T10:28:37.861Z,16.60
2018-12-01T10:31:05.655Z,14.93
2018-12-01T10:33:33.500Z,15.97
2018-12-01T10:36:01.134Z,17.83
2018-12-01T10:38:29.130Z,14.33
2018-12-01T10:40:56.695Z,16.53
2018-12-01T10:43:24.289Z,16.90
2018-12-01T10:45:52.375Z,14.70
2018-12-01T10:48:19.995Z,17.40
2018-12-01T10:50:47.598Z,16.97
2018-12-01T10:53:15.206Z,23.90
2018-12-01T10:55:42.850Z,18.20
2018-12-01T10:58:17.771Z,18.90
2018-12-01T11:00:52.801Z,19.23
2018-12-01T11:03:27.585Z,20.20
2018-12-01T11:05:56.364Z,19.73
2018-12-01T11:08:23.995Z,20.63
2018-12-01T11:10:55.174Z,20.33
2018-12-01T11:13:19.509Z,21.30
2018-12-01T11:15:47.145Z,18.20
2018-12-01T11:18:15.041Z,17.90
2018-12-01T11:20:42.607Z,19.47
2018-12-01T11:23:10.219Z,19.03
2018-12-01T11:25:39.183Z,20.27
2018-12-01T11:28:07.572Z,19.73
2018-12-01T11:30:37.966Z,21.43
2018-12-01T11:33:06.066Z,20.27
2018-12-01T11:35:34.523Z,17.90
2018-12-01T11:38:02.091Z,17.20
2018-12-01T11:40:29.895Z,21.10
2018-12-01T11:42:57.482Z,24.60
2018-12-01T11:45:25.089Z,21.60
2018-12-01T11:47:52.763Z,21.50
2018-12-01T11:50:20.454Z,20.60
2018-12-01T11:52:49.264Z,20.97
2018-12-01T11:55:24.508Z,19.40
2018-12-01T11:57:52.938Z,24.00
2018-12-01T12:00:23.326Z,24.53
2018-12-01T12:02:51.091Z,23.87
2018-12-01T12:05:18.675Z,23.83
2018-12-01T12:08:17.325Z,22.00
2018-12-01T12:10:44.910Z,23.07
2018-12-01T12:13:12.531Z,25.33
2018-12-01T12:15:40.125Z,21.80
2018-12-01T12:18:07.755Z,19.40
2018-12-01T12:20:35.662Z,22.43
2018-12-01T12:23:03.235Z,24.30
2018-12-01T12:25:30.824Z,19.20
2018-12-01T12:27:59.558Z,24.07
2018-12-01T12:30:27.186Z,21.30
2018-12-01T12:32:54.374Z,21.00
2018-12-01T12:35:22.091Z,23.87
2018-12-01T12:37:49.639Z,20.40
2018-12-01T12:40:24.608Z,22.53
2018-12-01T12:42:56.617Z,22.37
2018-12-01T12:45:24.275Z,22.60
2018-12-01T12:47:52.170Z,22.47
2018-12-01T12:50:19.826Z,21.40
2018-12-01T12:52:48.844Z,21.00
2018-12-01T12:55:25.374Z,22.57
2018-12-01T12:57:53.007Z,22.20
2018-12-01T13:00:26.025Z,20.50
2018-12-01T13:03:14.239Z,20.10
2018-12-01T13:05:44.436Z,21.77
2018-12-01T13:08:14.027Z,21.00
2018-12-01T13:10:41.602Z,21.93
2018-12-01T13:13:09.539Z,19.97
2018-12-01T13:15:38.648Z,23.90
2018-12-01T13:18:09.018Z,23.33
2018-12-01T13:20:36.674Z,25.20
2018-12-01T13:23:05.239Z,23.77
2018-12-01T13:25:32.798Z,21.67
2018-12-01T13:28:03.634Z,24.47
2018-12-01T13:30:35.064Z,23.57
2018-12-01T13:33:03.155Z,22.47
2018-12-01T13:35:30.763Z,24.80
2018-12-01T13:37:58.327Z,22.47
2018-12-01T13:40:25.975Z,22.33
2018-12-01T13:42:53.509Z,22.87
2018-12-01T13:45:21.123Z,21.20
2018-12-01T13:47:49.682Z,21.73
2018-12-01T13:50:21.783Z,23.00
2018-12-01T13:52:51.964Z,27.13
2018-12-01T13:55:19.599Z,21.37
2018-12-01T13:57:47.622Z,23.33
2018-12-01T14:00:18.651Z,23.30
2018-12-01T14:02:46.268Z,21.47
2018-12-01T14:05:13.950Z,22.00
2018-12-01T14:07:41.809Z,25.30
2018-12-01T14:10:19.408Z,24.33
2018-12-01T14:12:50.140Z,21.33
2018-12-01T14:15:20.212Z,23.43
2018-12-01T14:17:48.224Z,22.47
2018-12-01T14:20:16.812Z,24.03
2018-12-01T14:22:45.702Z,26.23
2018-12-01T14:25:15.181Z,22.50
2018-12-01T14:27:46.803Z,21.30
2018-12-01T14:30:15.977Z,23.10
2018-12-01T14:32:44.158Z,26.70
2018-12-01T14:35:13.760Z,29.83
2018-12-01T14:37:41.859Z,27.07
2018-12-01T14:40:12.140Z,23.40
2018-12-01T14:42:40.179Z,21.43
2018-12-01T14:45:11.605Z,22.23
2018-12-01T14:47:39.184Z,23.77
2018-12-01T14:50:14.218Z,22.17
2018-12-01T14:52:42.602Z,23.07
2018-12-01T14:55:17.744Z,24.03
2018-12-01T14:57:46.247Z,22.13
2018-12-01T15:00:21.009Z,22.90
2018-12-01T15:02:49.622Z,22.77
2018-12-01T15:05:17.226Z,23.73
2018-12-01T15:07:45.752Z,23.20
2018-12-01T15:10:16.228Z,26.43
2018-12-01T15:12:43.845Z,23.63
2018-12-01T15:15:13.142Z,25.10
2018-12-01T15:17:41.099Z,21.83
2018-12-01T15:20:11.458Z,23.40
2018-12-01T15:22:39.029Z,20.77
2018-12-01T15:25:11.123Z,19.77
2018-12-01T15:27:38.697Z,21.20
2018-12-01T15:30:14.651Z,21.53
2018-12-01T15:32:43.819Z,22.53
2018-12-01T15:35:12.394Z,23.83
2018-12-01T15:37:41.335Z,20.80
2018-12-01T15:40:15.608Z,23.30
2018-12-01T15:42:43.216Z,20.47
2018-12-01T15:45:14.462Z,24.40
2018-12-01T15:47:42.448Z,22.10
2018-12-01T15:50:13.552Z,23.13
2018-12-01T15:52:41.609Z,21.67
2018-12-01T15:55:11.101Z,22.80
2018-12-01T15:57:38.727Z,20.00
2018-12-01T16:00:12.699Z,23.17
2018-12-01T16:02:40.380Z,24.80
2018-12-01T16:05:09.168Z,21.90
2018-12-01T16:07:37.094Z,22.50
2018-12-01T16:10:11.250Z,23.37
2018-12-01T16:12:39.275Z,19.87
2018-12-01T16:15:40.368Z,20.07
2018-12-01T16:18:09.207Z,22.63
2018-12-01T16:20:36.774Z,20.67
2018-12-01T16:23:04.450Z,23.27
2018-12-01T16:25:32.320Z,22.20
2018-12-01T16:27:59.900Z,26.50
2018-12-01T16:30:31.337Z,24.27
2018-12-01T16:33:02.953Z,24.70
2018-12-01T16:35:30.357Z,22.57
2018-12-01T16:37:58.165Z,18.23
2018-12-01T16:40:30.350Z,25.37
2018-12-01T16:43:00.734Z,24.40
2018-12-01T16:45:28.297Z,25.00
2018-12-01T16:47:55.943Z,22.63
2018-12-01T16:50:24.025Z,23.73
2018-12-01T16:52:51.617Z,22.93
2018-12-01T16:55:19.173Z,22.60
2018-12-01T16:57:46.847Z,19.80
2018-12-01T17:00:19.486Z,22.93
2018-12-01T17:02:51.025Z,24.73
2018-12-01T17:05:20.101Z,24.60
2018-12-01T17:07:48.500Z,24.60
2018-12-01T17:10:17.818Z,24.87
2018-12-01T17:12:47.234Z,24.57
2018-12-01T17:15:17.339Z,25.50
2018-12-01T17:17:45.223Z,24.70
2018-12-01T17:20:14.455Z,22.60
2018-12-01T17:22:45.013Z,22.93
2018-12-01T17:25:15.678Z,26.70
2018-12-01T17:27:43.693Z,26.17
2018-12-01T17:30:17.385Z,26.90
2018-12-01T17:32:45.161Z,22.70
2018-12-01T17:35:21.540Z,23.20
2018-12-01T17:37:51.022Z,22.37
2018-12-01T17:40:22.511Z,24.40
2018-12-01T17:42:52.404Z,25.80
2018-12-01T17:45:19.985Z,23.07
2018-12-01T17:47:47.856Z,22.43
2018-12-01T17:50:16.396Z,22.47
2018-12-01T17:52:51.505Z,26.73
2018-12-01T17:55:19.177Z,26.07
2018-12-01T17:57:47.530Z,24.03
2018-12-01T18:00:20.147Z,24.43
2018-12-01T18:02:49.450Z,21.70
2018-12-01T18:05:27.033Z,21.33
2018-12-01T18:07:54.656Z,18.93
2018-12-01T18:10:22.303Z,24.43
2018-12-01T18:12:50.119Z,23.03
2018-12-01T18:15:18.047Z,21.23
2018-12-01T18:17:45.849Z,24.87
2018-12-01T18:20:19.404Z,24.63
2018-12-01T18:22:56.843Z,21.53
2018-12-01T18:25:25.005Z,21.87
2018-12-01T18:27:55.577Z,21.50
2018-12-01T18:30:25.706Z,22.60
2018-12-01T18:32:54.132Z,21.70
2018-12-01T18:35:22.105Z,23.07
2018-12-01T18:37:51.626Z,19.77
2018-12-01T18:40:21.029Z,19.00
2018-12-01T18:42:49.373Z,22.47
2018-12-01T18:45:18.650Z,21.87
2018-12-01T18:47:46.252Z,21.47
2018-12-01T18:50:17.050Z,21.80
2018-12-01T18:52:48.802Z,22.73
2018-12-01T18:55:16.426Z,20.97
2018-12-01T18:57:44.383Z,21.53
2018-12-01T19:00:14.366Z,20.17
2018-12-01T19:02:42.283Z,17.20
2018-12-01T19:05:10.097Z,18.60
2018-12-01T19:07:37.684Z,21.37
2018-12-01T19:10:16.607Z,23.13
2018-12-01T19:12:44.209Z,21.70
2018-12-01T19:15:14.195Z,20.43
2018-12-01T19:17:42.361Z,19.30
2018-12-01T19:20:15.443Z,20.13
2018-12-01T19:22:44.046Z,20.63
2018-12-01T19:25:20.122Z,24.50
2018-12-01T19:27:48.685Z,19.80
2018-12-01T19:30:17.802Z,19.87
2018-12-01T19:32:54.440Z,22.67
2018-12-01T19:35:22.113Z,19.27
2018-12-01T19:37:51.466Z,18.80
2018-12-01T19:40:28.463Z,20.27
2018-12-01T19:42:50.632Z,20.90
2018-12-01T19:45:18.484Z,21.60
2018-12-01T19:47:46.142Z,21.60
2018-12-01T19:50:26.296Z,21.97
2018-12-01T19:52:53.911Z,21.80
2018-12-01T19:55:23.623Z,17.57
2018-12-01T19:57:51.637Z,19.80
2018-12-01T20:00:23.635Z,19.00
2018-12-01T20:02:51.411Z,19.67
2018-12-01T20:05:20.278Z,19.30
2018-12-01T20:07:49.452Z,19.13
2018-12-01T20:10:23.190Z,20.50
2018-12-01T20:13:06.025Z,21.00
2018-12-01T20:15:38.755Z,19.00
2018-12-01T20:18:13.553Z,19.90
2018-12-01T20:20:41.280Z,21.33
2018-12-01T20:23:08.879Z,20.60
2018-12-01T20:25:36.423Z,18.97
2018-12-01T20:28:04.152Z,20.63
2018-12-01T20:30:31.714Z,19.77
2018-12-01T20:32:59.279Z,18.80
2018-12-01T20:35:48.899Z,21.83
2018-12-01T20:38:21.395Z,19.60
2018-12-01T20:40:49.011Z,18.57
2018-12-01T20:43:16.572Z,19.73
2018-12-01T20:45:44.509Z,17.77
2018-12-01T20:48:12.118Z,20.03
2018-12-01T20:50:39.677Z,19.23
2018-12-01T20:55:37.056Z,17.83
2018-12-01T20:58:06.918Z,20.30
2018-12-01T21:00:34.866Z,16.10
2018-12-01T21:05:29.786Z,18.40
2018-12-01T21:08:02.089Z,19.30
2018-12-01T21:10:31.651Z,15.90
2018-12-01T21:13:00.915Z,17.23
2018-12-01T21:15:29.545Z,16.60
2018-12-01T21:20:24.343Z,16.07
2018-12-01T21:25:22.762Z,14.53
2018-12-01T21:27:50.409Z,17.63
2018-12-01T21:32:54.081Z,16.27
2018-12-01T21:35:22.452Z,15.43
2018-12-01T21:37:50.090Z,16.17
2018-12-01T21:40:19.085Z,15.03
2018-12-01T21:42:47.021Z,14.63
2018-12-01T21:45:16.416Z,15.00
2018-12-01T21:47:43.914Z,13.43
2018-12-01T21:55:11.628Z,16.17
2018-12-01T21:57:41.028Z,15.43
2018-12-01T22:02:40.297Z,15.70
2018-12-01T22:05:12.160Z,14.40
2018-12-01T22:07:39.849Z,13.43
2018-12-01T22:10:10.729Z,14.03
2018-12-01T22:12:39.149Z,13.87
2018-12-01T22:15:11.558Z,13.17
2018-12-01T22:17:39.469Z,16.10
2018-12-01T22:20:12.804Z,16.17
2018-12-01T22:22:40.850Z,15.00
2018-12-01T22:25:09.955Z,15.57
2018-12-01T22:27:37.770Z,15.67
2018-12-01T22:32:44.126Z,17.07
2018-12-01T22:37:44.862Z,14.27
2018-12-01T22:42:44.662Z,15.80
2018-12-01T22:45:12.969Z,12.67
2018-12-01T22:50:11.863Z,13.37
2018-12-01T22:52:39.541Z,14.73
2018-12-01T22:55:10.294Z,11.80
2018-12-01T22:57:38.426Z,12.77
2018-12-01T23:02:43.337Z,13.23
2018-12-01T23:05:11.268Z,14.03
2018-12-01T23:10:10.313Z,13.70
2018-12-01T23:12:38.450Z,12.03
2018-12-01T23:15:08.930Z,13.77
2018-12-01T23:17:36.634Z,12.07
2018-12-01T23:22:42.495Z,10.60
2018-12-01T23:25:10.622Z,12.77
2018-12-01T23:27:44.987Z,11.23
2018-12-01T23:30:29.040Z,12.47
2018-12-01T23:38:19.485Z,11.17
2018-12-01T23:40:47.113Z,9.57
2018-12-01T23:45:43.378Z,11.70
2018-12-01T23:48:11.041Z,11.07
2018-12-01T23:53:15.268Z,9.87
2018-12-01T23:55:43.263Z,10.10
2018-12-01T23:58:10.979Z,11.20
