createdAt,value
2018-02-27T00:00:22.891Z,71.85
2018-02-27T00:01:22.795Z,72.14
2018-02-27T00:02:22.712Z,71.85
2018-02-27T00:03:22.615Z,72.04
2018-02-27T00:04:22.537Z,72.23
2018-02-27T00:05:22.438Z,71.85
2018-02-27T00:06:22.357Z,71.85
2018-02-27T00:07:22.263Z,71.85
2018-02-27T00:08:22.180Z,72.04
2018-02-27T00:09:22.085Z,72.04
2018-02-27T00:10:22.003Z,72.04
2018-02-27T00:11:21.908Z,72.42
2018-02-27T00:12:21.831Z,72.80
2018-02-27T00:13:21.733Z,73.08
2018-02-27T00:14:21.651Z,73.08
2018-02-27T00:15:21.557Z,73.17
2018-02-27T00:16:21.473Z,72.80
2018-02-27T00:17:21.375Z,72.42
2018-02-27T00:18:21.296Z,72.04
2018-02-27T00:19:21.204Z,71.76
2018-02-27T00:20:21.125Z,71.66
2018-02-27T00:21:21.028Z,71.85
2018-02-27T00:22:20.942Z,71.38
2018-02-27T00:23:20.851Z,71.66
2018-02-27T00:24:20.765Z,71.57
2018-02-27T00:25:20.669Z,71.85
2018-02-27T00:26:20.591Z,71.85
2018-02-27T00:27:20.495Z,72.04
2018-02-27T00:28:20.415Z,71.85
2018-02-27T00:29:20.317Z,71.85
2018-02-27T00:30:20.238Z,72.14
2018-02-27T00:31:20.136Z,72.51
2018-02-27T00:32:20.058Z,73.08
2018-02-27T00:33:19.963Z,73.17
2018-02-27T00:34:19.885Z,73.08
2018-02-27T00:35:19.788Z,72.89
2018-02-27T00:36:19.711Z,73.08
2018-02-27T00:37:19.608Z,72.99
2018-02-27T00:38:19.528Z,73.17
2018-02-27T00:39:19.430Z,72.80
2018-02-27T00:40:19.354Z,72.80
2018-02-27T00:41:19.255Z,72.80
2018-02-27T00:42:19.176Z,72.80
2018-02-27T00:43:19.075Z,73.08
2018-02-27T00:44:18.995Z,73.17
2018-02-27T00:45:18.900Z,72.51
2018-02-27T00:46:18.819Z,72.80
2018-02-27T00:47:18.722Z,72.61
2018-02-27T00:48:18.660Z,72.04
2018-02-27T00:49:18.546Z,72.23
2018-02-27T00:50:18.462Z,72.42
2018-02-27T00:51:18.369Z,72.80
2018-02-27T00:52:18.284Z,72.99
2018-02-27T00:53:18.192Z,73.36
2018-02-27T00:54:18.119Z,73.46
2018-02-27T00:55:18.020Z,73.65
2018-02-27T00:56:17.938Z,74.40
2018-02-27T00:57:17.842Z,74.11
2018-02-27T00:58:17.756Z,74.02
2018-02-27T00:59:17.658Z,74.02
2018-02-27T01:00:17.583Z,74.21
2018-02-27T01:01:17.483Z,74.11
2018-02-27T01:02:17.402Z,74.40
2018-02-27T01:03:17.310Z,74.02
2018-02-27T01:04:17.224Z,73.93
2018-02-27T01:05:17.129Z,73.83
2018-02-27T01:06:17.047Z,73.55
2018-02-27T01:07:16.952Z,73.55
2018-02-27T01:08:16.873Z,73.17
2018-02-27T01:09:16.775Z,72.80
2018-02-27T01:10:16.692Z,72.61
2018-02-27T01:11:16.597Z,73.17
2018-02-27T01:12:16.518Z,73.08
2018-02-27T01:13:16.420Z,73.08
2018-02-27T01:14:16.337Z,73.08
2018-02-27T01:15:16.241Z,73.36
2018-02-27T01:16:16.162Z,73.55
2018-02-27T01:17:16.066Z,73.08
2018-02-27T01:18:15.985Z,72.51
2018-02-27T01:19:15.886Z,72.51
2018-02-27T01:20:15.812Z,71.85
2018-02-27T01:21:15.712Z,72.04
2018-02-27T01:22:15.633Z,71.95
2018-02-27T01:23:15.534Z,72.14
2018-02-27T01:24:15.456Z,72.23
2018-02-27T01:25:15.361Z,72.04
2018-02-27T01:26:15.275Z,72.23
2018-02-27T01:27:15.180Z,72.04
2018-02-27T01:28:15.104Z,72.14
2018-02-27T01:29:15.002Z,72.04
2018-02-27T01:30:14.920Z,71.85
2018-02-27T01:31:14.827Z,72.04
2018-02-27T01:32:14.744Z,71.57
2018-02-27T01:33:14.648Z,71.57
2018-02-27T01:34:14.566Z,71.57
2018-02-27T01:35:14.472Z,71.10
2018-02-27T01:36:14.390Z,71.00
2018-02-27T01:37:14.290Z,70.91
2018-02-27T01:38:14.214Z,71.57
2018-02-27T01:39:14.115Z,71.38
2018-02-27T01:40:14.034Z,71.48
2018-02-27T01:41:13.939Z,70.72
2018-02-27T01:42:13.860Z,71.48
2018-02-27T01:43:13.758Z,71.76
2018-02-27T01:44:13.684Z,71.66
2018-02-27T01:45:13.585Z,71.66
2018-02-27T01:46:13.501Z,71.38
2018-02-27T01:47:13.405Z,71.10
2018-02-27T01:48:13.329Z,71.66
2018-02-27T01:49:13.231Z,71.48
2018-02-27T01:50:13.147Z,71.19
2018-02-27T01:51:13.052Z,71.66
2018-02-27T01:52:12.972Z,71.66
2018-02-27T01:53:12.873Z,71.57
2018-02-27T01:54:12.796Z,71.10
2018-02-27T01:55:12.703Z,71.19
2018-02-27T01:56:12.616Z,71.00
2018-02-27T01:57:12.522Z,70.91
2018-02-27T01:58:12.443Z,71.10
2018-02-27T01:59:12.344Z,71.19
2018-02-27T02:00:12.263Z,70.82
2018-02-27T02:01:12.168Z,70.91
2018-02-27T02:02:12.082Z,70.72
2018-02-27T02:03:11.989Z,70.44
2018-02-27T02:04:11.912Z,71.10
2018-02-27T02:05:11.814Z,70.63
2018-02-27T02:06:11.732Z,70.53
2018-02-27T02:07:11.636Z,70.91
2018-02-27T02:08:11.557Z,71.38
2018-02-27T02:09:11.459Z,71.38
2018-02-27T02:10:11.381Z,71.19
2018-02-27T02:11:11.285Z,71.00
2018-02-27T02:12:11.203Z,71.29
2018-02-27T02:13:11.105Z,70.72
2018-02-27T02:14:11.027Z,70.72
2018-02-27T02:15:10.923Z,70.34
2018-02-27T02:16:10.848Z,70.82
2018-02-27T02:17:10.756Z,70.91
2018-02-27T02:18:10.671Z,70.72
2018-02-27T02:19:10.573Z,71.29
2018-02-27T02:20:10.491Z,71.19
2018-02-27T02:21:10.397Z,71.19
2018-02-27T02:22:10.314Z,71.38
2018-02-27T02:23:10.216Z,70.91
2018-02-27T02:24:10.136Z,70.82
2018-02-27T02:25:10.041Z,71.19
2018-02-27T02:26:09.960Z,71.00
2018-02-27T02:27:09.865Z,71.00
2018-02-27T02:28:09.783Z,71.29
2018-02-27T02:29:09.686Z,71.38
2018-02-27T02:30:09.603Z,70.72
2018-02-27T02:31:09.507Z,71.00
2018-02-27T02:32:09.433Z,71.29
2018-02-27T02:33:09.335Z,71.10
2018-02-27T02:34:09.252Z,71.29
2018-02-27T02:35:09.157Z,71.38
2018-02-27T02:36:09.076Z,71.10
2018-02-27T02:37:08.986Z,71.19
2018-02-27T02:38:08.895Z,70.91
2018-02-27T02:39:08.800Z,71.19
2018-02-27T02:40:08.723Z,71.19
2018-02-27T02:41:08.625Z,71.10
2018-02-27T02:42:08.541Z,71.57
2018-02-27T02:43:08.450Z,71.10
2018-02-27T02:44:08.361Z,71.29
2018-02-27T02:45:08.268Z,70.91
2018-02-27T02:46:08.194Z,70.82
2018-02-27T02:47:08.092Z,71.57
2018-02-27T02:48:08.010Z,70.82
2018-02-27T02:49:07.916Z,71.10
2018-02-27T02:50:07.833Z,70.82
2018-02-27T02:51:07.737Z,70.34
2018-02-27T02:52:07.656Z,70.82
2018-02-27T02:53:07.560Z,70.25
2018-02-27T02:54:07.479Z,70.91
2018-02-27T02:55:07.387Z,70.53
2018-02-27T02:56:07.299Z,70.91
2018-02-27T02:57:07.207Z,71.00
2018-02-27T02:58:07.122Z,70.91
2018-02-27T02:59:07.028Z,70.53
2018-02-27T03:00:06.950Z,70.72
2018-02-27T03:01:06.848Z,71.57
2018-02-27T03:02:06.769Z,70.72
2018-02-27T03:03:06.673Z,71.19
2018-02-27T03:04:06.591Z,71.48
2018-02-27T03:05:06.499Z,71.57
2018-02-27T03:06:06.412Z,71.48
2018-02-27T03:07:06.319Z,71.66
2018-02-27T03:08:06.236Z,71.38
2018-02-27T03:09:06.146Z,71.10
2018-02-27T03:10:06.060Z,71.19
2018-02-27T03:11:05.968Z,71.48
2018-02-27T03:12:05.883Z,70.91
2018-02-27T03:13:05.793Z,71.10
2018-02-27T03:14:05.709Z,71.19
2018-02-27T03:15:05.612Z,70.91
2018-02-27T03:16:05.532Z,71.10
2018-02-27T03:17:05.434Z,71.10
2018-02-27T03:18:05.349Z,71.48
2018-02-27T03:19:05.254Z,71.38
2018-02-27T03:20:05.176Z,71.66
2018-02-27T03:21:05.078Z,71.57
2018-02-27T03:22:04.995Z,71.57
2018-02-27T03:23:04.896Z,71.85
2018-02-27T03:24:04.817Z,71.85
2018-02-27T03:25:04.722Z,71.57
2018-02-27T03:26:04.641Z,71.48
2018-02-27T03:27:04.542Z,71.48
2018-02-27T03:28:04.462Z,71.57
2018-02-27T03:29:04.370Z,71.57
2018-02-27T03:30:04.294Z,71.66
2018-02-27T03:31:04.189Z,71.38
2018-02-27T03:32:04.107Z,71.85
2018-02-27T03:33:04.015Z,71.76
2018-02-27T03:34:03.933Z,71.85
2018-02-27T03:35:03.832Z,72.23
2018-02-27T03:36:03.753Z,72.14
2018-02-27T03:37:03.656Z,71.85
2018-02-27T03:38:03.573Z,71.95
2018-02-27T03:39:03.479Z,71.85
2018-02-27T03:40:03.402Z,72.04
2018-02-27T03:41:03.296Z,72.14
2018-02-27T03:42:03.215Z,71.57
2018-02-27T03:43:03.123Z,71.38
2018-02-27T03:44:03.042Z,71.66
2018-02-27T03:45:02.947Z,71.48
2018-02-27T03:46:02.866Z,71.48
2018-02-27T03:47:02.768Z,71.76
2018-02-27T03:48:02.688Z,71.38
2018-02-27T03:49:02.592Z,71.48
2018-02-27T03:50:02.516Z,71.57
2018-02-27T03:51:02.414Z,71.66
2018-02-27T03:52:02.335Z,71.38
2018-02-27T03:53:02.239Z,71.57
2018-02-27T03:54:02.156Z,71.19
2018-02-27T03:55:02.059Z,71.38
2018-02-27T03:56:01.977Z,71.57
2018-02-27T03:57:01.879Z,71.76
2018-02-27T03:58:01.799Z,71.57
2018-02-27T03:59:01.701Z,71.76
2018-02-27T04:00:01.620Z,71.95
2018-02-27T04:01:01.524Z,72.14
2018-02-27T04:02:01.449Z,72.14
2018-02-27T04:03:01.346Z,72.04
2018-02-27T04:04:01.267Z,71.95
2018-02-27T04:05:01.171Z,72.14
2018-02-27T04:06:01.088Z,71.76
2018-02-27T04:07:00.990Z,72.04
2018-02-27T04:08:00.909Z,71.85
2018-02-27T04:09:00.812Z,72.04
2018-02-27T04:10:00.728Z,71.95
2018-02-27T04:11:00.634Z,71.76
2018-02-27T04:12:00.555Z,72.04
2018-02-27T04:13:00.457Z,72.14
2018-02-27T04:14:00.374Z,71.85
2018-02-27T04:15:00.281Z,72.04
2018-02-27T04:16:00.199Z,71.85
2018-02-27T04:17:00.100Z,72.04
2018-02-27T04:18:00.021Z,71.95
2018-02-27T04:18:59.926Z,71.95
2018-02-27T04:19:59.850Z,71.85
2018-02-27T04:20:59.751Z,72.61
2018-02-27T04:21:59.671Z,72.61
2018-02-27T04:22:59.570Z,72.80
2018-02-27T04:23:59.484Z,72.51
2018-02-27T04:24:59.390Z,72.33
2018-02-27T04:25:59.318Z,72.33
2018-02-27T04:26:59.214Z,72.89
2018-02-27T04:27:59.133Z,72.51
2018-02-27T04:28:59.035Z,72.70
2018-02-27T04:29:58.953Z,72.80
2018-02-27T04:30:58.854Z,72.80
2018-02-27T04:31:58.781Z,72.51
2018-02-27T04:32:58.681Z,72.80
2018-02-27T04:33:58.598Z,72.80
2018-02-27T04:34:58.502Z,73.17
2018-02-27T04:35:58.423Z,73.08
2018-02-27T04:36:58.323Z,73.27
2018-02-27T04:37:58.241Z,73.27
2018-02-27T04:38:58.146Z,72.80
2018-02-27T04:39:58.098Z,72.89
2018-02-27T04:40:57.967Z,73.08
2018-02-27T04:41:57.893Z,72.99
2018-02-27T04:42:57.789Z,72.99
2018-02-27T04:43:57.710Z,72.89
2018-02-27T04:44:57.611Z,72.70
2018-02-27T04:45:57.530Z,72.51
2018-02-27T04:46:57.434Z,72.33
2018-02-27T04:47:57.354Z,72.70
2018-02-27T04:48:57.258Z,72.42
2018-02-27T04:49:57.175Z,71.85
2018-02-27T04:50:57.078Z,72.42
2018-02-27T04:51:56.995Z,72.23
2018-02-27T04:52:56.902Z,72.51
2018-02-27T04:53:56.816Z,72.70
2018-02-27T04:54:56.721Z,72.14
2018-02-27T04:55:56.641Z,71.66
2018-02-27T04:56:56.548Z,71.85
2018-02-27T04:57:56.459Z,72.61
2018-02-27T04:58:56.368Z,72.61
2018-02-27T04:59:56.284Z,72.80
2018-02-27T05:00:56.198Z,72.70
2018-02-27T05:01:56.174Z,72.23
2018-02-27T05:02:56.010Z,72.04
2018-02-27T05:03:55.980Z,71.76
2018-02-27T05:04:55.832Z,72.04
2018-02-27T05:05:55.788Z,71.95
2018-02-27T05:06:55.652Z,72.04
2018-02-27T05:07:55.596Z,71.95
2018-02-27T05:08:55.473Z,72.33
2018-02-27T05:09:55.404Z,71.85
2018-02-27T05:10:55.298Z,72.04
2018-02-27T05:11:55.313Z,72.04
2018-02-27T05:12:55.123Z,72.14
2018-02-27T05:13:55.123Z,72.33
2018-02-27T05:14:54.942Z,72.23
2018-02-27T05:15:54.933Z,72.04
2018-02-27T05:16:54.764Z,72.04
2018-02-27T05:17:54.740Z,71.76
2018-02-27T05:18:54.585Z,72.04
2018-02-27T05:19:54.546Z,72.51
2018-02-27T05:20:54.409Z,71.95
2018-02-27T05:21:54.357Z,71.95
2018-02-27T05:22:54.227Z,72.23
2018-02-27T05:23:54.168Z,72.33
2018-02-27T05:24:54.050Z,72.76
2018-02-27T05:25:54.080Z,72.47
2018-02-27T05:26:53.872Z,72.66
2018-02-27T05:27:53.884Z,72.94
2018-02-27T05:28:53.697Z,73.23
2018-02-27T05:29:53.692Z,73.23
2018-02-27T05:30:53.515Z,72.94
2018-02-27T05:31:53.501Z,72.94
2018-02-27T05:32:53.339Z,73.08
2018-02-27T05:33:53.309Z,73.04
2018-02-27T05:34:53.158Z,73.17
2018-02-27T05:35:53.111Z,72.89
2018-02-27T05:36:52.981Z,72.70
2018-02-27T05:37:52.927Z,72.51
2018-02-27T05:38:52.802Z,72.33
2018-02-27T05:39:52.736Z,72.61
2018-02-27T05:40:52.625Z,72.70
2018-02-27T05:41:52.582Z,71.72
2018-02-27T05:42:52.444Z,71.95
2018-02-27T05:43:52.453Z,72.10
2018-02-27T05:44:52.270Z,71.91
2018-02-27T05:45:52.185Z,72.00
2018-02-27T05:46:52.088Z,72.10
2018-02-27T05:47:52.007Z,72.00
2018-02-27T05:48:51.913Z,71.91
2018-02-27T05:49:51.878Z,72.38
2018-02-27T05:50:51.728Z,72.85
2018-02-27T05:51:51.648Z,72.57
2018-02-27T05:52:51.552Z,72.85
2018-02-27T05:53:51.494Z,72.85
2018-02-27T05:54:51.376Z,72.85
2018-02-27T05:55:51.406Z,72.89
2018-02-27T05:56:51.200Z,72.61
2018-02-27T05:57:51.116Z,72.61
2018-02-27T05:58:51.016Z,72.19
2018-02-27T05:59:50.989Z,72.04
2018-02-27T06:00:50.840Z,71.95
2018-02-27T06:01:50.829Z,72.14
2018-02-27T06:02:50.662Z,71.72
2018-02-27T06:03:50.581Z,71.91
2018-02-27T06:04:50.484Z,72.00
2018-02-27T06:05:50.404Z,72.10
2018-02-27T06:06:50.305Z,72.00
2018-02-27T06:07:50.276Z,71.81
2018-02-27T06:08:50.129Z,72.38
2018-02-27T06:09:50.047Z,72.57
2018-02-27T06:10:49.952Z,72.76
2018-02-27T06:11:49.870Z,72.85
2018-02-27T06:12:49.770Z,72.57
2018-02-27T06:13:49.689Z,72.10
2018-02-27T06:14:49.592Z,72.42
2018-02-27T06:15:49.513Z,72.76
2018-02-27T06:16:49.427Z,72.61
2018-02-27T06:17:49.329Z,72.80
2018-02-27T06:18:49.236Z,72.51
2018-02-27T06:19:49.154Z,72.51
2018-02-27T06:20:49.054Z,72.23
2018-02-27T06:21:48.978Z,72.42
2018-02-27T06:22:48.942Z,72.04
2018-02-27T06:23:48.795Z,72.04
2018-02-27T06:24:48.702Z,72.33
2018-02-27T06:25:48.616Z,72.14
2018-02-27T06:26:48.519Z,72.51
2018-02-27T06:27:48.438Z,72.61
2018-02-27T06:28:48.345Z,72.70
2018-02-27T06:29:48.259Z,72.23
2018-02-27T06:30:48.163Z,72.51
2018-02-27T06:31:48.081Z,72.23
2018-02-27T06:32:47.986Z,72.51
2018-02-27T06:33:47.905Z,72.33
2018-02-27T06:34:47.811Z,72.61
2018-02-27T06:35:47.731Z,72.61
2018-02-27T06:36:47.632Z,72.23
2018-02-27T06:37:47.552Z,72.23
2018-02-27T06:38:47.450Z,72.23
2018-02-27T06:39:47.367Z,71.95
2018-02-27T06:40:47.277Z,72.42
2018-02-27T06:41:47.190Z,71.95
2018-02-27T06:42:47.093Z,71.85
2018-02-27T06:43:47.015Z,71.95
2018-02-27T06:44:46.914Z,71.76
2018-02-27T06:45:46.830Z,72.04
2018-02-27T06:46:46.737Z,71.95
2018-02-27T06:47:46.657Z,72.14
2018-02-27T06:48:46.557Z,71.95
2018-02-27T06:49:46.479Z,71.85
2018-02-27T06:50:46.378Z,71.95
2018-02-27T06:51:46.301Z,72.04
2018-02-27T06:52:46.204Z,71.85
2018-02-27T06:53:46.119Z,72.04
2018-02-27T06:54:46.022Z,72.04
2018-02-27T06:55:45.941Z,72.23
2018-02-27T06:56:45.844Z,71.76
2018-02-27T06:57:45.768Z,71.76
2018-02-27T06:58:45.667Z,71.95
2018-02-27T06:59:45.590Z,71.95
2018-02-27T07:00:45.487Z,72.04
2018-02-27T07:01:45.409Z,72.33
2018-02-27T07:02:45.311Z,72.04
2018-02-27T07:03:45.229Z,71.85
2018-02-27T07:04:45.133Z,72.04
2018-02-27T07:05:45.056Z,72.23
2018-02-27T07:06:44.961Z,72.04
2018-02-27T07:07:44.909Z,71.76
2018-02-27T07:08:44.775Z,72.04
2018-02-27T07:09:44.718Z,72.14
2018-02-27T07:10:44.594Z,72.14
2018-02-27T07:11:44.527Z,71.76
2018-02-27T07:12:44.419Z,71.76
2018-02-27T07:13:44.335Z,71.38
2018-02-27T07:14:44.241Z,71.48
2018-02-27T07:15:46.192Z,71.38
2018-02-27T07:16:44.062Z,70.91
2018-02-27T07:17:44.052Z,70.25
2018-02-27T07:18:43.885Z,70.63
2018-02-27T07:19:43.803Z,70.91
2018-02-27T07:20:43.706Z,70.72
2018-02-27T07:21:43.669Z,70.44
2018-02-27T07:22:43.533Z,70.34
2018-02-27T07:23:43.479Z,70.63
2018-02-27T07:24:43.402Z,70.34
2018-02-27T07:25:43.285Z,70.91
2018-02-27T07:26:43.173Z,71.10
2018-02-27T07:27:43.196Z,71.57
2018-02-27T07:28:42.997Z,71.57
2018-02-27T07:29:43.007Z,71.57
2018-02-27T07:30:42.818Z,70.72
2018-02-27T07:31:42.812Z,70.44
2018-02-27T07:32:42.642Z,69.78
2018-02-27T07:33:42.624Z,70.53
2018-02-27T07:34:42.465Z,69.97
2018-02-27T07:35:42.431Z,69.87
2018-02-27T07:36:42.286Z,69.97
2018-02-27T07:37:42.237Z,70.06
2018-02-27T07:38:42.106Z,69.87
2018-02-27T07:39:42.045Z,69.31
2018-02-27T07:40:41.929Z,70.06
2018-02-27T07:41:41.958Z,70.25
2018-02-27T07:42:41.751Z,69.97
2018-02-27T07:43:41.766Z,70.72
2018-02-27T07:44:41.574Z,70.44
2018-02-27T07:45:41.571Z,70.53
2018-02-27T07:46:41.398Z,69.68
2018-02-27T07:47:41.379Z,69.87
2018-02-27T07:48:41.218Z,68.84
2018-02-27T07:49:41.192Z,68.74
2018-02-27T07:50:41.039Z,68.08
2018-02-27T07:51:40.991Z,67.61
2018-02-27T07:52:40.862Z,67.52
2018-02-27T07:53:40.805Z,67.46
2018-02-27T07:54:40.683Z,67.08
2018-02-27T07:55:40.712Z,66.89
2018-02-27T07:56:40.513Z,66.33
2018-02-27T07:57:40.522Z,65.48
2018-02-27T07:58:40.331Z,65.67
2018-02-27T07:59:40.330Z,65.86
2018-02-27T08:00:40.157Z,64.92
2018-02-27T08:01:40.139Z,65.30
2018-02-27T08:02:39.978Z,65.30
2018-02-27T08:03:39.946Z,64.64
2018-02-27T08:04:39.804Z,64.92
2018-02-27T08:05:39.757Z,64.83
2018-02-27T08:06:39.623Z,64.35
2018-02-27T08:07:39.566Z,64.45
2018-02-27T08:08:39.449Z,64.45
2018-02-27T08:09:39.372Z,63.41
2018-02-27T08:10:39.270Z,63.13
2018-02-27T08:11:39.283Z,62.18
2018-02-27T08:12:39.098Z,61.81
2018-02-27T08:13:39.086Z,61.71
2018-02-27T08:14:38.919Z,61.52
2018-02-27T08:15:38.903Z,62.37
2018-02-27T08:16:38.747Z,62.47
2018-02-27T08:17:38.707Z,61.81
2018-02-27T08:18:38.568Z,61.52
2018-02-27T08:19:38.512Z,61.62
2018-02-27T08:20:38.388Z,61.36
2018-02-27T08:21:38.321Z,61.18
2018-02-27T08:22:38.215Z,60.71
2018-02-27T08:23:38.236Z,60.33
2018-02-27T08:24:38.042Z,60.05
2018-02-27T08:25:38.045Z,59.95
2018-02-27T08:26:37.873Z,60.71
2018-02-27T08:27:37.851Z,60.42
2018-02-27T08:28:37.728Z,60.33
2018-02-27T08:29:37.657Z,59.86
2018-02-27T08:30:37.519Z,59.58
2018-02-27T08:31:37.471Z,59.30
2018-02-27T08:32:37.344Z,58.73
2018-02-27T08:33:37.273Z,58.45
2018-02-27T08:34:37.169Z,58.61
2018-02-27T08:35:37.188Z,58.70
2018-02-27T08:36:36.996Z,58.70
2018-02-27T08:37:37.008Z,58.98
2018-02-27T08:38:36.820Z,59.17
2018-02-27T08:39:36.805Z,58.80
2018-02-27T08:40:36.642Z,58.89
2018-02-27T08:41:36.565Z,58.98
2018-02-27T08:42:36.474Z,59.17
2018-02-27T08:43:36.418Z,59.08
2018-02-27T08:44:36.295Z,58.89
2018-02-27T08:45:36.217Z,59.92
2018-02-27T08:46:36.122Z,59.27
2018-02-27T08:47:36.141Z,59.83
2018-02-27T08:48:35.946Z,60.21
2018-02-27T08:49:35.945Z,59.64
2018-02-27T08:50:35.772Z,58.51
2018-02-27T08:51:35.753Z,58.98
2018-02-27T08:52:35.601Z,58.61
2018-02-27T08:53:35.564Z,59.08
2018-02-27T08:54:35.424Z,58.98
2018-02-27T08:55:35.368Z,58.98
2018-02-27T08:56:35.249Z,58.89
2018-02-27T08:57:35.177Z,59.45
2018-02-27T08:58:35.076Z,59.74
2018-02-27T08:59:35.092Z,59.55
2018-02-27T09:00:34.902Z,59.45
2018-02-27T09:01:34.896Z,59.64
2018-02-27T09:02:34.725Z,59.74
2018-02-27T09:03:34.702Z,59.20
2018-02-27T09:04:34.551Z,59.17
2018-02-27T09:05:34.513Z,58.73
2018-02-27T09:06:34.378Z,58.61
2018-02-27T09:07:34.322Z,58.54
2018-02-27T09:08:34.201Z,58.13
2018-02-27T09:09:34.125Z,58.13
2018-02-27T09:10:34.030Z,58.13
2018-02-27T09:11:34.042Z,58.16
2018-02-27T09:12:33.858Z,58.82
2018-02-27T09:13:33.851Z,58.73
2018-02-27T09:14:33.681Z,58.92
2018-02-27T09:15:33.601Z,58.35
2018-02-27T09:16:33.506Z,58.07
2018-02-27T09:17:33.471Z,57.03
2018-02-27T09:18:33.333Z,56.93
2018-02-27T09:19:33.275Z,57.50
2018-02-27T09:20:33.162Z,57.50
2018-02-27T09:21:33.190Z,57.22
2018-02-27T09:22:32.986Z,57.12
2018-02-27T09:23:32.996Z,56.93
2018-02-27T09:24:32.812Z,55.71
2018-02-27T09:25:32.844Z,55.80
2018-02-27T09:26:32.639Z,56.75
2018-02-27T09:27:32.610Z,57.31
2018-02-27T09:28:32.467Z,56.84
2018-02-27T09:29:32.418Z,55.62
2018-02-27T09:30:32.292Z,54.30
2018-02-27T09:31:32.231Z,54.80
2018-02-27T09:32:32.121Z,53.92
2018-02-27T09:33:32.187Z,54.30
2018-02-27T09:34:31.954Z,54.04
2018-02-27T09:35:31.946Z,54.14
2018-02-27T09:36:31.774Z,53.76
2018-02-27T09:37:31.696Z,53.57
2018-02-27T09:38:31.660Z,53.66
2018-02-27T09:39:31.565Z,54.23
2018-02-27T09:40:31.432Z,54.23
2018-02-27T09:41:31.370Z,53.76
2018-02-27T09:42:31.253Z,53.85
2018-02-27T09:43:31.282Z,53.85
2018-02-27T09:44:31.090Z,53.29
2018-02-27T09:45:31.089Z,53.38
2018-02-27T09:46:30.912Z,53.00
2018-02-27T09:47:30.903Z,53.10
2018-02-27T09:48:30.743Z,52.41
2018-02-27T09:49:30.702Z,52.22
2018-02-27T09:50:30.571Z,53.07
2018-02-27T09:51:30.512Z,52.88
2018-02-27T09:52:30.399Z,54.11
2018-02-27T09:53:30.425Z,54.77
2018-02-27T09:54:30.229Z,54.89
2018-02-27T09:55:30.241Z,54.04
2018-02-27T09:56:30.055Z,53.66
2018-02-27T09:57:30.045Z,52.91
2018-02-27T09:58:29.884Z,52.72
2018-02-27T09:59:29.847Z,53.57
2018-02-27T10:00:29.714Z,53.57
2018-02-27T10:01:29.659Z,53.10
2018-02-27T10:02:29.542Z,52.81
2018-02-27T10:03:29.568Z,51.50
2018-02-27T10:04:29.371Z,51.68
2018-02-27T10:05:29.301Z,50.46
2018-02-27T10:06:29.198Z,49.42
2018-02-27T10:07:29.180Z,49.23
2018-02-27T10:08:29.032Z,49.51
2018-02-27T10:09:28.994Z,50.18
2018-02-27T10:10:28.859Z,50.84
2018-02-27T10:11:28.801Z,49.91
2018-02-27T10:12:28.690Z,49.63
2018-02-27T10:13:28.712Z,49.73
2018-02-27T10:14:28.519Z,49.44
2018-02-27T10:15:28.520Z,49.16
2018-02-27T10:16:28.348Z,48.88
2018-02-27T10:17:28.329Z,48.79
2018-02-27T10:18:28.178Z,48.79
2018-02-27T10:19:28.136Z,48.79
2018-02-27T10:20:28.008Z,49.44
2018-02-27T10:21:27.932Z,49.35
2018-02-27T10:22:27.841Z,49.16
2018-02-27T10:23:27.856Z,48.79
2018-02-27T10:24:27.670Z,47.84
2018-02-27T10:25:27.666Z,47.65
2018-02-27T10:26:27.498Z,47.37
2018-02-27T10:27:27.509Z,47.94
2018-02-27T10:28:27.333Z,47.94
2018-02-27T10:29:27.280Z,47.56
2018-02-27T10:30:27.160Z,46.71
2018-02-27T10:31:27.191Z,46.42
2018-02-27T10:32:26.994Z,46.04
2018-02-27T10:33:26.999Z,45.76
2018-02-27T10:34:26.829Z,46.80
2018-02-27T10:35:26.806Z,47.46
2018-02-27T10:36:26.660Z,48.88
2018-02-27T10:37:26.620Z,48.32
2018-02-27T10:38:26.488Z,47.75
2018-02-27T10:39:26.453Z,47.94
2018-02-27T10:40:26.321Z,47.65
2018-02-27T10:41:26.335Z,46.23
2018-02-27T10:42:26.148Z,46.33
2018-02-27T10:43:26.142Z,46.90
2018-02-27T10:44:25.978Z,46.61
2018-02-27T10:45:25.951Z,45.29
2018-02-27T10:46:25.822Z,45.01
2018-02-27T10:47:25.768Z,45.95
2018-02-27T10:48:25.644Z,46.90
2018-02-27T10:49:25.670Z,47.09
2018-02-27T10:50:25.475Z,47.09
2018-02-27T10:51:25.482Z,46.80
2018-02-27T10:52:25.313Z,46.80
2018-02-27T10:53:25.289Z,46.23
2018-02-27T10:54:25.137Z,45.86
2018-02-27T10:55:25.102Z,46.33
2018-02-27T10:56:24.976Z,47.25
2018-02-27T10:57:24.904Z,47.34
2018-02-27T10:58:24.802Z,47.53
2018-02-27T10:59:24.813Z,47.44
2018-02-27T11:00:24.636Z,47.81
2018-02-27T11:01:24.622Z,48.76
2018-02-27T11:02:24.470Z,49.04
2018-02-27T11:03:24.430Z,48.66
2018-02-27T11:04:24.293Z,47.81
2018-02-27T11:05:24.241Z,47.72
2018-02-27T11:06:24.127Z,47.81
2018-02-27T11:07:24.226Z,48.19
2018-02-27T11:08:23.961Z,48.47
2018-02-27T11:09:23.958Z,48.76
2018-02-27T11:10:23.787Z,48.76
2018-02-27T11:11:23.771Z,49.80
2018-02-27T11:12:23.625Z,50.86
2018-02-27T11:13:23.576Z,49.91
2018-02-27T11:14:23.454Z,49.91
2018-02-27T11:15:23.487Z,49.35
2018-02-27T11:16:23.287Z,48.50
2018-02-27T11:17:23.294Z,48.79
2018-02-27T11:18:23.118Z,48.03
2018-02-27T11:19:23.103Z,47.56
2018-02-27T11:20:22.950Z,46.33
2018-02-27T11:21:22.917Z,45.86
2018-02-27T11:22:22.780Z,46.04
2018-02-27T11:23:22.723Z,45.39
2018-02-27T11:24:22.614Z,45.29
2018-02-27T11:25:22.629Z,45.95
2018-02-27T11:26:22.445Z,45.65
2018-02-27T11:27:22.436Z,45.27
2018-02-27T11:28:22.279Z,46.03
2018-02-27T11:29:22.246Z,46.88
2018-02-27T11:30:22.109Z,47.94
2018-02-27T11:31:22.032Z,48.79
2018-02-27T11:32:21.945Z,47.94
2018-02-27T11:33:21.863Z,46.71
2018-02-27T11:34:21.783Z,46.42
2018-02-27T11:35:21.696Z,46.61
2018-02-27T11:36:21.641Z,47.27
2018-02-27T11:37:21.529Z,46.71
2018-02-27T11:38:21.434Z,46.52
2018-02-27T11:39:21.357Z,46.80
2018-02-27T11:40:21.268Z,46.88
2018-02-27T11:41:21.192Z,46.78
2018-02-27T11:42:21.102Z,47.75
2018-02-27T11:43:21.027Z,48.97
2018-02-27T11:44:20.933Z,46.80
2018-02-27T11:45:20.858Z,46.23
2018-02-27T11:46:20.764Z,45.29
2018-02-27T11:47:20.690Z,44.73
2018-02-27T11:48:20.596Z,45.01
2018-02-27T11:49:20.558Z,45.39
2018-02-27T11:50:20.432Z,45.76
2018-02-27T11:51:20.355Z,45.57
2018-02-27T11:52:20.262Z,45.10
2018-02-27T11:53:20.184Z,45.57
2018-02-27T11:54:20.097Z,45.57
2018-02-27T11:55:20.022Z,46.33
2018-02-27T11:56:19.926Z,46.45
2018-02-27T11:57:19.846Z,46.45
2018-02-27T11:58:19.758Z,45.88
2018-02-27T11:59:19.683Z,45.03
2018-02-27T12:00:19.596Z,44.35
2018-02-27T12:01:19.516Z,44.54
2018-02-27T12:02:19.433Z,44.26
2018-02-27T12:03:19.346Z,44.92
2018-02-27T12:04:19.265Z,44.73
2018-02-27T12:05:19.178Z,45.95
2018-02-27T12:06:19.084Z,45.86
2018-02-27T12:07:19.017Z,45.76
2018-02-27T12:08:18.922Z,45.57
2018-02-27T12:09:18.846Z,45.86
2018-02-27T12:10:18.755Z,45.86
2018-02-27T12:11:18.675Z,46.80
2018-02-27T12:12:18.598Z,46.52
2018-02-27T12:13:18.509Z,45.86
2018-02-27T12:14:18.417Z,45.57
2018-02-27T12:15:18.344Z,45.29
2018-02-27T12:16:18.253Z,45.29
2018-02-27T12:17:18.184Z,45.39
2018-02-27T12:18:18.086Z,44.92
2018-02-27T12:19:18.009Z,43.88
2018-02-27T12:20:17.922Z,43.59
2018-02-27T12:21:17.845Z,43.78
2018-02-27T12:22:17.750Z,44.94
2018-02-27T12:23:17.677Z,43.88
2018-02-27T12:24:17.583Z,43.59
2018-02-27T12:25:17.507Z,43.80
2018-02-27T12:26:17.430Z,43.80
2018-02-27T12:27:17.341Z,43.80
2018-02-27T12:28:17.251Z,44.18
2018-02-27T12:29:17.192Z,43.80
2018-02-27T12:30:17.132Z,42.93
2018-02-27T12:31:16.999Z,43.03
2018-02-27T12:32:16.916Z,43.88
2018-02-27T12:33:16.944Z,44.16
2018-02-27T12:34:16.749Z,44.82
2018-02-27T12:35:16.750Z,45.10
2018-02-27T12:36:16.581Z,45.41
2018-02-27T12:37:16.611Z,44.46
2018-02-27T12:38:16.415Z,44.56
2018-02-27T12:39:16.369Z,44.18
2018-02-27T12:40:16.249Z,43.43
2018-02-27T12:41:16.282Z,42.86
2018-02-27T12:42:16.082Z,43.43
2018-02-27T12:43:16.089Z,43.43
2018-02-27T12:44:15.913Z,44.94
2018-02-27T12:45:15.898Z,45.22
2018-02-27T12:46:15.748Z,44.56
2018-02-27T12:47:15.708Z,42.96
2018-02-27T12:48:15.580Z,42.48
2018-02-27T12:49:15.518Z,42.01
2018-02-27T12:50:15.414Z,42.30
2018-02-27T12:51:15.433Z,42.86