createdAt,value
2019-04-06T00:00:40.262Z,10.58
2019-04-06T00:03:09.157Z,15.65
2019-04-06T00:05:38.090Z,10.68
2019-04-06T00:08:06.954Z,12.73
2019-04-06T00:10:35.934Z,9.10
2019-04-06T00:13:04.798Z,10.25
2019-04-06T00:15:35.222Z,10.58
2019-04-06T00:18:04.112Z,9.45
2019-04-06T00:20:33.033Z,17.50
2019-04-06T00:23:01.925Z,12.65
2019-04-06T00:25:30.816Z,10.45
2019-04-06T00:27:59.680Z,11.83
2019-04-06T00:30:30.104Z,11.40
2019-04-06T00:33:03.300Z,13.55
2019-04-06T00:35:32.198Z,10.43
2019-04-06T00:38:01.027Z,14.58
2019-04-06T00:40:29.999Z,13.90
2019-04-06T00:42:58.799Z,9.08
2019-04-06T00:45:27.633Z,10.23
2019-04-06T00:47:56.574Z,9.68
2019-04-06T00:50:25.462Z,12.28
2019-04-06T00:52:54.360Z,9.35
2019-04-06T00:55:23.248Z,9.78
2019-04-06T00:57:52.718Z,11.33
2019-04-06T01:00:21.739Z,16.23
2019-04-06T01:02:52.143Z,10.88
2019-04-06T01:05:21.085Z,13.15
2019-04-06T01:07:49.921Z,9.05
2019-04-06T01:10:18.820Z,8.75
2019-04-06T01:12:47.839Z,8.38
2019-04-06T01:15:16.732Z,12.25
2019-04-06T01:17:45.690Z,11.15
2019-04-06T01:20:14.613Z,9.18
2019-04-06T01:22:43.504Z,11.22
2019-04-06T01:25:14.237Z,17.92
2019-04-06T01:27:43.042Z,11.93
2019-04-06T01:30:12.194Z,9.63
2019-04-06T01:32:43.749Z,10.98
2019-04-06T01:35:12.589Z,10.58
2019-04-06T01:37:41.459Z,7.92
2019-04-06T01:40:10.868Z,10.55
2019-04-06T01:42:39.731Z,13.55
2019-04-06T01:45:09.799Z,19.60
2019-04-06T01:47:38.971Z,16.75
2019-04-06T01:50:08.139Z,11.63
2019-04-06T01:52:37.027Z,14.47
2019-04-06T01:55:06.738Z,15.75
2019-04-06T01:57:35.627Z,12.23
2019-04-06T02:00:10.696Z,14.68
2019-04-06T02:02:41.240Z,14.33
2019-04-06T02:05:10.621Z,12.43
2019-04-06T02:07:44.045Z,12.63
2019-04-06T02:10:16.800Z,15.05
2019-04-06T02:12:45.670Z,14.50
2019-04-06T02:15:14.553Z,11.95
2019-04-06T02:17:43.480Z,13.15
2019-04-06T02:20:12.383Z,13.72
2019-04-06T02:22:41.208Z,15.30
2019-04-06T02:25:10.329Z,16.57
2019-04-06T02:27:40.167Z,13.48
2019-04-06T02:30:11.928Z,9.75
2019-04-06T02:32:51.676Z,9.95
2019-04-06T02:35:25.078Z,11.80
2019-04-06T02:38:11.851Z,18.48
2019-04-06T02:40:54.180Z,10.70
2019-04-06T02:43:27.525Z,15.13
2019-04-06T02:45:56.346Z,12.07
2019-04-06T02:48:25.163Z,10.80
2019-04-06T02:50:53.998Z,12.28
2019-04-06T02:53:24.529Z,9.95
2019-04-06T02:55:54.809Z,10.50
2019-04-06T02:58:24.864Z,9.03
2019-04-06T03:00:53.840Z,12.15
2019-04-06T03:03:22.660Z,9.88
2019-04-06T03:05:51.506Z,13.88
2019-04-06T03:08:20.303Z,10.48
2019-04-06T03:10:49.116Z,10.13
2019-04-06T03:13:17.958Z,22.73
2019-04-06T03:15:46.778Z,11.15
2019-04-06T03:18:15.729Z,17.30
2019-04-06T03:20:44.628Z,14.05
2019-04-06T03:23:13.446Z,16.05
2019-04-06T03:25:42.328Z,10.43
2019-04-06T03:28:11.189Z,9.65
2019-04-06T03:30:40.099Z,14.65
2019-04-06T03:33:09.271Z,14.50
2019-04-06T03:35:38.158Z,20.70
2019-04-06T03:38:06.962Z,11.83
2019-04-06T03:40:35.767Z,12.88
2019-04-06T03:43:04.599Z,14.53
2019-04-06T03:45:33.602Z,10.80
2019-04-06T03:48:02.756Z,10.70
2019-04-06T03:50:31.543Z,12.20
2019-04-06T03:53:00.409Z,11.68
2019-04-06T03:55:29.362Z,16.70
2019-04-06T03:57:58.380Z,12.85
2019-04-06T04:00:27.194Z,11.65
2019-04-06T04:02:56.140Z,12.43
2019-04-06T04:05:24.949Z,13.18
2019-04-06T04:07:53.938Z,22.00
2019-04-06T04:10:33.971Z,11.90
2019-04-06T04:13:04.282Z,17.10
2019-04-06T04:15:33.035Z,15.78
2019-04-06T04:18:01.902Z,11.48
2019-04-06T04:20:30.801Z,15.75
2019-04-06T04:22:59.720Z,22.48
2019-04-06T04:25:28.745Z,16.65
2019-04-06T04:27:57.551Z,17.57
2019-04-06T04:30:32.908Z,16.02
2019-04-06T04:32:56.857Z,16.35
2019-04-06T04:35:25.819Z,15.03
2019-04-06T04:37:54.695Z,17.85
2019-04-06T04:40:23.540Z,24.27
2019-04-06T04:42:52.415Z,33.80
2019-04-06T04:45:21.357Z,20.92
2019-04-06T04:47:50.513Z,15.60
2019-04-06T04:50:19.437Z,15.30
2019-04-06T04:52:48.242Z,15.00
2019-04-06T04:55:19.148Z,19.82
2019-04-06T04:57:48.162Z,26.65
2019-04-06T05:00:17.362Z,16.52
2019-04-06T05:02:46.196Z,14.00
2019-04-06T05:05:15.007Z,13.50
2019-04-06T05:07:43.876Z,13.48
2019-04-06T05:10:12.852Z,23.12
2019-04-06T05:12:41.652Z,23.32
2019-04-06T05:15:15.125Z,20.75
2019-04-06T05:17:48.711Z,25.50
2019-04-06T05:20:17.465Z,21.65
2019-04-06T05:22:49.331Z,34.38
2019-04-06T05:25:18.134Z,41.45
2019-04-06T05:27:52.914Z,31.40
2019-04-06T05:30:26.550Z,34.10
2019-04-06T05:32:55.455Z,19.87
2019-04-06T05:35:24.281Z,25.45
2019-04-06T05:37:56.145Z,36.00
2019-04-06T05:40:24.976Z,44.85
2019-04-06T05:42:53.780Z,27.17
2019-04-06T05:45:22.735Z,43.08
2019-04-06T05:47:51.567Z,36.90
2019-04-06T05:50:20.532Z,33.60
2019-04-06T05:52:49.413Z,34.75
2019-04-06T05:55:18.291Z,33.65
2019-04-06T05:57:47.181Z,28.52
2019-04-06T06:00:16.146Z,40.90
2019-04-06T06:02:44.977Z,25.17
2019-04-06T06:05:13.783Z,24.57
2019-04-06T06:07:43.720Z,33.65
2019-04-06T06:10:12.726Z,43.30
2019-04-06T06:12:41.538Z,32.03
2019-04-06T06:15:10.478Z,31.85
2019-04-06T06:17:39.287Z,35.50
2019-04-06T06:20:08.104Z,38.30
2019-04-06T06:22:37.014Z,22.10
2019-04-06T06:25:07.935Z,33.30
2019-04-06T06:27:36.735Z,36.58
2019-04-06T06:30:07.166Z,32.48
2019-04-06T06:32:35.986Z,45.25
2019-04-06T06:35:05.996Z,37.98
2019-04-06T06:37:34.945Z,45.80
2019-04-06T06:40:05.412Z,33.92
2019-04-06T06:42:34.167Z,39.67
2019-04-06T06:45:02.988Z,26.85
2019-04-06T06:47:32.072Z,31.97
2019-04-06T06:50:00.912Z,44.13
2019-04-06T06:52:29.782Z,38.25
2019-04-06T06:54:58.809Z,48.48
2019-04-06T06:57:27.755Z,41.70
2019-04-06T06:59:56.814Z,33.83
2019-04-06T07:02:25.687Z,35.13
2019-04-06T07:04:54.503Z,32.40
2019-04-06T07:07:23.338Z,30.43
2019-04-06T07:09:52.236Z,33.45
2019-04-06T07:12:22.638Z,37.42
2019-04-06T07:14:51.501Z,40.38
2019-04-06T07:17:20.337Z,39.13
2019-04-06T07:19:49.179Z,38.65
2019-04-06T07:22:18.170Z,37.70
2019-04-06T07:24:47.042Z,26.00
2019-04-06T07:27:16.015Z,36.85
2019-04-06T07:29:44.840Z,22.75
2019-04-06T07:32:13.708Z,37.00
2019-04-06T07:34:42.617Z,38.28
2019-04-06T07:37:11.565Z,38.20
2019-04-06T07:39:40.385Z,35.08
2019-04-06T07:42:09.296Z,41.60
2019-04-06T07:44:38.181Z,32.95
2019-04-06T07:47:07.076Z,31.40
2019-04-06T07:49:35.956Z,36.48
2019-04-06T07:52:04.801Z,33.85
2019-04-06T07:54:33.613Z,39.73
2019-04-06T07:57:02.432Z,34.15
2019-04-06T07:59:31.349Z,49.77
2019-04-06T08:02:00.307Z,41.28
2019-04-06T08:04:29.276Z,50.33
2019-04-06T08:06:58.190Z,22.85
2019-04-06T08:09:26.996Z,30.57
2019-04-06T08:11:55.816Z,24.02
2019-04-06T08:14:24.852Z,37.40
2019-04-06T08:16:54.938Z,36.40
2019-04-06T08:19:23.763Z,32.23
2019-04-06T08:21:52.730Z,30.70
2019-04-06T08:24:21.537Z,31.60
2019-04-06T08:26:50.358Z,37.35
2019-04-06T08:29:19.201Z,25.02
2019-04-06T08:31:48.006Z,38.90
2019-04-06T08:34:16.821Z,22.55
2019-04-06T08:36:45.746Z,18.65
2019-04-06T08:39:14.650Z,20.92
2019-04-06T08:41:43.473Z,30.92
2019-04-06T08:44:12.312Z,34.03
2019-04-06T08:46:42.518Z,33.50
2019-04-06T08:49:11.332Z,24.65
2019-04-06T08:51:40.172Z,31.27
2019-04-06T08:54:09.019Z,36.53
2019-04-06T08:56:37.840Z,27.62
2019-04-06T08:59:12.000Z,25.62
2019-04-06T09:01:37.187Z,31.00
2019-04-06T09:04:05.998Z,28.25
2019-04-06T09:06:34.937Z,37.45
2019-04-06T09:09:05.187Z,32.60
2019-04-06T09:11:34.220Z,37.40
2019-04-06T09:14:03.040Z,25.92
2019-04-06T09:16:31.854Z,38.38
2019-04-06T09:19:00.688Z,26.75
2019-04-06T09:21:29.533Z,30.15
2019-04-06T09:23:58.913Z,37.17
2019-04-06T09:26:28.151Z,31.25
2019-04-06T09:28:59.394Z,24.57
2019-04-06T09:31:27.602Z,23.00
2019-04-06T09:33:57.837Z,28.92
2019-04-06T09:36:26.713Z,30.30
2019-04-06T09:38:55.533Z,32.80
2019-04-06T09:41:26.128Z,46.30
2019-04-06T09:43:55.022Z,38.15
2019-04-06T09:46:25.641Z,22.45
2019-04-06T09:49:08.201Z,33.48
2019-04-06T09:51:44.583Z,45.60
2019-04-06T09:54:17.896Z,31.42
2019-04-06T09:56:57.063Z,28.57
2019-04-06T09:59:35.241Z,34.75
2019-04-06T10:02:02.311Z,41.53
2019-04-06T10:04:38.703Z,32.65
2019-04-06T10:07:21.444Z,25.37
2019-04-06T10:09:51.854Z,39.58
2019-04-06T10:12:38.964Z,40.28
2019-04-06T10:15:09.562Z,34.05
2019-04-06T10:17:56.301Z,32.48
2019-04-06T10:20:26.673Z,40.73
2019-04-06T10:22:59.835Z,42.17
2019-04-06T10:25:48.826Z,35.92
2019-04-06T10:28:19.363Z,33.28
2019-04-06T10:30:56.038Z,29.67
2019-04-06T10:33:42.892Z,30.55
2019-04-06T10:36:16.257Z,43.58
2019-04-06T10:39:03.506Z,25.65
2019-04-06T10:41:37.091Z,40.95
2019-04-06T10:44:24.379Z,32.03
2019-04-06T10:47:11.041Z,44.05
2019-04-06T10:52:36.396Z,36.58
2019-04-06T10:55:10.759Z,45.67
2019-04-06T10:57:57.507Z,46.20
2019-04-06T11:00:27.931Z,47.10
2019-04-06T11:03:04.253Z,50.43
2019-04-06T11:05:37.639Z,36.30
2019-04-06T11:08:10.874Z,50.83
2019-04-06T11:10:41.210Z,35.90
2019-04-06T11:13:14.859Z,37.88
2019-04-06T11:15:51.074Z,33.40
2019-04-06T11:18:33.698Z,33.28
2019-04-06T11:21:04.102Z,24.18
2019-04-06T11:23:34.494Z,20.68
2019-04-06T11:26:10.800Z,32.80
2019-04-06T11:28:50.283Z,32.45
2019-04-06T11:31:37.230Z,33.55
2019-04-06T11:34:25.638Z,31.02
2019-04-06T11:36:56.126Z,21.37
2019-04-06T11:39:26.617Z,27.75
2019-04-06T11:42:05.685Z,37.10
2019-04-06T11:44:48.157Z,23.30
2019-04-06T11:47:24.501Z,35.65
2019-04-06T11:50:06.951Z,33.60
2019-04-06T11:52:46.311Z,32.28
2019-04-06T11:55:26.089Z,32.28
2019-04-06T11:58:02.295Z,40.78
2019-04-06T12:00:38.458Z,40.08
2019-04-06T12:03:08.901Z,45.00
2019-04-06T12:05:48.195Z,47.05
2019-04-06T12:08:33.901Z,46.05
2019-04-06T12:11:13.402Z,43.73
2019-04-06T12:13:49.912Z,43.73
2019-04-06T12:16:32.475Z,44.67
2019-04-06T12:19:05.661Z,29.87
2019-04-06T12:21:39.049Z,36.98
2019-04-06T12:24:21.507Z,40.83
2019-04-06T12:27:04.144Z,35.92
2019-04-06T12:29:53.126Z,32.55
2019-04-06T12:32:29.903Z,34.75
2019-04-06T12:35:12.740Z,43.52
2019-04-06T12:37:50.210Z,43.02
2019-04-06T12:40:20.696Z,34.18
2019-04-06T12:43:03.359Z,29.98
2019-04-06T12:45:48.475Z,38.92
2019-04-06T12:48:18.865Z,27.55
2019-04-06T12:50:51.698Z,37.42
2019-04-06T12:53:30.919Z,38.80
2019-04-06T12:56:04.404Z,27.07
2019-04-06T12:58:44.101Z,40.73
2019-04-06T13:01:32.767Z,33.38
2019-04-06T13:04:03.633Z,29.15
2019-04-06T13:06:37.350Z,39.63
2019-04-06T13:09:18.556Z,23.45
2019-04-06T13:12:05.588Z,26.27
2019-04-06T13:14:36.264Z,46.08
2019-04-06T13:17:21.662Z,23.35
2019-04-06T13:19:52.066Z,26.45
2019-04-06T13:22:34.288Z,51.28
2019-04-06T13:25:11.158Z,37.38
2019-04-06T13:27:50.807Z,39.92
2019-04-06T13:30:26.797Z,35.80
2019-04-06T13:33:03.183Z,37.38
2019-04-06T13:35:39.080Z,40.40
2019-04-06T13:38:18.466Z,50.98
2019-04-06T13:40:57.811Z,31.73
2019-04-06T13:43:28.197Z,32.38
2019-04-06T13:46:01.598Z,33.55
2019-04-06T13:48:32.032Z,38.33
2019-04-06T13:51:05.148Z,28.35
2019-04-06T13:53:44.182Z,30.77
2019-04-06T13:56:14.595Z,34.73
2019-04-06T13:58:47.778Z,33.18
2019-04-06T14:01:18.587Z,46.85
2019-04-06T14:03:49.267Z,24.57
2019-04-06T14:06:19.740Z,27.07
2019-04-06T14:08:56.070Z,47.95
2019-04-06T14:11:35.413Z,32.75
2019-04-06T14:14:09.420Z,34.88
2019-04-06T14:16:39.967Z,39.75
2019-04-06T14:19:10.500Z,33.85
2019-04-06T14:21:59.203Z,44.20
2019-04-06T14:24:44.577Z,28.45
2019-04-06T14:27:30.099Z,29.60
2019-04-06T14:30:17.108Z,34.80
2019-04-06T14:33:04.135Z,32.70
2019-04-06T14:35:37.543Z,26.35
2019-04-06T14:38:13.968Z,28.80
2019-04-06T14:40:47.044Z,31.12
2019-04-06T14:43:33.714Z,33.63
2019-04-06T14:46:09.944Z,25.85
2019-04-06T14:48:43.270Z,44.77
2019-04-06T14:51:13.785Z,31.35
2019-04-06T14:53:47.132Z,35.43
2019-04-06T14:56:17.655Z,18.80
2019-04-06T14:58:48.235Z,41.53
2019-04-06T15:01:18.619Z,27.52
2019-04-06T15:03:49.256Z,32.88
2019-04-06T15:06:19.717Z,34.33
2019-04-06T15:08:50.271Z,31.70
2019-04-06T15:11:37.202Z,37.65
2019-04-06T15:14:16.785Z,49.45
2019-04-06T15:17:02.483Z,33.50
2019-04-06T15:19:41.775Z,28.00
2019-04-06T15:22:30.618Z,33.55
2019-04-06T15:25:03.609Z,34.55
2019-04-06T15:27:34.023Z,46.15
2019-04-06T15:30:06.960Z,24.98
2019-04-06T15:32:55.697Z,27.13
2019-04-06T15:35:42.398Z,29.80
2019-04-06T15:38:15.814Z,41.28
2019-04-06T15:40:52.020Z,42.48
2019-04-06T15:43:40.759Z,30.37
2019-04-06T15:46:14.113Z,37.08
2019-04-06T15:49:00.683Z,34.43
2019-04-06T15:51:33.863Z,37.48
2019-04-06T15:54:04.416Z,38.20
2019-04-06T15:56:50.673Z,36.20
2019-04-06T15:59:26.469Z,36.73
2019-04-06T16:02:03.213Z,22.62
2019-04-06T16:04:34.135Z,28.67
2019-04-06T16:07:13.425Z,35.50
2019-04-06T16:10:02.154Z,31.87
2019-04-06T16:12:44.778Z,34.92
2019-04-06T16:15:24.884Z,34.58
2019-04-06T16:17:59.948Z,29.67
2019-04-06T16:20:39.681Z,34.33
2019-04-06T16:23:26.833Z,28.57
2019-04-06T16:26:06.418Z,33.73
2019-04-06T16:28:42.858Z,26.40
2019-04-06T16:31:15.901Z,26.80
2019-04-06T16:33:49.382Z,25.02
2019-04-06T16:36:35.100Z,30.35
2019-04-06T16:39:14.559Z,26.12
2019-04-06T16:41:56.521Z,33.05
2019-04-06T16:44:39.977Z,29.87
2019-04-06T16:47:13.604Z,24.05
2019-04-06T16:50:03.802Z,25.43
2019-04-06T16:52:34.438Z,32.53
2019-04-06T16:55:13.585Z,46.45
2019-04-06T16:57:44.021Z,39.78
2019-04-06T17:00:22.596Z,28.32
2019-04-06T17:02:53.131Z,54.58
2019-04-06T17:05:29.680Z,38.80
2019-04-06T17:08:10.572Z,38.55
2019-04-06T17:10:37.909Z,39.78
2019-04-06T17:13:24.714Z,37.42
2019-04-06T17:15:55.164Z,57.62
2019-04-06T17:18:31.737Z,34.63
2019-04-06T17:21:08.357Z,30.00
2019-04-06T17:23:38.956Z,40.58
2019-04-06T17:26:10.522Z,43.92
2019-04-06T17:28:40.934Z,41.28
2019-04-06T17:31:17.406Z,34.88
2019-04-06T17:33:56.683Z,19.52
2019-04-06T17:36:42.212Z,43.55
2019-04-06T17:39:15.529Z,31.25
2019-04-06T17:41:58.546Z,39.20
2019-04-06T17:44:35.028Z,44.05
2019-04-06T17:47:20.803Z,30.27
2019-04-06T17:49:51.595Z,26.80
2019-04-06T17:52:22.454Z,37.10
2019-04-06T17:55:01.735Z,57.45
2019-04-06T17:57:32.127Z,36.80
2019-04-06T18:00:04.363Z,42.80
2019-04-06T18:02:48.674Z,47.73
2019-04-06T18:05:23.043Z,45.55
2019-04-06T18:08:10.003Z,40.95
2019-04-06T18:10:56.528Z,46.95
2019-04-06T18:15:57.881Z,44.50
2019-04-06T18:18:26.879Z,37.28
2019-04-06T18:20:55.814Z,41.58
2019-04-06T18:23:24.628Z,35.23
2019-04-06T18:25:53.458Z,36.35
2019-04-06T18:28:22.300Z,30.57
2019-04-06T18:30:52.707Z,25.88
2019-04-06T18:33:23.106Z,29.87
2019-04-06T18:35:51.914Z,38.13
2019-04-06T18:38:22.301Z,46.02
2019-04-06T18:40:51.503Z,40.35
2019-04-06T18:43:20.745Z,39.15
2019-04-06T18:45:49.511Z,46.40
2019-04-06T18:48:18.326Z,38.20
2019-04-06T18:50:47.361Z,51.13
2019-04-06T18:53:16.284Z,36.23
2019-04-06T18:55:45.073Z,38.05
2019-04-06T18:58:14.296Z,42.05
2019-04-06T19:00:43.601Z,54.00
2019-04-06T19:03:15.438Z,44.80
2019-04-06T19:05:43.435Z,37.75
2019-04-06T19:08:12.426Z,50.23
2019-04-06T19:10:41.243Z,52.58
2019-04-06T19:13:10.176Z,28.47
2019-04-06T19:15:39.086Z,32.80
2019-04-06T19:18:07.888Z,37.23
2019-04-06T19:20:37.224Z,40.63
2019-04-06T19:23:06.208Z,41.60
2019-04-06T19:25:35.398Z,42.27
2019-04-06T19:28:04.412Z,30.40
2019-04-06T19:30:33.203Z,30.12
2019-04-06T19:33:02.023Z,30.82
2019-04-06T19:35:30.852Z,37.20
2019-04-06T19:37:59.691Z,54.67
2019-04-06T19:40:28.494Z,36.38
2019-04-06T19:42:57.346Z,30.00
2019-04-06T19:45:26.252Z,47.23
2019-04-06T19:47:55.153Z,38.00
2019-04-06T19:50:24.845Z,46.08
2019-04-06T19:52:55.199Z,45.88
2019-04-06T19:55:24.534Z,52.13
2019-04-06T19:57:53.440Z,30.00
2019-04-06T20:00:22.575Z,45.48
2019-04-06T20:02:51.400Z,44.95
2019-04-06T20:05:20.699Z,41.68
2019-04-06T20:07:49.576Z,37.83
2019-04-06T20:10:19.379Z,41.05
2019-04-06T20:12:48.376Z,48.70
2019-04-06T20:15:17.540Z,66.00
2019-04-06T20:17:46.355Z,60.75
2019-04-06T20:20:15.920Z,43.78
2019-04-06T20:22:44.875Z,39.83
2019-04-06T20:25:13.982Z,49.58
2019-04-06T20:27:43.116Z,58.78
2019-04-06T20:30:12.665Z,32.70
2019-04-06T20:32:41.596Z,55.75
2019-04-06T20:35:10.983Z,42.43
2019-04-06T20:37:39.801Z,56.15
2019-04-06T20:40:10.251Z,32.58
2019-04-06T20:42:39.466Z,55.88
2019-04-06T20:45:09.502Z,46.18
2019-04-06T20:47:38.599Z,37.30
2019-04-06T20:50:08.063Z,50.00
2019-04-06T20:52:37.119Z,38.60
2019-04-06T20:55:06.921Z,51.15
2019-04-06T20:57:36.331Z,40.45
2019-04-06T21:00:08.827Z,39.45
2019-04-06T21:02:37.885Z,69.45
2019-04-06T21:05:08.590Z,53.08
2019-04-06T21:07:37.434Z,52.17
2019-04-06T21:10:09.966Z,60.17
2019-04-06T21:12:38.805Z,47.83
2019-04-06T21:15:16.945Z,44.40
2019-04-06T21:17:38.690Z,62.53
2019-04-06T21:20:08.069Z,50.05
2019-04-06T21:22:36.975Z,30.00
2019-04-06T21:25:07.080Z,39.23
2019-04-06T21:27:36.244Z,49.27
2019-04-06T21:30:10.778Z,52.75
2019-04-06T21:32:39.762Z,38.85
2019-04-06T21:35:08.699Z,41.45
2019-04-06T21:37:37.857Z,44.08
2019-04-06T21:40:07.740Z,50.15
2019-04-06T21:42:36.640Z,36.93
2019-04-06T21:45:07.701Z,33.63
2019-04-06T21:47:38.753Z,67.65
2019-04-06T21:50:08.657Z,46.33
2019-04-06T21:52:38.645Z,58.00
2019-04-06T21:55:10.375Z,39.42
2019-04-06T21:57:40.395Z,48.08
2019-04-06T22:00:13.169Z,49.35
2019-04-06T22:02:42.073Z,50.33
2019-04-06T22:05:11.088Z,54.90
2019-04-06T22:07:48.180Z,60.88
2019-04-06T22:10:10.621Z,53.30
2019-04-06T22:12:39.987Z,49.35
2019-04-06T22:15:10.108Z,66.22
2019-04-06T22:17:38.913Z,47.75
2019-04-06T22:20:08.523Z,57.55
2019-04-06T22:22:37.835Z,68.72
2019-04-06T22:25:07.482Z,49.35
2019-04-06T22:27:37.070Z,50.88
2019-04-06T22:30:09.715Z,67.37
2019-04-06T22:32:39.272Z,43.68
2019-04-06T22:35:09.029Z,56.23
2019-04-06T22:37:37.899Z,36.90
2019-04-06T22:40:07.619Z,57.27
2019-04-06T22:42:36.706Z,45.43
2019-04-06T22:45:10.669Z,50.43
2019-04-06T22:47:39.973Z,50.78
2019-04-06T22:50:09.731Z,48.68
2019-04-06T22:52:38.664Z,47.65
2019-04-06T22:55:08.546Z,45.38
2019-04-06T22:57:37.459Z,37.33
2019-04-06T23:00:10.199Z,36.60
2019-04-06T23:02:59.008Z,37.10
2019-04-06T23:05:35.765Z,41.23
2019-04-06T23:08:04.692Z,37.50
2019-04-06T23:10:33.829Z,36.08
2019-04-06T23:13:03.390Z,30.60
2019-04-06T23:15:32.592Z,38.98
2019-04-06T23:18:01.502Z,43.28
2019-04-06T23:20:30.349Z,26.62
2019-04-06T23:22:59.452Z,30.90
2019-04-06T23:25:28.876Z,31.55
2019-04-06T23:27:58.476Z,33.23
2019-04-06T23:30:27.332Z,28.00
2019-04-06T23:32:56.139Z,29.30
2019-04-06T23:35:25.198Z,29.02
2019-04-06T23:37:55.183Z,37.17
2019-04-06T23:40:24.270Z,31.07
2019-04-06T23:42:53.801Z,33.13
2019-04-06T23:45:23.429Z,37.53
2019-04-06T23:47:52.311Z,44.03
2019-04-06T23:50:21.447Z,37.85
2019-04-06T23:52:50.536Z,45.75
2019-04-06T23:55:19.974Z,34.33
2019-04-06T23:57:48.974Z,30.62
