createdAt,value
2022-10-09T00:01:30.073Z,4.90
2022-10-09T00:04:00.789Z,4.90
2022-10-09T00:06:31.622Z,4.90
2022-10-09T00:09:01.979Z,4.90
2022-10-09T00:11:31.969Z,4.90
2022-10-09T00:14:00.880Z,4.90
2022-10-09T00:16:32.268Z,4.80
2022-10-09T00:19:03.131Z,4.80
2022-10-09T00:21:33.637Z,4.80
2022-10-09T00:24:04.179Z,4.70
2022-10-09T00:26:33.355Z,4.70
2022-10-09T00:29:01.869Z,4.60
2022-10-09T00:31:30.368Z,4.60
2022-10-09T00:33:58.829Z,4.60
2022-10-09T00:36:29.019Z,4.60
2022-10-09T00:38:57.937Z,4.50
2022-10-09T00:41:28.717Z,4.60
2022-10-09T00:44:01.108Z,4.50
2022-10-09T00:46:34.987Z,4.50
2022-10-09T00:49:14.549Z,4.50
2022-10-09T00:51:47.342Z,4.50
2022-10-09T00:54:19.220Z,4.50
2022-10-09T00:56:48.053Z,4.40
2022-10-09T00:59:17.519Z,4.40
2022-10-09T01:01:47.283Z,4.30
2022-10-09T01:04:15.682Z,4.30
2022-10-09T01:07:00.705Z,4.30
2022-10-09T01:09:38.418Z,4.30
2022-10-09T01:12:13.885Z,4.20
2022-10-09T01:14:50.018Z,4.20
2022-10-09T01:17:26.075Z,4.20
2022-10-09T01:20:22.436Z,4.10
2022-10-09T01:23:16.689Z,4.10
2022-10-09T01:25:56.248Z,4.00
2022-10-09T01:28:29.074Z,4.00
2022-10-09T01:30:59.766Z,3.90
2022-10-09T01:33:28.858Z,3.90
2022-10-09T01:35:57.609Z,3.90
2022-10-09T01:38:26.660Z,3.90
2022-10-09T01:40:55.484Z,3.80
2022-10-09T01:43:25.308Z,3.80
2022-10-09T01:45:53.863Z,3.80
2022-10-09T01:48:25.508Z,3.70
2022-10-09T01:50:58.236Z,3.70
2022-10-09T01:53:28.220Z,3.80
2022-10-09T01:56:00.970Z,3.80
2022-10-09T01:58:35.039Z,3.70
2022-10-09T02:01:06.852Z,3.70
2022-10-09T02:03:37.652Z,3.70
2022-10-09T02:06:08.407Z,3.70
2022-10-09T02:08:39.474Z,3.70
2022-10-09T02:11:10.962Z,3.70
2022-10-09T02:13:40.843Z,3.60
2022-10-09T02:16:15.982Z,3.60
2022-10-09T02:18:46.741Z,3.60
2022-10-09T02:21:19.549Z,3.50
2022-10-09T02:23:49.889Z,3.50
2022-10-09T02:26:19.690Z,3.50
2022-10-09T02:28:49.852Z,3.50
2022-10-09T02:31:24.228Z,3.50
2022-10-09T02:33:57.530Z,3.40
2022-10-09T02:36:29.351Z,3.40
2022-10-09T02:39:01.149Z,3.40
2022-10-09T02:41:32.552Z,3.40
2022-10-09T02:44:02.795Z,3.40
2022-10-09T02:46:31.666Z,3.30
2022-10-09T02:49:00.251Z,3.30
2022-10-09T02:51:29.141Z,3.30
2022-10-09T02:53:59.571Z,3.30
2022-10-09T02:56:28.324Z,3.30
2022-10-09T02:58:57.998Z,3.30
2022-10-09T03:01:28.214Z,3.30
2022-10-09T03:03:56.831Z,3.30
2022-10-09T03:06:27.333Z,3.30
2022-10-09T03:08:56.901Z,3.30
2022-10-09T03:11:27.040Z,3.30
2022-10-09T03:13:55.974Z,3.30
2022-10-09T03:16:26.448Z,3.20
2022-10-09T03:18:56.588Z,3.20
2022-10-09T03:21:27.470Z,3.20
2022-10-09T03:23:56.567Z,3.20
2022-10-09T03:26:26.643Z,3.10
2022-10-09T03:28:56.170Z,3.10
2022-10-09T03:34:18.734Z,3.10
2022-10-09T03:36:47.428Z,3.10
2022-10-09T03:39:15.787Z,3.10
2022-10-09T03:41:44.166Z,3.10
2022-10-09T03:44:12.699Z,3.10
2022-10-09T03:46:41.182Z,3.10
2022-10-09T03:49:09.944Z,3.10
2022-10-09T03:51:39.939Z,3.00
2022-10-09T03:54:08.380Z,2.90
2022-10-09T03:56:37.129Z,2.90
2022-10-09T03:59:07.581Z,2.90
2022-10-09T04:01:36.442Z,2.90
2022-10-09T04:04:07.785Z,2.80
2022-10-09T04:06:36.279Z,2.80
2022-10-09T04:09:06.438Z,2.80
2022-10-09T04:11:35.589Z,2.80
2022-10-09T04:14:04.261Z,2.90
2022-10-09T04:16:32.774Z,2.90
2022-10-09T04:19:01.250Z,2.90
2022-10-09T04:21:29.838Z,2.90
2022-10-09T04:23:58.388Z,2.90
2022-10-09T04:26:28.342Z,2.90
2022-10-09T04:28:57.130Z,2.90
2022-10-09T04:31:25.661Z,2.90
2022-10-09T04:33:57.069Z,2.90
2022-10-09T04:36:26.569Z,2.90
2022-10-09T04:38:54.871Z,2.80
2022-10-09T04:41:23.250Z,2.80
2022-10-09T04:43:56.303Z,2.80
2022-10-09T04:46:25.192Z,2.70
2022-10-09T04:48:53.990Z,2.70
2022-10-09T04:51:22.776Z,2.70
2022-10-09T04:53:51.306Z,2.70
2022-10-09T04:56:22.078Z,2.70
2022-10-09T04:58:52.523Z,2.70
2022-10-09T05:01:23.551Z,2.60
2022-10-09T05:03:52.588Z,2.60
2022-10-09T05:06:22.405Z,2.60
2022-10-09T05:08:50.859Z,2.60
2022-10-09T05:11:22.067Z,2.50
2022-10-09T05:13:53.691Z,2.50
2022-10-09T05:16:24.261Z,2.50
2022-10-09T05:18:55.049Z,2.50
2022-10-09T05:21:24.600Z,2.40
2022-10-09T05:23:55.249Z,2.40
2022-10-09T05:26:24.961Z,2.40
2022-10-09T05:28:55.082Z,2.40
2022-10-09T05:31:26.634Z,2.40
2022-10-09T05:33:56.119Z,2.30
2022-10-09T05:36:24.741Z,2.30
2022-10-09T05:38:53.167Z,2.30
2022-10-09T05:41:21.481Z,2.30
2022-10-09T05:43:50.976Z,2.30
2022-10-09T05:46:23.496Z,2.30
2022-10-09T05:48:54.310Z,2.30
2022-10-09T05:51:25.725Z,2.30
2022-10-09T05:53:54.943Z,2.30
2022-10-09T05:56:25.640Z,2.30
2022-10-09T05:58:56.210Z,2.30
2022-10-09T06:01:28.123Z,2.40
2022-10-09T06:03:58.221Z,2.40
2022-10-09T06:06:28.350Z,2.40
2022-10-09T06:08:57.119Z,2.40
2022-10-09T06:11:28.554Z,2.50
2022-10-09T06:13:57.649Z,2.50
2022-10-09T06:16:30.466Z,2.60
2022-10-09T06:18:59.548Z,2.60
2022-10-09T06:21:28.712Z,2.70
2022-10-09T06:23:58.724Z,2.70
2022-10-09T06:26:29.542Z,2.80
2022-10-09T06:28:58.660Z,2.90
2022-10-09T06:31:30.507Z,3.10
2022-10-09T06:34:01.444Z,3.50
2022-10-09T06:36:32.446Z,4.00
2022-10-09T06:39:01.600Z,4.50
2022-10-09T06:41:31.030Z,4.80
2022-10-09T06:44:01.693Z,4.90
2022-10-09T06:46:33.527Z,5.20
2022-10-09T06:49:03.189Z,5.60
2022-10-09T06:51:33.420Z,6.00
2022-10-09T06:54:03.498Z,6.40
2022-10-09T06:56:33.714Z,6.80
2022-10-09T06:59:11.089Z,7.20
2022-10-09T07:01:54.429Z,7.60
2022-10-09T07:04:23.051Z,8.00
2022-10-09T07:06:51.361Z,8.30
2022-10-09T07:09:20.235Z,8.60
2022-10-09T07:11:50.226Z,8.80
2022-10-09T07:14:21.020Z,9.20
2022-10-09T07:16:52.538Z,9.40
2022-10-09T07:19:22.067Z,9.50
2022-10-09T07:21:51.449Z,9.70
2022-10-09T07:24:21.464Z,9.70
2022-10-09T07:26:50.477Z,9.90
2022-10-09T07:29:21.107Z,9.90
2022-10-09T07:31:50.956Z,10.00
2022-10-09T07:34:19.488Z,10.10
2022-10-09T07:36:48.219Z,10.30
2022-10-09T07:39:19.043Z,10.60
2022-10-09T07:41:47.875Z,10.90
2022-10-09T07:44:16.709Z,11.20
2022-10-09T07:46:45.479Z,11.20
2022-10-09T07:49:15.510Z,11.50
2022-10-09T07:51:43.982Z,11.70
2022-10-09T07:54:12.697Z,11.90
2022-10-09T07:56:41.362Z,12.10
2022-10-09T07:59:14.111Z,12.10
2022-10-09T08:01:42.642Z,12.30
2022-10-09T08:04:11.117Z,12.50
2022-10-09T08:06:41.027Z,12.60
2022-10-09T08:09:10.118Z,12.60
2022-10-09T08:11:40.864Z,12.70
2022-10-09T08:14:16.603Z,12.80
2022-10-09T08:16:48.079Z,13.00
2022-10-09T08:19:16.959Z,13.20
2022-10-09T08:21:47.086Z,13.40
2022-10-09T08:24:15.798Z,13.40
2022-10-09T08:26:44.389Z,13.80
2022-10-09T08:29:16.246Z,14.10
2022-10-09T08:31:44.509Z,14.20
2022-10-09T08:34:13.390Z,14.30
2022-10-09T08:36:41.703Z,14.50
2022-10-09T08:39:11.457Z,14.70
2022-10-09T08:41:44.577Z,14.80
2022-10-09T08:44:18.099Z,15.10
2022-10-09T08:46:59.697Z,15.40
2022-10-09T08:49:36.032Z,15.50
2022-10-09T08:52:18.750Z,15.40
2022-10-09T08:54:48.797Z,15.50
2022-10-09T08:57:18.841Z,15.60
2022-10-09T08:59:47.148Z,16.00
2022-10-09T09:02:39.625Z,16.20
2022-10-09T09:05:20.982Z,16.40
2022-10-09T09:07:57.286Z,16.20
2022-10-09T09:10:38.040Z,16.30
2022-10-09T09:13:18.577Z,16.40
2022-10-09T09:15:51.365Z,16.80
2022-10-09T09:18:37.681Z,17.00
2022-10-09T09:21:18.858Z,17.40
2022-10-09T09:23:49.090Z,17.80
2022-10-09T09:26:21.497Z,18.10
2022-10-09T09:28:55.843Z,17.70
2022-10-09T09:31:28.392Z,18.00
2022-10-09T09:34:02.723Z,18.30
2022-10-09T09:36:34.710Z,18.70
2022-10-09T09:39:49.875Z,19.10
2022-10-09T09:41:54.130Z,19.00
2022-10-09T09:44:22.841Z,19.40
2022-10-09T09:46:51.356Z,19.60
2022-10-09T09:49:21.608Z,19.40
2022-10-09T09:51:51.409Z,19.00
2022-10-09T09:54:23.760Z,19.20
2022-10-09T09:59:45.254Z,19.30
2022-10-09T10:02:16.214Z,19.50
2022-10-09T10:04:52.812Z,19.20
2022-10-09T10:07:31.839Z,19.40
2022-10-09T10:10:07.941Z,19.30
2022-10-09T10:12:42.071Z,19.70
2022-10-09T10:15:20.147Z,20.30
2022-10-09T10:17:51.190Z,20.50
2022-10-09T10:20:20.512Z,20.70
2022-10-09T10:22:53.400Z,20.50
2022-10-09T10:25:24.709Z,20.60
2022-10-09T10:27:59.023Z,20.50
2022-10-09T10:30:27.835Z,20.30
2022-10-09T10:33:02.913Z,19.90
2022-10-09T10:35:35.442Z,19.70
2022-10-09T10:38:09.000Z,19.80
2022-10-09T10:40:43.498Z,19.80
2022-10-09T10:43:32.454Z,20.10
2022-10-09T10:46:08.249Z,20.10
2022-10-09T10:48:41.568Z,20.00
2022-10-09T10:51:34.815Z,19.70
2022-10-09T10:54:18.378Z,20.10
2022-10-09T10:56:50.347Z,20.20
2022-10-09T10:59:34.828Z,20.70
2022-10-09T11:02:22.711Z,20.80
2022-10-09T11:04:56.652Z,21.00
2022-10-09T11:07:34.698Z,21.10
2022-10-09T11:10:09.212Z,21.00
2022-10-09T11:12:48.564Z,21.00
2022-10-09T11:15:28.270Z,20.50
2022-10-09T11:18:06.615Z,20.20
2022-10-09T11:20:53.429Z,19.80
2022-10-09T11:23:32.882Z,19.10
2022-10-09T11:26:14.289Z,18.80
2022-10-09T11:28:52.301Z,18.70
2022-10-09T11:31:30.854Z,18.50
2022-10-09T11:34:06.455Z,18.60
2022-10-09T11:36:40.094Z,18.30
2022-10-09T11:39:16.872Z,18.40
2022-10-09T16:45:29.630Z,14.90
2022-10-09T16:48:00.619Z,14.70
2022-10-09T16:50:30.139Z,14.50
2022-10-09T16:52:58.787Z,14.40
2022-10-09T16:55:27.548Z,14.30
2022-10-09T16:57:57.263Z,14.20
2022-10-09T17:00:25.691Z,14.00
2022-10-09T17:02:55.437Z,13.90
2022-10-09T17:05:25.634Z,13.80
2022-10-09T17:07:55.056Z,13.70
2022-10-09T17:10:23.402Z,13.60
2022-10-09T17:12:51.958Z,13.50
2022-10-09T17:15:21.680Z,13.40
2022-10-09T17:17:50.201Z,13.30
2022-10-09T17:20:20.363Z,13.20
2022-10-09T17:22:49.160Z,13.10
2022-10-09T17:25:18.398Z,12.90
2022-10-09T17:27:46.769Z,12.80
2022-10-09T17:30:15.196Z,12.60
2022-10-09T17:32:43.699Z,12.50
2022-10-09T17:35:11.973Z,12.30
2022-10-09T17:37:41.759Z,12.20
2022-10-09T17:40:10.910Z,12.10
2022-10-09T17:42:39.229Z,12.00
2022-10-09T17:45:09.080Z,11.90
2022-10-09T17:47:38.237Z,11.80
2022-10-09T17:50:07.556Z,11.70
2022-10-09T17:52:36.180Z,11.80
2022-10-09T17:55:07.079Z,11.70
2022-10-09T17:57:35.670Z,11.60
2022-10-09T18:00:04.149Z,11.50
2022-10-09T18:02:32.789Z,11.40
2022-10-09T18:05:01.239Z,11.40
2022-10-09T18:07:29.732Z,11.30
2022-10-09T18:09:58.170Z,11.20
2022-10-09T18:12:28.223Z,11.10
2022-10-09T18:14:56.895Z,11.00
2022-10-09T18:17:25.945Z,11.00
2022-10-09T18:19:54.472Z,10.90
2022-10-09T18:22:22.892Z,10.80
2022-10-09T18:24:52.039Z,10.70
2022-10-09T18:27:24.012Z,10.70
2022-10-09T18:29:54.077Z,10.60
2022-10-09T18:32:22.651Z,10.60
2022-10-09T18:34:51.140Z,10.50
2022-10-09T18:37:20.448Z,10.40
2022-10-09T18:39:49.762Z,10.30
2022-10-09T18:42:18.290Z,10.30
2022-10-09T18:44:46.861Z,10.30
2022-10-09T18:47:18.918Z,10.20
2022-10-09T18:49:52.518Z,10.20
2022-10-09T18:52:21.527Z,10.20
2022-10-09T18:54:53.948Z,10.20
2022-10-09T18:57:26.103Z,10.20
2022-10-09T18:59:56.845Z,10.20
2022-10-09T19:02:27.404Z,10.10
2022-10-09T19:04:57.935Z,10.00
2022-10-09T19:07:26.616Z,9.90
2022-10-09T19:09:57.531Z,9.80
2022-10-09T19:12:27.197Z,9.70
2022-10-09T19:14:55.778Z,9.60
2022-10-09T19:17:24.579Z,9.50
2022-10-09T19:20:43.533Z,9.40
2022-10-09T19:23:15.360Z,9.30
2022-10-09T19:25:51.154Z,9.20
2022-10-09T19:28:20.505Z,9.20
2022-10-09T19:30:49.845Z,9.10
2022-10-09T19:33:19.117Z,9.00
2022-10-09T19:35:51.712Z,8.90
2022-10-09T19:38:21.021Z,8.80
2022-10-09T19:40:50.108Z,8.70
2022-10-09T19:43:21.351Z,8.70
2022-10-09T19:45:51.284Z,8.60
2022-10-09T19:48:20.744Z,8.50
2022-10-09T19:50:50.398Z,8.50
2022-10-09T19:53:18.678Z,8.40
2022-10-09T19:55:47.028Z,8.30
2022-10-09T19:58:16.328Z,8.20
2022-10-09T20:00:46.680Z,8.20
2022-10-09T20:03:15.229Z,8.10
2022-10-09T20:05:43.738Z,8.10
2022-10-09T20:08:13.421Z,8.00
2022-10-09T20:10:42.057Z,7.90
2022-10-09T20:13:10.972Z,7.90
2022-10-09T20:15:43.766Z,7.80
2022-10-09T20:18:12.308Z,7.80
2022-10-09T20:20:40.731Z,7.70
2022-10-09T20:23:09.818Z,7.70
2022-10-09T20:25:40.012Z,7.70
2022-10-09T20:28:08.638Z,7.60
2022-10-09T20:30:37.470Z,7.60
2022-10-09T20:33:06.190Z,7.50
2022-10-09T20:35:35.054Z,7.50
2022-10-09T20:38:03.620Z,7.40
2022-10-09T20:40:34.598Z,7.40
2022-10-09T20:43:07.164Z,7.30
2022-10-09T20:45:41.359Z,7.30
2022-10-09T20:48:10.698Z,7.20
2022-10-09T20:50:39.191Z,7.20
2022-10-09T20:53:10.179Z,7.10
2022-10-09T20:55:38.730Z,7.10
2022-10-09T20:58:09.080Z,7.00
2022-10-09T21:00:44.009Z,7.00
2022-10-09T21:03:12.967Z,6.90
2022-10-09T21:05:43.013Z,6.90
2022-10-09T21:08:12.812Z,6.80
2022-10-09T21:10:44.850Z,6.80
2022-10-09T21:13:14.925Z,6.80
2022-10-09T21:15:44.506Z,6.70
2022-10-09T21:18:13.462Z,6.70
2022-10-09T21:20:44.008Z,6.70
2022-10-09T21:23:13.747Z,6.70
2022-10-09T21:25:49.010Z,6.60
2022-10-09T21:28:19.149Z,6.60
2022-10-09T21:30:47.708Z,6.50
2022-10-09T21:33:16.756Z,6.50
2022-10-09T21:35:48.073Z,6.40
2022-10-09T21:38:18.439Z,6.40
2022-10-09T21:40:49.463Z,6.30
2022-10-09T21:43:19.916Z,6.30
2022-10-09T21:45:51.789Z,6.30
2022-10-09T21:48:20.408Z,6.20
2022-10-09T21:50:49.318Z,6.10
2022-10-09T21:53:18.072Z,6.10
2022-10-09T21:55:47.000Z,6.00
2022-10-09T21:58:19.033Z,6.00
2022-10-09T22:00:47.886Z,5.90
2022-10-09T22:03:16.670Z,5.90
2022-10-09T22:05:45.425Z,5.90
2022-10-09T22:08:13.859Z,5.80
2022-10-09T22:10:42.893Z,5.80
2022-10-09T22:13:11.388Z,5.80
2022-10-09T22:15:43.721Z,5.80
2022-10-09T22:18:14.481Z,5.80
2022-10-09T22:20:43.740Z,5.80
2022-10-09T22:23:13.248Z,5.80
2022-10-09T22:25:41.929Z,5.70
2022-10-09T22:28:10.778Z,5.70
2022-10-09T22:30:39.647Z,5.60
2022-10-09T22:33:09.730Z,5.60
2022-10-09T22:35:38.319Z,5.50
2022-10-09T22:38:06.718Z,5.50
2022-10-09T22:40:35.184Z,5.50
2022-10-09T22:43:03.725Z,5.40
2022-10-09T22:45:32.168Z,5.40
2022-10-09T22:48:00.618Z,5.40
2022-10-09T22:50:30.642Z,5.40
2022-10-09T22:52:59.138Z,5.40
2022-10-09T22:55:27.738Z,5.40
2022-10-09T22:57:56.489Z,5.30
2022-10-09T23:00:24.991Z,5.30
2022-10-09T23:02:53.590Z,5.20
2022-10-09T23:05:24.379Z,5.20
2022-10-09T23:07:54.298Z,5.20
2022-10-09T23:10:22.632Z,5.20
2022-10-09T23:12:51.489Z,5.10
2022-10-09T23:15:20.189Z,5.10
2022-10-09T23:17:48.617Z,5.00
2022-10-09T23:20:17.273Z,5.00
2022-10-09T23:22:45.679Z,5.00
2022-10-09T23:25:15.444Z,4.90
2022-10-09T23:27:43.891Z,4.90
2022-10-09T23:30:13.022Z,4.90
2022-10-09T23:32:41.530Z,4.90
2022-10-09T23:35:10.420Z,4.90
2022-10-09T23:37:38.860Z,4.90
2022-10-09T23:40:08.215Z,4.80
2022-10-09T23:42:38.152Z,4.80
2022-10-09T23:45:07.820Z,4.80
2022-10-09T23:47:36.381Z,4.80
2022-10-09T23:50:05.158Z,4.80
2022-10-09T23:52:33.660Z,4.80
2022-10-09T23:55:02.183Z,4.80
2022-10-09T23:57:30.969Z,4.70
