createdAt,value
2022-08-16T00:00:38.764Z,18.95
2022-08-16T00:05:35.063Z,18.52
2022-08-16T00:10:26.898Z,18.52
2022-08-16T00:15:21.558Z,17.45
2022-08-16T00:20:12.727Z,18.30
2022-08-16T00:25:05.240Z,17.48
2022-08-16T00:30:00.668Z,19.30
2022-08-16T00:34:53.262Z,19.27
2022-08-16T00:39:44.788Z,19.75
2022-08-16T00:44:38.170Z,20.83
2022-08-16T00:49:28.076Z,21.15
2022-08-16T00:54:17.859Z,20.20
2022-08-16T00:59:15.232Z,20.58
2022-08-16T01:04:30.340Z,19.70
2022-08-16T01:09:20.807Z,18.52
2022-08-16T01:14:20.375Z,16.95
2022-08-16T01:19:24.200Z,17.05
2022-08-16T01:24:52.646Z,17.00
2022-08-16T01:29:57.561Z,17.40
2022-08-16T01:34:53.736Z,17.63
2022-08-16T01:39:49.699Z,20.10
2022-08-16T01:44:40.603Z,19.53
2022-08-16T01:49:42.935Z,20.58
2022-08-16T01:54:45.367Z,22.75
2022-08-16T01:59:39.214Z,22.45
2022-08-16T02:04:48.710Z,23.10
2022-08-16T02:09:42.525Z,25.50
2022-08-16T02:14:50.983Z,26.08
2022-08-16T02:19:59.140Z,25.93
2022-08-16T02:24:50.939Z,28.17
2022-08-16T02:29:43.097Z,26.52
2022-08-16T02:34:40.989Z,28.80
2022-08-16T02:39:32.654Z,27.80
2022-08-16T02:44:23.779Z,27.25
2022-08-16T02:49:17.602Z,28.77
2022-08-16T02:54:16.907Z,29.40
2022-08-16T02:59:11.336Z,29.42
2022-08-16T03:04:41.329Z,30.10
2022-08-16T03:09:21.436Z,32.42
2022-08-16T03:14:21.388Z,30.75
2022-08-16T03:19:16.193Z,31.65
2022-08-16T03:24:28.675Z,31.15
2022-08-16T03:29:21.591Z,31.67
2022-08-16T03:34:13.738Z,32.77
2022-08-16T03:39:05.378Z,31.87
2022-08-16T03:44:07.235Z,32.40
2022-08-16T03:49:05.751Z,33.73
2022-08-16T03:54:01.503Z,33.42
2022-08-16T03:58:56.319Z,34.03
2022-08-16T04:03:53.010Z,33.30
2022-08-16T04:08:48.423Z,31.87
2022-08-16T04:14:01.433Z,32.38
2022-08-16T04:18:49.764Z,34.35
2022-08-16T04:23:40.012Z,33.10
2022-08-16T04:28:53.398Z,34.15
2022-08-16T04:33:50.873Z,32.40
2022-08-16T04:38:42.996Z,33.93
2022-08-16T04:43:38.590Z,32.40
2022-08-16T04:48:34.627Z,34.50
2022-08-16T04:53:31.265Z,32.40
2022-08-16T04:58:44.251Z,33.37
2022-08-16T05:03:33.649Z,34.50
2022-08-16T05:08:29.598Z,35.90
2022-08-16T05:13:40.557Z,35.20
2022-08-16T05:18:37.225Z,36.00
2022-08-16T05:23:31.710Z,36.27
2022-08-16T05:28:37.371Z,34.30
2022-08-16T05:33:29.140Z,33.55
2022-08-16T05:38:32.407Z,33.97
2022-08-16T05:43:43.564Z,34.37
2022-08-16T05:48:37.440Z,35.67
2022-08-16T05:53:38.680Z,35.42
2022-08-16T05:58:34.268Z,36.20
2022-08-16T06:03:29.568Z,35.33
2022-08-16T06:08:44.713Z,36.45
2022-08-16T06:13:37.898Z,37.10
2022-08-16T06:18:34.001Z,36.08
2022-08-16T06:23:24.208Z,37.38
2022-08-16T06:28:34.930Z,41.15
2022-08-16T06:33:26.167Z,40.70
2022-08-16T06:38:33.050Z,40.03
2022-08-16T06:43:31.881Z,40.35
2022-08-16T06:48:32.725Z,37.13
2022-08-16T06:53:24.545Z,39.88
2022-08-16T06:58:22.709Z,39.08
2022-08-16T07:03:55.525Z,39.45
2022-08-16T07:08:46.522Z,38.27
2022-08-16T07:14:03.578Z,38.65
2022-08-16T07:18:58.822Z,36.90
2022-08-16T07:23:57.983Z,38.30
2022-08-16T07:28:56.744Z,36.72
2022-08-16T07:33:52.447Z,37.65
2022-08-16T07:38:53.192Z,35.13
2022-08-16T07:43:44.136Z,36.57
2022-08-16T07:48:36.266Z,37.90
2022-08-16T07:53:28.932Z,35.97
2022-08-16T07:58:35.011Z,36.67
2022-08-16T08:03:38.761Z,36.10
2022-08-16T08:08:50.424Z,35.72
2022-08-16T08:13:44.156Z,35.63
2022-08-16T08:18:38.533Z,34.42
2022-08-16T08:23:29.365Z,34.63
2022-08-16T08:28:20.568Z,34.15
2022-08-16T08:33:15.206Z,32.33
2022-08-16T08:38:08.654Z,33.50
2022-08-16T08:43:11.708Z,32.63
2022-08-16T08:48:07.713Z,31.87
2022-08-16T08:53:02.948Z,30.90
2022-08-16T08:57:58.178Z,31.15
2022-08-16T09:03:17.218Z,32.15
2022-08-16T09:08:17.355Z,28.73
2022-08-16T09:13:14.527Z,29.52
2022-08-16T09:18:26.449Z,25.45
2022-08-16T09:23:20.246Z,26.77
2022-08-16T09:28:14.469Z,26.23
2022-08-16T09:33:37.384Z,28.00
2022-08-16T09:38:32.954Z,26.88
2022-08-16T09:43:53.315Z,30.40
2022-08-16T09:48:44.777Z,29.97
2022-08-16T09:53:45.067Z,31.00
2022-08-16T09:59:05.401Z,28.73
2022-08-16T10:04:04.550Z,27.15
2022-08-16T10:09:05.584Z,26.75
2022-08-16T10:13:59.533Z,26.15
2022-08-16T10:19:06.714Z,28.90
2022-08-16T10:24:00.473Z,29.42
2022-08-16T10:28:53.765Z,27.58
2022-08-16T10:33:45.352Z,27.93
2022-08-16T10:38:38.692Z,28.95
2022-08-16T10:43:31.840Z,27.33
2022-08-16T10:48:28.575Z,25.20
2022-08-16T10:53:21.593Z,26.55
2022-08-16T10:58:17.330Z,24.00
2022-08-16T11:08:23.566Z,23.05
2022-08-16T11:19:02.940Z,17.70
2022-08-16T11:23:59.879Z,22.15
2022-08-16T11:34:05.092Z,20.97
2022-08-16T11:39:00.524Z,21.17
2022-08-16T11:43:51.488Z,22.00
2022-08-16T11:48:42.355Z,16.15
2022-08-16T11:53:36.801Z,17.90
2022-08-16T11:58:28.513Z,17.17
2022-08-16T12:03:20.458Z,14.68
2022-08-16T12:08:27.266Z,14.85
2022-08-16T12:13:21.335Z,15.27
2022-08-16T12:18:13.604Z,15.73
2022-08-16T12:23:12.389Z,17.20
2022-08-16T12:28:04.788Z,14.63
2022-08-16T12:33:03.208Z,13.20
2022-08-16T12:37:56.605Z,13.10
2022-08-16T12:42:53.053Z,15.00
2022-08-16T12:48:29.502Z,13.18
2022-08-16T12:53:23.560Z,11.60
2022-08-16T12:58:49.276Z,8.83
2022-08-16T13:03:40.034Z,8.13
2022-08-16T13:08:36.531Z,7.45
2022-08-16T13:13:31.754Z,4.38
2022-08-16T13:18:34.119Z,4.53
2022-08-16T13:23:27.186Z,4.43
2022-08-16T13:28:24.145Z,4.90
2022-08-16T13:33:26.190Z,3.15
2022-08-16T13:38:27.455Z,3.77
2022-08-16T13:43:26.619Z,3.88
2022-08-16T13:48:21.796Z,4.00
2022-08-16T13:53:28.495Z,3.30
2022-08-16T13:58:36.516Z,4.00
2022-08-16T14:03:31.871Z,5.18
2022-08-16T14:08:27.252Z,3.90
2022-08-16T14:13:23.690Z,5.17
2022-08-16T14:18:17.093Z,7.30
2022-08-16T14:23:13.837Z,7.87
2022-08-16T14:28:04.687Z,9.57
2022-08-16T14:33:09.655Z,7.53
2022-08-16T14:38:06.105Z,9.38
2022-08-16T14:43:07.370Z,10.38
2022-08-16T14:48:01.429Z,6.40
2022-08-16T14:53:00.764Z,6.37
2022-08-16T14:57:54.872Z,5.57
2022-08-16T15:02:54.223Z,4.32
2022-08-16T15:07:46.123Z,4.60
2022-08-16T15:12:36.998Z,3.63
2022-08-16T15:17:33.960Z,5.40
2022-08-16T15:22:33.021Z,3.47
2022-08-16T15:27:27.644Z,4.60
2022-08-16T15:32:29.198Z,1.50
2022-08-16T15:37:25.332Z,2.33
2022-08-16T15:42:41.985Z,2.20
2022-08-16T15:47:38.183Z,1.30
2022-08-16T15:52:35.470Z,2.70
2022-08-16T15:57:41.189Z,3.53
2022-08-16T16:02:35.574Z,3.10
2022-08-16T16:07:30.339Z,2.38
2022-08-16T16:12:53.096Z,3.28
2022-08-16T16:22:46.825Z,3.63
2022-08-16T16:27:39.801Z,3.67
2022-08-16T16:32:37.864Z,4.03
2022-08-16T16:37:31.404Z,3.70
2022-08-16T16:42:30.079Z,4.38
2022-08-16T16:47:24.167Z,5.10
2022-08-16T16:52:43.346Z,4.47
2022-08-16T16:57:45.896Z,4.63
2022-08-16T17:02:41.406Z,4.80
2022-08-16T17:07:43.044Z,4.55
2022-08-16T17:12:47.232Z,5.35
2022-08-16T17:19:14.724Z,4.93
2022-08-16T17:22:54.555Z,6.30
2022-08-16T17:27:51.073Z,9.85
2022-08-16T17:32:48.677Z,9.70
2022-08-16T17:37:51.678Z,10.80
2022-08-16T17:42:48.264Z,10.52
2022-08-16T17:47:39.628Z,10.30
2022-08-16T17:52:31.932Z,14.60
2022-08-16T17:57:22.851Z,18.23
2022-08-16T18:02:43.550Z,17.20
2022-08-16T18:07:30.078Z,15.27
2022-08-16T18:12:44.326Z,15.20
2022-08-16T18:17:39.013Z,14.50
2022-08-16T18:22:33.899Z,12.50
2022-08-16T18:27:28.737Z,12.53
2022-08-16T18:32:26.099Z,10.80
2022-08-16T18:37:22.716Z,11.90
2022-08-16T18:42:21.271Z,12.00
2022-08-16T18:47:14.837Z,14.27
2022-08-16T18:52:09.350Z,15.32
2022-08-16T18:57:07.391Z,21.38
2022-08-16T19:02:04.557Z,22.35
2022-08-16T19:06:56.392Z,21.05
2022-08-16T19:11:47.482Z,24.00
2022-08-16T19:16:43.653Z,22.07
2022-08-16T19:21:34.480Z,24.97
2022-08-16T19:26:26.278Z,26.27
2022-08-16T19:31:19.033Z,22.90
2022-08-16T19:36:30.400Z,23.25
2022-08-16T19:41:24.781Z,22.47
2022-08-16T19:46:16.164Z,24.88
2022-08-16T19:51:08.940Z,27.02
2022-08-16T19:56:02.136Z,25.97
2022-08-16T20:00:56.882Z,27.40
2022-08-16T20:05:51.771Z,28.92
2022-08-16T20:10:45.525Z,31.13
2022-08-16T20:15:41.075Z,32.10
2022-08-16T20:20:32.688Z,34.13
2022-08-16T20:25:28.173Z,36.92
2022-08-16T20:30:20.634Z,33.80
2022-08-16T20:35:15.651Z,32.78
2022-08-16T20:40:29.587Z,29.97
2022-08-16T20:45:21.797Z,31.15
2022-08-16T20:50:20.572Z,30.20
2022-08-16T20:55:12.108Z,27.33
2022-08-16T21:00:07.501Z,26.90
2022-08-16T21:04:57.872Z,27.83
2022-08-16T21:09:53.122Z,24.95
2022-08-16T21:14:44.138Z,22.65
2022-08-16T21:19:35.613Z,25.23
2022-08-16T21:24:26.477Z,27.77
2022-08-16T21:29:19.430Z,26.95
2022-08-16T21:34:09.511Z,24.98
2022-08-16T21:38:59.265Z,31.65
2022-08-16T21:43:48.935Z,34.08
2022-08-16T21:48:41.235Z,31.90
2022-08-16T21:53:31.022Z,32.05
2022-08-16T21:58:20.789Z,34.90
2022-08-16T22:03:12.683Z,37.08
2022-08-16T22:08:05.547Z,40.80
2022-08-16T22:12:55.977Z,37.93
2022-08-16T22:17:45.769Z,37.35
2022-08-16T22:22:36.074Z,39.45
2022-08-16T22:27:28.491Z,39.43
2022-08-16T22:32:18.355Z,41.63
2022-08-16T22:37:08.244Z,42.92
2022-08-16T22:41:59.109Z,42.45
2022-08-16T22:46:51.938Z,44.97
2022-08-16T22:51:43.054Z,43.87
2022-08-16T22:56:32.696Z,45.97
2022-08-16T23:01:24.942Z,44.60
2022-08-16T23:06:17.525Z,45.97
2022-08-16T23:11:08.057Z,46.45
2022-08-16T23:16:02.196Z,46.92
2022-08-16T23:20:52.349Z,46.13
2022-08-16T23:25:51.680Z,46.40
2022-08-16T23:30:45.050Z,46.03
2022-08-16T23:35:45.378Z,46.42
2022-08-16T23:40:36.232Z,48.27
2022-08-16T23:45:30.484Z,47.95
2022-08-16T23:50:20.935Z,45.80
2022-08-16T23:55:11.766Z,44.17
