createdAt,value
2022-08-02T03:36:07.547Z,108.00
2022-08-02T03:37:09.663Z,124.00
2022-08-02T03:38:11.871Z,140.00
2022-08-02T03:39:13.034Z,156.00
2022-08-02T03:40:20.318Z,168.00
2022-08-02T03:41:15.660Z,184.00
2022-08-02T03:42:17.980Z,192.00
2022-08-02T03:43:18.941Z,196.00
2022-08-02T03:44:21.067Z,204.00
2022-08-02T03:45:23.189Z,216.00
2022-08-02T03:46:25.343Z,224.00
2022-08-02T03:47:27.445Z,232.00
2022-08-02T03:48:31.875Z,236.00
2022-08-02T03:49:31.000Z,252.00
2022-08-02T03:50:33.048Z,268.00
2022-08-02T03:51:33.964Z,284.00
2022-08-02T03:52:36.078Z,292.00
2022-08-02T03:53:38.211Z,312.00
2022-08-02T03:54:45.326Z,328.00
2022-08-02T03:55:47.536Z,344.00
2022-08-02T03:56:42.659Z,356.00
2022-08-02T03:57:44.992Z,376.00
2022-08-02T03:58:49.335Z,396.00
2022-08-02T03:59:54.211Z,408.00
2022-08-02T04:00:49.382Z,412.00
2022-08-02T04:01:50.607Z,428.00
2022-08-02T04:02:52.729Z,452.00
2022-08-02T04:03:55.091Z,504.00
2022-08-02T04:04:57.206Z,552.00
2022-08-02T04:06:03.703Z,596.00
2022-08-02T04:07:00.662Z,636.00
2022-08-02T04:08:36.991Z,680.00
2022-08-02T04:09:05.041Z,728.00
2022-08-02T04:10:12.070Z,784.00
2022-08-02T04:11:13.192Z,832.00
2022-08-02T04:12:08.547Z,884.00
2022-08-02T04:13:09.773Z,940.00
2022-08-02T04:14:11.889Z,996.00
2022-08-02T04:15:14.007Z,1076.00
2022-08-02T04:16:16.125Z,1140.00
2022-08-02T04:17:18.259Z,1184.00
2022-08-02T04:18:20.470Z,1232.00
2022-08-02T04:19:22.596Z,1284.00
2022-08-02T04:20:24.772Z,1344.00
2022-08-02T04:21:26.314Z,1408.00
2022-08-02T04:22:28.547Z,1500.00
2022-08-02T04:23:29.502Z,1612.00
2022-08-02T04:24:30.936Z,1752.00
2022-08-02T04:25:35.391Z,1912.00
2022-08-02T04:26:35.361Z,1988.00
2022-08-02T04:28:15.156Z,2024.00
2022-08-02T04:28:38.805Z,2044.00
2022-08-02T04:29:43.883Z,2024.00
2022-08-02T04:30:48.122Z,1984.00
2022-08-02T04:31:43.249Z,2012.00
2022-08-02T04:32:45.369Z,2132.00
2022-08-02T04:33:46.321Z,2300.00
2022-08-02T04:35:17.639Z,2476.00
2022-08-02T04:35:50.682Z,2496.00
2022-08-02T04:36:51.599Z,2376.00
2022-08-02T04:38:08.711Z,2352.00
2022-08-02T04:38:56.101Z,2376.00
2022-08-02T04:39:57.059Z,2456.00
2022-08-02T04:40:59.226Z,2616.00
2022-08-02T04:42:01.346Z,2476.00
2022-08-02T04:43:03.477Z,2608.00
2022-08-02T04:44:04.634Z,2796.00
2022-08-02T04:45:06.779Z,2964.00
2022-08-02T04:46:08.913Z,3176.00
2022-08-02T04:47:11.033Z,3384.00
2022-08-02T04:48:13.149Z,3472.00
2022-08-02T04:49:15.337Z,3408.00
2022-08-02T04:50:16.337Z,3292.00
2022-08-02T04:51:18.560Z,3240.00
2022-08-02T04:52:19.547Z,3064.00
2022-08-02T04:53:21.706Z,2728.00
2022-08-02T04:54:28.725Z,2420.00
2022-08-02T04:55:24.057Z,2204.00
2022-08-02T04:56:26.180Z,2036.00
2022-08-02T04:57:28.324Z,1916.00
2022-08-02T04:58:40.426Z,1956.00
2022-08-02T04:59:32.789Z,2140.00
2022-08-02T05:00:33.792Z,2348.00
2022-08-02T05:01:34.793Z,2512.00
2022-08-02T05:02:36.965Z,2760.00
2022-08-02T05:03:38.020Z,3024.00
2022-08-02T05:04:40.144Z,3092.00
2022-08-02T05:05:42.265Z,3116.00
2022-08-02T05:06:44.392Z,3192.00
2022-08-02T05:07:46.533Z,3348.00
2022-08-02T05:08:47.754Z,3596.00
2022-08-02T05:09:49.070Z,3844.00
2022-08-02T05:10:51.191Z,4092.00
2022-08-02T05:11:55.173Z,4364.00
2022-08-02T05:12:55.349Z,4668.00
2022-08-02T05:13:58.775Z,4836.00
2022-08-02T05:14:58.136Z,4808.00
2022-08-02T05:16:00.375Z,4900.00
2022-08-02T05:17:02.499Z,4968.00
2022-08-02T05:18:04.617Z,5048.00
2022-08-02T05:19:06.801Z,5244.00
2022-08-02T05:20:08.955Z,5772.00
2022-08-02T05:21:11.076Z,6488.00
2022-08-02T05:22:19.258Z,7000.00
2022-08-02T05:23:14.372Z,6988.00
2022-08-02T05:24:15.741Z,6872.00
2022-08-02T05:25:17.871Z,6532.00
2022-08-02T05:26:20.008Z,6660.00
2022-08-02T05:27:21.904Z,5752.00
2022-08-02T05:28:23.135Z,5832.00
2022-08-02T05:29:25.254Z,8084.00
2022-08-02T05:30:27.672Z,9440.00
2022-08-02T05:31:28.845Z,7108.00
2022-08-02T05:32:31.007Z,6972.00
2022-08-02T05:33:33.138Z,7260.00
2022-08-02T05:34:35.259Z,7428.00
2022-08-02T05:35:37.377Z,12104.00
2022-08-02T05:36:38.370Z,13216.00
2022-08-02T05:37:39.748Z,12256.00
2022-08-02T05:38:41.897Z,15872.00
2022-08-02T05:39:55.838Z,16032.00
2022-08-02T05:40:54.857Z,13932.00
2022-08-02T05:41:47.596Z,14244.00
2022-08-02T05:42:48.548Z,9860.00
2022-08-02T05:43:50.803Z,10096.00
2022-08-02T05:44:52.014Z,16384.00
2022-08-02T05:45:54.179Z,16704.00
2022-08-02T05:46:56.301Z,17952.00
2022-08-02T05:47:58.430Z,20064.00
2022-08-02T05:49:00.335Z,19968.00
2022-08-02T05:50:01.344Z,19872.00
2022-08-02T05:51:03.509Z,13836.00
2022-08-02T05:52:05.652Z,13128.00
2022-08-02T05:53:07.767Z,16960.00
2022-08-02T05:54:08.722Z,17824.00
2022-08-02T05:55:10.087Z,20832.00
2022-08-02T05:56:11.112Z,20896.00
2022-08-02T05:57:13.230Z,19456.00
2022-08-02T05:58:15.385Z,14844.00
2022-08-02T05:59:16.612Z,17664.00
2022-08-02T06:00:17.615Z,19744.00
2022-08-02T06:01:19.787Z,15520.00
2022-08-02T06:02:20.917Z,9744.00
2022-08-02T06:03:23.140Z,9920.00
2022-08-02T06:04:24.648Z,10044.00
2022-08-02T06:05:26.782Z,9804.00
2022-08-02T06:06:28.919Z,10108.00
2022-08-02T06:07:30.064Z,15024.00
2022-08-02T06:08:31.220Z,16800.00
2022-08-02T06:09:33.341Z,14020.00
2022-08-02T06:10:35.444Z,8704.00
2022-08-02T06:11:37.546Z,8140.00
2022-08-02T06:12:39.758Z,9232.00
2022-08-02T06:13:42.063Z,10624.00
2022-08-02T06:14:44.172Z,11356.00
2022-08-02T06:15:52.557Z,9200.00
2022-08-02T06:16:48.497Z,10632.00
2022-08-02T06:17:49.439Z,10148.00
2022-08-02T06:18:50.545Z,11960.00
2022-08-02T06:19:52.770Z,10960.00
2022-08-02T06:20:52.690Z,15108.00
2022-08-02T06:22:33.474Z,25888.00
2022-08-02T06:22:57.060Z,28608.00
2022-08-02T06:23:59.042Z,30400.00
2022-08-02T06:24:59.230Z,25472.00
2022-08-02T06:26:01.355Z,20512.00
2022-08-02T06:27:03.548Z,21536.00
2022-08-02T06:28:11.680Z,24160.00
2022-08-02T06:29:07.935Z,24512.00
2022-08-02T06:30:08.856Z,19936.00
2022-08-02T06:31:10.094Z,16768.00
2022-08-02T06:32:12.620Z,20128.00
2022-08-02T06:33:13.771Z,20896.00
2022-08-02T06:34:15.884Z,21024.00
2022-08-02T06:35:17.982Z,19968.00
2022-08-02T06:36:20.092Z,20192.00
2022-08-02T06:37:22.221Z,21792.00
2022-08-02T06:38:24.350Z,14540.00
2022-08-02T06:39:26.564Z,27168.00
2022-08-02T06:40:27.491Z,31104.00
2022-08-02T06:41:28.447Z,30816.00
2022-08-02T06:42:30.658Z,32416.00
2022-08-02T06:43:32.786Z,32544.00
2022-08-02T06:44:54.259Z,33088.00
2022-08-02T06:45:37.167Z,35104.00
2022-08-02T06:47:12.096Z,34304.00
2022-08-02T06:47:40.408Z,26080.00
2022-08-02T06:48:41.524Z,19072.00
2022-08-02T06:49:52.222Z,28480.00
2022-08-02T06:50:45.845Z,31808.00
2022-08-02T06:51:46.985Z,26144.00
2022-08-02T06:52:49.133Z,24480.00
2022-08-02T06:53:51.235Z,24416.00
2022-08-02T06:54:53.539Z,24640.00
2022-08-02T06:55:54.707Z,26432.00
2022-08-02T06:56:56.862Z,22720.00
2022-08-02T06:57:58.952Z,23776.00
2022-08-02T06:59:05.540Z,24064.00
2022-08-02T07:00:02.292Z,22880.00
2022-08-02T07:01:03.562Z,21440.00
2022-08-02T07:02:04.614Z,21408.00
2022-08-02T07:03:06.737Z,18144.00
2022-08-02T07:04:08.811Z,24256.00
2022-08-02T07:05:10.932Z,26016.00
2022-08-02T07:06:13.035Z,30144.00
2022-08-02T07:07:15.128Z,29920.00
2022-08-02T07:08:17.375Z,24352.00
2022-08-02T07:09:21.323Z,18240.00
2022-08-02T07:10:21.739Z,18208.00
2022-08-02T07:11:23.827Z,16288.00
2022-08-02T07:12:25.883Z,15712.00
2022-08-02T07:13:28.050Z,20096.00
2022-08-02T07:14:30.144Z,18208.00
2022-08-02T07:15:31.888Z,15652.00
2022-08-02T07:16:34.024Z,13396.00
2022-08-02T07:17:42.220Z,12416.00
2022-08-02T07:18:37.313Z,12192.00
2022-08-02T07:19:39.634Z,12268.00
2022-08-02T07:20:41.718Z,12456.00
2022-08-02T07:21:59.252Z,12676.00
2022-08-02T07:22:45.240Z,12876.00
2022-08-02T07:23:46.293Z,13104.00
2022-08-02T07:24:53.283Z,13256.00
2022-08-02T07:26:01.751Z,13984.00
2022-08-02T07:27:10.668Z,15156.00
2022-08-02T07:27:51.901Z,16608.00
2022-08-02T07:28:51.993Z,15880.00
2022-08-02T07:29:52.994Z,16456.00
2022-08-02T07:30:55.101Z,17440.00
2022-08-02T07:31:57.211Z,28512.00
2022-08-02T07:32:59.384Z,20704.00
2022-08-02T07:34:01.513Z,49600.00
2022-08-02T07:35:06.981Z,49568.00
2022-08-02T07:36:05.060Z,50656.00
2022-08-02T07:37:06.685Z,51584.00
2022-08-02T07:38:08.649Z,46880.00
2022-08-02T07:39:10.335Z,49504.00
2022-08-02T07:40:14.896Z,47072.00
2022-08-02T07:41:13.570Z,47264.00
2022-08-02T07:42:14.728Z,48192.00
2022-08-02T07:43:15.903Z,48896.00
2022-08-02T07:44:17.500Z,50592.00
2022-08-02T07:45:19.627Z,48864.00
2022-08-02T07:46:20.816Z,49696.00
2022-08-02T07:47:22.897Z,52640.00
2022-08-02T07:48:25.051Z,51424.00
2022-08-02T07:49:27.174Z,50560.00
2022-08-02T07:50:29.330Z,51296.00
2022-08-02T07:51:31.423Z,51712.00
2022-08-02T07:52:33.558Z,50208.00
2022-08-02T07:53:50.064Z,53312.00
2022-08-02T07:54:37.967Z,53728.00
2022-08-02T07:55:40.507Z,50816.00
2022-08-02T07:56:40.548Z,50368.00
2022-08-02T07:57:46.096Z,51360.00
2022-08-02T07:58:44.036Z,51616.00
2022-08-02T07:59:46.128Z,50944.00
2022-08-02T08:00:48.208Z,52576.00
2022-08-02T08:01:50.335Z,53120.00
2022-08-02T08:02:52.663Z,51040.00
2022-08-02T08:03:52.783Z,52032.00
2022-08-02T08:04:54.931Z,54880.00
2022-08-02T08:05:57.254Z,55456.00
2022-08-02T08:06:58.184Z,55552.00
2022-08-02T08:08:00.287Z,56448.00
2022-08-02T08:09:02.399Z,54976.00
2022-08-02T08:10:04.513Z,56032.00
2022-08-02T08:11:06.573Z,56416.00
2022-08-02T08:12:08.489Z,55136.00
2022-08-02T08:13:09.726Z,55808.00
2022-08-02T08:14:16.305Z,58112.00
2022-08-02T08:15:13.015Z,60000.00
2022-08-02T08:16:15.104Z,58528.00
2022-08-02T08:17:17.189Z,58304.00
2022-08-02T08:18:19.555Z,59744.00
2022-08-02T08:19:20.818Z,61472.00
2022-08-02T08:20:22.072Z,58240.00
2022-08-02T08:21:23.573Z,57216.00
2022-08-02T08:22:25.714Z,58208.00
2022-08-02T08:23:26.966Z,59776.00
2022-08-02T08:24:27.877Z,59232.00
2022-08-02T08:25:29.989Z,59616.00
2022-08-02T08:26:32.037Z,61120.00
2022-08-02T08:27:34.150Z,59648.00
2022-08-02T08:28:36.287Z,59456.00
2022-08-02T08:29:38.450Z,57920.00
2022-08-02T08:30:40.505Z,57696.00
2022-08-02T08:31:42.663Z,59424.00
2022-08-02T08:32:44.804Z,61760.00
2022-08-02T08:33:46.881Z,62528.00
2022-08-02T08:34:48.959Z,59296.00
2022-08-02T08:35:51.053Z,59616.00
2022-08-02T08:36:53.140Z,61120.00
2022-08-02T08:37:55.464Z,62208.00
2022-08-02T08:38:56.499Z,63936.00
2022-08-02T08:39:59.020Z,65024.00
2022-08-02T08:40:59.120Z,66688.00
2022-08-02T08:42:00.276Z,63072.00
2022-08-02T08:43:02.319Z,62176.00
2022-08-02T08:44:04.500Z,62944.00
2022-08-02T08:45:06.599Z,66208.00
2022-08-02T08:46:08.682Z,66912.00
2022-08-02T08:47:11.109Z,65728.00
2022-08-02T08:48:12.335Z,65344.00
2022-08-02T08:49:13.541Z,65440.00
2022-08-02T08:50:20.249Z,68704.00
2022-08-02T08:51:17.854Z,64928.00
2022-08-02T08:52:18.765Z,63584.00
2022-08-02T08:53:20.850Z,66592.00
2022-08-02T08:54:22.937Z,69568.00
2022-08-02T08:55:24.991Z,67808.00
2022-08-02T08:56:27.183Z,68544.00
2022-08-02T08:57:29.227Z,71584.00
2022-08-02T08:58:31.322Z,70880.00
2022-08-02T08:59:32.509Z,68768.00
2022-08-02T09:00:33.704Z,66272.00
2022-08-02T09:01:50.285Z,64256.00
2022-08-02T09:02:36.932Z,64448.00
2022-08-02T09:03:38.988Z,65888.00
2022-08-02T09:04:41.073Z,64608.00
2022-08-02T09:05:42.267Z,63680.00
2022-08-02T09:06:44.345Z,65888.00
2022-08-02T09:07:46.440Z,64992.00
2022-08-02T09:08:48.694Z,70688.00
2022-08-02T09:09:49.604Z,68032.00
2022-08-02T09:10:51.689Z,68928.00
2022-08-02T09:11:53.770Z,72640.00
2022-08-02T09:12:54.956Z,72384.00
2022-08-02T09:13:56.150Z,73536.00
2022-08-02T09:14:58.187Z,73792.00
2022-08-02T09:16:12.730Z,73792.00
2022-08-02T09:17:02.497Z,75040.00
2022-08-02T09:18:03.377Z,70944.00
2022-08-02T09:19:07.827Z,72320.00
2022-08-02T09:20:07.686Z,67712.00
2022-08-02T09:21:09.739Z,60640.00
2022-08-02T09:22:12.024Z,60704.00
2022-08-02T09:23:13.093Z,64192.00
2022-08-02T09:24:15.177Z,68736.00
2022-08-02T09:25:17.219Z,70112.00
2022-08-02T09:26:19.390Z,71232.00
2022-08-02T09:27:20.278Z,73728.00
2022-08-02T09:28:22.385Z,68320.00
2022-08-02T09:29:24.505Z,64416.00
2022-08-02T09:30:26.619Z,66848.00
2022-08-02T09:31:28.685Z,58912.00
2022-08-02T09:32:30.780Z,58976.00
2022-08-02T09:33:32.908Z,60640.00
2022-08-02T09:34:35.038Z,63744.00
2022-08-02T09:36:06.635Z,66144.00
2022-08-02T09:36:38.391Z,71936.00
2022-08-02T09:37:39.610Z,72704.00
2022-08-02T09:38:41.661Z,73600.00
2022-08-02T09:39:46.640Z,74752.00
2022-08-02T09:40:45.279Z,75648.00
2022-08-02T09:41:47.387Z,79808.00
2022-08-02T09:42:49.444Z,77632.00
2022-08-02T09:43:57.953Z,80352.00
2022-08-02T09:44:52.768Z,78240.00
2022-08-02T09:45:54.813Z,70624.00
2022-08-02T09:46:56.990Z,71744.00
2022-08-02T09:47:59.076Z,75808.00
2022-08-02T09:49:01.282Z,78752.00
2022-08-02T09:50:02.812Z,76064.00
2022-08-02T09:51:03.871Z,76768.00
2022-08-02T09:52:05.916Z,76704.00
2022-08-02T09:53:07.964Z,79584.00
2022-08-02T09:54:10.127Z,80192.00
2022-08-02T09:55:12.205Z,75072.00
2022-08-02T09:56:30.210Z,71136.00
2022-08-02T09:57:16.503Z,73312.00
2022-08-02T09:58:17.459Z,72032.00
2022-08-02T09:59:19.517Z,72608.00
2022-08-02T10:00:37.132Z,75072.00
2022-08-02T10:01:36.296Z,76704.00
2022-08-02T10:02:24.272Z,74592.00
2022-08-02T10:03:34.946Z,75904.00
2022-08-02T10:04:26.921Z,77696.00
2022-08-02T10:05:28.266Z,76576.00
2022-08-02T10:06:29.501Z,77344.00
2022-08-02T10:07:31.549Z,69504.00
2022-08-02T10:08:33.909Z,73760.00
2022-08-02T10:09:35.214Z,78688.00
2022-08-02T10:10:36.885Z,74976.00
2022-08-02T10:11:39.021Z,78912.00
2022-08-02T10:12:41.118Z,78496.00
2022-08-02T10:13:43.271Z,78976.00
2022-08-02T10:14:45.434Z,84448.00
2022-08-02T10:15:50.548Z,74400.00
2022-08-02T10:16:49.429Z,81632.00
2022-08-02T10:17:51.482Z,82080.00
2022-08-02T10:18:53.632Z,80928.00
2022-08-02T10:20:02.814Z,77984.00
2022-08-02T10:20:57.900Z,81216.00
2022-08-02T10:21:58.841Z,76352.00
2022-08-02T10:23:00.918Z,78304.00
2022-08-02T10:24:03.062Z,78464.00
2022-08-02T10:25:05.107Z,79712.00
2022-08-02T10:26:07.154Z,84192.00
2022-08-02T10:27:09.222Z,82496.00
2022-08-02T10:28:13.954Z,84064.00
2022-08-02T10:29:12.170Z,79744.00
2022-08-02T10:30:14.217Z,77888.00
2022-08-02T10:31:16.292Z,82816.00
2022-08-02T10:32:18.341Z,80768.00
2022-08-02T10:33:20.434Z,80992.00
2022-08-02T10:34:22.576Z,85056.00
2022-08-02T10:35:26.225Z,83200.00
2022-08-02T10:36:25.853Z,78848.00
2022-08-02T10:37:28.770Z,78304.00
2022-08-02T10:38:29.678Z,74176.00
2022-08-02T10:39:31.743Z,80224.00
2022-08-02T10:40:33.790Z,75776.00
2022-08-02T10:41:35.840Z,78528.00
2022-08-02T10:42:37.498Z,72992.00
2022-08-02T10:43:39.586Z,75712.00
2022-08-02T10:44:41.705Z,79136.00
2022-08-02T10:45:47.852Z,72864.00
2022-08-02T10:46:44.943Z,75968.00
2022-08-02T10:47:47.032Z,81696.00
2022-08-02T10:48:49.234Z,79968.00
2022-08-02T10:49:50.188Z,82080.00
2022-08-02T10:50:51.114Z,87200.00
2022-08-02T10:51:53.190Z,84032.00
2022-08-02T10:52:55.241Z,78848.00
2022-08-02T10:53:57.398Z,72672.00
2022-08-02T10:54:59.831Z,77152.00
2022-08-02T10:56:00.713Z,86112.00
2022-08-02T10:57:02.765Z,87424.00
2022-08-02T10:58:04.818Z,87072.00
2022-08-02T10:59:06.941Z,80096.00
2022-08-02T11:00:09.082Z,82528.00
2022-08-02T11:01:10.371Z,85824.00
2022-08-02T11:02:11.882Z,79040.00
2022-08-02T11:03:12.963Z,79296.00
2022-08-02T11:04:15.072Z,83360.00
2022-08-02T11:05:17.151Z,83808.00
2022-08-02T11:06:25.905Z,82464.00
2022-08-02T11:07:21.559Z,85728.00
2022-08-02T11:08:22.445Z,87328.00
2022-08-02T11:09:29.519Z,83232.00
2022-08-02T11:10:25.799Z,85184.00
2022-08-02T11:11:53.852Z,89152.00
2022-08-02T11:12:29.172Z,69568.00
2022-08-02T11:13:31.218Z,79424.00
2022-08-02T11:14:33.375Z,79648.00
2022-08-02T11:15:35.505Z,86176.00
2022-08-02T11:16:37.800Z,90624.00
2022-08-02T11:17:41.115Z,85632.00
2022-08-02T11:18:39.896Z,82528.00
2022-08-02T11:19:41.986Z,86016.00
2022-08-02T11:20:44.147Z,77408.00
2022-08-02T11:21:47.921Z,75552.00
2022-08-02T11:22:47.731Z,76800.00
2022-08-02T11:23:48.874Z,78240.00
2022-08-02T11:24:51.132Z,81696.00
2022-08-02T11:26:03.624Z,77824.00
2022-08-02T11:26:55.716Z,77632.00
2022-08-02T11:27:56.741Z,84544.00
2022-08-02T11:28:58.817Z,85792.00
2022-08-02T11:30:01.073Z,84416.00
2022-08-02T11:31:03.202Z,75520.00
2022-08-02T11:32:05.254Z,80416.00
2022-08-02T11:33:07.348Z,85344.00
2022-08-02T11:34:10.053Z,79776.00
2022-08-02T11:35:10.986Z,79168.00
2022-08-02T11:36:13.045Z,78528.00
2022-08-02T11:37:15.098Z,77792.00
2022-08-02T11:38:17.143Z,77088.00
2022-08-02T11:39:19.231Z,79456.00
2022-08-02T11:40:21.310Z,84896.00
2022-08-02T11:41:45.926Z,82784.00
2022-08-02T11:42:25.609Z,77408.00
2022-08-02T11:43:26.521Z,78656.00
2022-08-02T11:44:28.631Z,85312.00
2022-08-02T11:45:30.690Z,86208.00
2022-08-02T11:46:32.737Z,83072.00
2022-08-02T11:47:34.785Z,84320.00
2022-08-02T11:48:36.875Z,83008.00
2022-08-02T11:49:38.083Z,78400.00
2022-08-02T11:50:40.237Z,88416.00
2022-08-02T11:51:42.434Z,80864.00
2022-08-02T11:52:43.396Z,78432.00
2022-08-02T11:53:45.448Z,85120.00
2022-08-02T11:54:47.542Z,78848.00
2022-08-02T11:55:49.672Z,78272.00
2022-08-02T11:56:51.764Z,76896.00
2022-08-02T11:58:04.362Z,59392.00
2022-08-02T11:58:55.003Z,84416.00
2022-08-02T11:59:57.060Z,82080.00
2022-08-02T12:00:59.160Z,83328.00
2022-08-02T12:02:01.210Z,89600.00
2022-08-02T12:03:03.472Z,79232.00
2022-08-02T12:04:05.551Z,83872.00
2022-08-02T12:05:09.041Z,72864.00
2022-08-02T12:06:12.793Z,73568.00
2022-08-02T12:07:11.373Z,76352.00
2022-08-02T12:08:12.396Z,72832.00
2022-08-02T12:09:19.021Z,77792.00
2022-08-02T12:10:16.992Z,75360.00
2022-08-02T12:11:16.389Z,83168.00
2022-08-02T12:12:18.483Z,76768.00
2022-08-02T12:13:20.614Z,84736.00
2022-08-02T12:14:22.703Z,77792.00
2022-08-02T12:15:24.753Z,73920.00
2022-08-02T12:16:26.837Z,86272.00
2022-08-02T12:17:29.100Z,79072.00
2022-08-02T12:18:31.136Z,78368.00
2022-08-02T12:19:33.189Z,87392.00
2022-08-02T12:20:35.313Z,80288.00
2022-08-02T12:21:37.372Z,81568.00
2022-08-02T12:22:41.959Z,83168.00
2022-08-02T12:24:01.066Z,81184.00
2022-08-02T12:24:41.908Z,82688.00
2022-08-02T12:25:44.001Z,82944.00
2022-08-02T12:26:46.056Z,84096.00
2022-08-02T12:27:48.162Z,78688.00
2022-08-02T12:28:49.376Z,76544.00
2022-08-02T12:29:57.980Z,77888.00
2022-08-02T12:30:51.771Z,81152.00
2022-08-02T12:31:56.237Z,83712.00
2022-08-02T12:32:55.167Z,78720.00
2022-08-02T12:33:57.209Z,77472.00
2022-08-02T12:34:59.418Z,82272.00
2022-08-02T12:36:01.604Z,80000.00
2022-08-02T12:37:03.703Z,76480.00
2022-08-02T12:38:04.702Z,80480.00
2022-08-02T12:39:06.780Z,83648.00
2022-08-02T12:40:08.827Z,83648.00
2022-08-02T12:41:30.974Z,82272.00
2022-08-02T12:42:12.472Z,86464.00
2022-08-02T12:43:13.507Z,83744.00
2022-08-02T12:44:15.636Z,82560.00
2022-08-02T12:45:17.245Z,85440.00
2022-08-02T12:46:19.297Z,79776.00
2022-08-02T12:47:21.667Z,81344.00
2022-08-02T12:48:22.701Z,81536.00
2022-08-02T12:49:24.842Z,81696.00
2022-08-02T12:50:26.986Z,81760.00
2022-08-02T12:51:55.900Z,77088.00
2022-08-02T12:52:31.283Z,75488.00
2022-08-02T12:53:32.209Z,76448.00
2022-08-02T12:54:34.288Z,77152.00
2022-08-02T12:56:00.886Z,78304.00
2022-08-02T12:56:38.537Z,83584.00
2022-08-02T12:57:40.978Z,75872.00
2022-08-02T12:58:40.850Z,79936.00
2022-08-02T12:59:42.995Z,87008.00
2022-08-02T13:00:45.046Z,80128.00
2022-08-02T13:01:47.182Z,76896.00
2022-08-02T13:02:48.220Z,75296.00
2022-08-02T13:04:10.056Z,79136.00
2022-08-02T13:04:52.479Z,76608.00
2022-08-02T13:05:57.075Z,71232.00
2022-08-02T13:06:54.803Z,78816.00
2022-08-02T13:07:56.855Z,75104.00
2022-08-02T13:08:59.095Z,70752.00
2022-08-02T13:10:00.238Z,70592.00
2022-08-02T13:11:01.484Z,74592.00
2022-08-02T13:12:03.563Z,78464.00
2022-08-02T13:13:05.608Z,74208.00
2022-08-02T13:14:07.670Z,68672.00
2022-08-02T13:15:12.522Z,66880.00
2022-08-02T13:16:10.113Z,68160.00
2022-08-02T13:17:12.167Z,74336.00
2022-08-02T13:18:14.245Z,77024.00
2022-08-02T13:19:16.343Z,53376.00
2022-08-02T13:20:18.416Z,18080.00
2022-08-02T13:21:40.088Z,6488.00
2022-08-02T13:22:28.804Z,6420.00
2022-08-02T13:23:24.026Z,6844.00
2022-08-02T13:24:40.716Z,7708.00
2022-08-02T13:25:27.666Z,6884.00
2022-08-02T13:26:31.323Z,6796.00
2022-08-02T13:27:29.047Z,6216.00
2022-08-02T13:28:31.220Z,6292.00
2022-08-02T13:29:32.133Z,5960.00
2022-08-02T13:30:33.344Z,5852.00
2022-08-02T13:31:36.965Z,5956.00
2022-08-02T13:32:36.811Z,5828.00
2022-08-02T13:33:38.899Z,5868.00
2022-08-02T13:34:40.095Z,5936.00
2022-08-02T13:35:41.213Z,5888.00
2022-08-02T13:36:43.398Z,6008.00
2022-08-02T13:37:44.414Z,6468.00
2022-08-02T13:38:46.495Z,6712.00
2022-08-02T13:40:05.697Z,6820.00
2022-08-02T13:41:03.859Z,6420.00
2022-08-02T13:41:52.115Z,5928.00
2022-08-02T13:42:53.239Z,5620.00
2022-08-02T13:44:08.973Z,5228.00
2022-08-02T13:44:56.800Z,5164.00
2022-08-02T13:45:57.768Z,5076.00
2022-08-02T13:47:00.239Z,5260.00
2022-08-02T13:48:03.768Z,5300.00
2022-08-02T13:49:03.028Z,5560.00
2022-08-02T13:50:05.270Z,5912.00
2022-08-02T13:51:07.433Z,6204.00
2022-08-02T13:52:10.088Z,6104.00
2022-08-02T13:53:11.222Z,6244.00
2022-08-02T13:54:13.346Z,6312.00
2022-08-02T13:55:14.313Z,6568.00
2022-08-02T13:56:16.390Z,6644.00
2022-08-02T13:57:18.469Z,7036.00
2022-08-02T13:58:20.605Z,7428.00
2022-08-02T13:59:56.153Z,7936.00
2022-08-02T14:00:35.028Z,8380.00
2022-08-02T14:01:25.988Z,8544.00
2022-08-02T14:02:26.921Z,8648.00
2022-08-02T14:04:05.821Z,8696.00
2022-08-02T14:04:31.220Z,8740.00
2022-08-02T14:05:47.209Z,8992.00
2022-08-02T14:06:34.745Z,8848.00
2022-08-02T14:07:35.656Z,8896.00
2022-08-02T14:08:37.843Z,9152.00
2022-08-02T14:09:38.766Z,9428.00
2022-08-02T14:10:40.213Z,9724.00
2022-08-02T14:11:42.321Z,9904.00
2022-08-02T14:12:44.442Z,10260.00
2022-08-02T14:13:46.523Z,10724.00
2022-08-02T14:14:47.749Z,10972.00
2022-08-02T14:15:49.890Z,11176.00
2022-08-02T14:16:51.940Z,11196.00
2022-08-02T14:17:54.092Z,11012.00
2022-08-02T14:18:56.383Z,10836.00
2022-08-02T14:19:57.306Z,10724.00
2022-08-02T14:20:59.571Z,10476.00
2022-08-02T14:22:10.883Z,10272.00
2022-08-02T14:23:03.889Z,10116.00
2022-08-02T14:24:04.815Z,9648.00
2022-08-02T14:25:09.065Z,9248.00
2022-08-02T14:26:10.100Z,8844.00
2022-08-02T14:27:10.398Z,8520.00
2022-08-02T14:28:11.797Z,8380.00
2022-08-02T14:29:12.726Z,8272.00
2022-08-02T14:30:13.930Z,8008.00
2022-08-02T14:31:22.221Z,7816.00
2022-08-02T14:32:17.462Z,7708.00
2022-08-02T14:33:19.664Z,7768.00
2022-08-02T14:34:21.833Z,7728.00
2022-08-02T14:35:23.944Z,7748.00
2022-08-02T14:36:27.877Z,7864.00
2022-08-02T14:37:27.951Z,7892.00
2022-08-02T14:38:31.244Z,7796.00
2022-08-02T14:39:43.705Z,7672.00
2022-08-02T14:40:34.445Z,7272.00
2022-08-02T14:41:59.685Z,6940.00
2022-08-02T14:42:37.560Z,6604.00
2022-08-02T14:43:38.500Z,6508.00
2022-08-02T14:44:40.636Z,6560.00
2022-08-02T14:45:42.725Z,6764.00
2022-08-02T14:46:43.817Z,6832.00
2022-08-02T14:47:45.011Z,6772.00
2022-08-02T14:48:47.103Z,6456.00
2022-08-02T14:49:50.507Z,6472.00
2022-08-02T14:50:50.470Z,6388.00
2022-08-02T14:51:52.560Z,6252.00
2022-08-02T14:52:54.616Z,6108.00
2022-08-02T14:54:03.102Z,5964.00
2022-08-02T14:54:58.952Z,5756.00
2022-08-02T14:56:00.103Z,5560.00
2022-08-02T14:57:02.244Z,5524.00
2022-08-02T14:58:04.357Z,5564.00
2022-08-02T14:59:05.625Z,5568.00
2022-08-02T15:00:07.773Z,5612.00
2022-08-02T15:01:10.003Z,5644.00
2022-08-02T15:02:13.495Z,5580.00
2022-08-02T15:03:13.397Z,5532.00
2022-08-02T15:04:15.491Z,5584.00
2022-08-02T15:05:17.547Z,5600.00
2022-08-02T15:06:19.645Z,5508.00
2022-08-02T15:07:21.729Z,5380.00
2022-08-02T15:08:22.999Z,5304.00
2022-08-02T15:09:24.190Z,5316.00
2022-08-02T15:10:25.377Z,5304.00
2022-08-02T15:11:27.503Z,5264.00
2022-08-02T15:12:29.594Z,5156.00
2022-08-02T15:13:31.682Z,5032.00
2022-08-02T15:14:33.775Z,4844.00
2022-08-02T15:15:42.892Z,4640.00
2022-08-02T15:16:55.336Z,4580.00
2022-08-02T15:17:39.194Z,4508.00
2022-08-02T15:18:46.245Z,4404.00
2022-08-02T15:19:59.045Z,4300.00
2022-08-02T15:20:46.228Z,4268.00
2022-08-02T15:21:54.507Z,4324.00
2022-08-02T15:22:46.015Z,4128.00
2022-08-02T15:23:47.022Z,4132.00
2022-08-02T15:24:48.332Z,4000.00
2022-08-02T15:25:49.269Z,4124.00
2022-08-02T15:26:51.375Z,4120.00
2022-08-02T15:27:53.515Z,3992.00
2022-08-02T15:28:55.874Z,3868.00
2022-08-02T15:29:57.049Z,3732.00
2022-08-02T15:30:59.190Z,3532.00
2022-08-02T15:32:01.331Z,3312.00
2022-08-02T15:33:02.765Z,3108.00
2022-08-02T15:34:03.941Z,3112.00
2022-08-02T15:35:06.041Z,3148.00
2022-08-02T15:36:07.653Z,3228.00
2022-08-02T15:37:08.887Z,3256.00
2022-08-02T15:38:10.977Z,3244.00
2022-08-02T15:39:13.106Z,3260.00
2022-08-02T15:40:15.218Z,3264.00
2022-08-02T15:41:17.323Z,3256.00
2022-08-02T15:42:19.436Z,3236.00
2022-08-02T15:43:21.548Z,3252.00
2022-08-02T15:44:23.666Z,3244.00
2022-08-02T15:45:25.793Z,3136.00
2022-08-02T15:46:30.719Z,3000.00
2022-08-02T15:47:29.621Z,2924.00
2022-08-02T15:48:31.753Z,2904.00
2022-08-02T15:49:36.999Z,2900.00
2022-08-02T15:50:35.114Z,2832.00