createdAt,value
2023-04-23T00:25:55.140Z,99675
2023-04-23T00:31:51.827Z,99673
2023-04-23T00:38:04.346Z,99678
2023-04-23T00:44:00.706Z,99675
2023-04-23T00:50:08.609Z,99669
2023-04-23T00:56:03.350Z,99662
2023-04-23T01:01:58.213Z,99657
2023-04-23T01:08:03.268Z,99653
2023-04-23T01:14:09.983Z,99659
2023-04-23T01:20:03.561Z,99650
2023-04-23T01:25:57.164Z,99641
2023-04-23T01:31:53.489Z,99641
2023-04-23T01:37:48.565Z,99653
2023-04-23T01:43:45.521Z,99652
2023-04-23T01:49:49.730Z,99655
2023-04-23T01:56:04.933Z,99662
2023-04-23T02:02:04.994Z,99659
2023-04-23T02:08:04.926Z,99658
2023-04-23T02:14:32.544Z,99654
2023-04-23T02:20:52.155Z,99652
2023-04-23T02:26:47.712Z,99657
2023-04-23T02:33:00.849Z,99651
2023-04-23T02:39:09.756Z,99645
2023-04-23T02:51:21.102Z,99643
2023-04-23T02:57:38.925Z,99641
2023-04-23T03:03:35.468Z,99643
2023-04-23T03:16:31.632Z,99638
2023-04-23T03:23:34.091Z,99642
2023-04-23T03:29:27.812Z,99638
2023-04-23T03:35:34.958Z,99634
2023-04-23T03:41:36.669Z,99640
2023-04-23T03:47:34.329Z,99633
2023-04-23T03:53:30.156Z,99627
2023-04-23T03:59:48.091Z,99626
2023-04-23T04:12:22.139Z,99634
2023-04-23T04:18:17.217Z,99621
2023-04-23T04:24:11.144Z,99618
2023-04-23T04:30:21.605Z,99614
2023-04-23T04:43:05.599Z,99608
2023-04-23T04:49:26.221Z,99625
2023-04-23T05:15:50.346Z,99635
2023-04-23T05:28:58.990Z,99637
2023-04-23T05:54:42.626Z,99625
2023-04-23T06:01:07.168Z,99617
2023-04-23T06:33:56.275Z,99618
2023-04-23T06:40:21.196Z,99626
2023-04-23T06:46:28.637Z,99624
2023-04-23T06:59:29.180Z,99611
2023-04-23T10:28:02.620Z,99500
2023-04-23T10:45:44.805Z,99504
2023-04-23T10:52:14.386Z,99487
2023-04-23T10:58:17.914Z,99487
2023-04-23T11:04:14.636Z,99478
2023-04-23T11:10:08.331Z,99472
2023-04-23T11:16:00.377Z,99461
2023-04-23T11:21:54.796Z,99469
2023-04-23T11:27:49.628Z,99449
2023-04-23T11:33:44.648Z,99439
2023-04-23T11:39:37.185Z,99430
2023-04-23T11:45:30.402Z,99435
2023-04-23T11:51:23.498Z,99421
2023-04-23T11:57:30.608Z,99408
2023-04-23T12:03:23.535Z,99402
2023-04-23T12:09:20.795Z,99391
2023-04-23T12:15:14.235Z,99377
2023-04-23T12:21:12.138Z,99355
2023-04-23T12:27:07.742Z,99349
2023-04-23T12:33:01.645Z,99338
2023-04-23T12:38:53.254Z,99337
2023-04-23T12:44:46.526Z,99327
2023-04-23T12:50:38.457Z,99323
2023-04-23T12:56:30.746Z,99312
2023-04-23T13:02:32.577Z,99297
2023-04-23T13:08:24.712Z,99287
2023-04-23T13:14:16.637Z,99286
2023-04-23T13:20:11.016Z,99279
2023-04-23T13:26:04.568Z,99292
2023-04-23T13:32:12.370Z,99273
2023-04-23T13:38:08.457Z,99270
2023-04-23T13:44:04.281Z,99248
2023-04-23T13:49:57.006Z,99244
2023-04-23T13:55:55.760Z,99227
2023-04-23T14:01:47.881Z,99218
2023-04-23T14:07:40.421Z,99189
2023-04-23T14:13:35.401Z,99178
2023-04-23T14:19:33.652Z,99170
2023-04-23T14:25:25.610Z,99166
2023-04-23T14:31:18.221Z,99145
2023-04-23T14:43:54.061Z,99133
2023-04-23T14:49:49.701Z,99111
2023-04-23T14:55:43.499Z,99099
2023-04-23T15:01:35.288Z,99095
2023-04-23T15:07:34.943Z,99082
2023-04-23T15:13:30.661Z,99072
2023-04-23T15:19:21.191Z,99076
2023-04-23T15:25:14.584Z,99071
2023-04-23T15:31:06.176Z,99073
2023-04-23T15:37:07.189Z,99070
2023-04-23T15:43:10.878Z,99083
2023-04-23T15:49:04.035Z,99089
2023-04-23T15:55:07.174Z,99097
2023-04-23T16:01:01.467Z,99109
2023-04-23T16:06:54.052Z,99125
2023-04-23T16:12:46.404Z,99152
2023-04-23T16:18:39.691Z,99136
2023-04-23T16:24:31.667Z,99118
2023-04-23T16:30:23.416Z,99103
2023-04-23T16:36:19.153Z,99093
2023-04-23T16:42:16.139Z,99078
2023-04-23T16:48:09.984Z,99053
2023-04-23T16:54:02.971Z,99027
2023-04-23T16:59:59.900Z,99040
2023-04-23T17:05:54.352Z,99018
2023-04-23T17:11:56.113Z,98997
2023-04-23T17:17:50.649Z,98996
2023-04-23T17:23:44.690Z,98998
2023-04-23T17:29:37.225Z,98997
2023-04-23T17:35:29.506Z,98990
2023-04-23T17:41:21.270Z,99004
2023-04-23T17:47:15.503Z,99000
2023-04-23T17:53:07.663Z,98990
2023-04-23T17:59:07.519Z,98999
2023-04-23T18:05:03.107Z,98989
2023-04-23T18:10:54.585Z,98998
2023-04-23T18:16:46.692Z,98987
2023-04-23T18:22:38.637Z,98989
2023-04-23T18:28:30.810Z,98990
2023-04-23T18:34:28.382Z,98987
2023-04-23T18:40:33.228Z,98992
2023-04-23T18:46:31.269Z,99002
2023-04-23T18:52:25.224Z,98997
2023-04-23T18:58:20.873Z,99001
2023-04-23T19:04:23.801Z,99019
2023-04-23T19:10:18.284Z,99034
2023-04-23T19:16:17.924Z,99020
2023-04-23T19:22:22.008Z,99023
2023-04-23T19:28:18.401Z,99027
2023-04-23T19:34:11.853Z,99039
2023-04-23T19:40:04.949Z,99046
2023-04-23T19:45:57.889Z,99049
2023-04-23T19:51:51.473Z,99061
2023-04-23T19:57:43.976Z,99091
2023-04-23T20:03:35.147Z,99098
2023-04-23T20:09:29.557Z,99117
2023-04-23T20:15:21.172Z,99123
2023-04-23T20:21:12.230Z,99134
2023-04-23T20:27:03.889Z,99136
2023-04-23T20:32:57.343Z,99132
2023-04-23T20:38:51.954Z,99133
2023-04-23T20:44:55.615Z,99135
2023-04-23T20:51:04.252Z,99135
2023-04-23T20:56:54.352Z,99126
2023-04-23T21:02:45.848Z,99125
2023-04-23T21:08:42.530Z,99121
2023-04-23T21:14:38.741Z,99126
2023-04-23T21:20:31.766Z,99130
2023-04-23T21:26:24.269Z,99118
2023-04-23T21:32:16.060Z,99111
2023-04-23T21:38:08.209Z,99101
2023-04-23T21:43:59.320Z,99100
2023-04-23T21:49:51.174Z,99100
2023-04-23T21:55:43.510Z,99092
2023-04-23T22:01:38.877Z,99096
2023-04-23T22:07:30.613Z,99100
2023-04-23T22:13:25.130Z,99089
2023-04-23T22:19:17.030Z,99091
2023-04-23T22:25:09.058Z,99095
2023-04-23T22:31:03.862Z,99090
2023-04-23T22:36:55.812Z,99090
2023-04-23T22:42:51.159Z,99089
2023-04-23T22:48:43.120Z,99082
2023-04-23T22:54:36.066Z,99077
2023-04-23T23:00:28.865Z,99081
2023-04-23T23:06:20.485Z,99074
2023-04-23T23:12:12.980Z,99065
2023-04-23T23:18:04.775Z,99065
2023-04-23T23:23:56.327Z,99058
2023-04-23T23:29:48.937Z,99058
2023-04-23T23:35:41.951Z,99057
2023-04-23T23:41:34.758Z,99046
2023-04-23T23:47:27.459Z,99047
2023-04-23T23:53:20.045Z,99043
2023-04-23T23:59:12.065Z,99030
