createdAt,value
2023-03-05T00:02:31.309Z,5.40
2023-03-05T00:05:10.151Z,5.10
2023-03-05T00:07:51.512Z,3.95
2023-03-05T00:10:25.557Z,3.75
2023-03-05T00:13:02.650Z,3.15
2023-03-05T00:15:41.630Z,3.10
2023-03-05T00:18:24.468Z,3.65
2023-03-05T00:21:03.383Z,3.83
2023-03-05T00:23:42.440Z,4.95
2023-03-05T00:26:19.136Z,3.70
2023-03-05T00:28:58.379Z,4.47
2023-03-05T00:31:37.560Z,4.47
2023-03-05T00:34:19.863Z,4.38
2023-03-05T00:37:00.037Z,5.13
2023-03-05T00:39:38.341Z,4.57
2023-03-05T00:42:14.405Z,5.30
2023-03-05T00:44:53.383Z,5.10
2023-03-05T00:47:36.027Z,4.40
2023-03-05T00:50:10.137Z,5.53
2023-03-05T00:52:49.617Z,6.50
2023-03-05T00:55:25.208Z,6.20
2023-03-05T00:58:04.834Z,7.78
2023-03-05T01:00:39.481Z,7.78
2023-03-05T01:03:17.448Z,5.80
2023-03-05T01:05:57.076Z,4.37
2023-03-05T01:08:39.542Z,4.57
2023-03-05T01:11:20.077Z,4.20
2023-03-05T01:14:02.993Z,3.83
2023-03-05T01:16:39.977Z,4.68
2023-03-05T01:19:22.587Z,4.45
2023-03-05T01:22:01.706Z,7.07
2023-03-05T01:24:44.035Z,4.33
2023-03-05T01:27:21.645Z,4.18
2023-03-05T01:29:58.651Z,3.73
2023-03-05T01:32:34.719Z,3.77
2023-03-05T01:35:15.333Z,3.53
2023-03-05T01:37:51.113Z,2.70
2023-03-05T01:40:34.283Z,3.60
2023-03-05T01:43:19.942Z,2.75
2023-03-05T01:46:12.092Z,3.55
2023-03-05T01:48:53.193Z,4.30
2023-03-05T01:51:30.978Z,3.00
2023-03-05T01:54:09.355Z,3.00
2023-03-05T01:56:48.117Z,2.97
2023-03-05T01:59:26.386Z,2.90
2023-03-05T02:02:04.450Z,3.40
2023-03-05T02:04:43.729Z,3.58
2023-03-05T02:07:21.047Z,4.10
2023-03-05T02:09:59.063Z,4.70
2023-03-05T02:12:43.241Z,5.18
2023-03-05T02:15:22.124Z,5.73
2023-03-05T02:18:01.562Z,5.15
2023-03-05T02:20:49.798Z,4.90
2023-03-05T02:23:28.988Z,4.78
2023-03-05T02:26:07.079Z,5.23
2023-03-05T02:28:44.168Z,5.43
2023-03-05T02:31:25.128Z,6.78
2023-03-05T02:34:00.768Z,6.00
2023-03-05T02:36:38.027Z,6.30
2023-03-05T02:39:21.593Z,5.55
2023-03-05T02:42:01.084Z,5.33
2023-03-05T02:44:36.630Z,5.40
2023-03-05T02:47:15.286Z,5.53
2023-03-05T02:49:53.223Z,5.05
2023-03-05T02:52:31.402Z,4.40
2023-03-05T02:55:13.913Z,4.27
2023-03-05T02:57:51.973Z,3.45
2023-03-05T03:00:30.739Z,3.00
2023-03-05T03:03:14.269Z,2.50
2023-03-05T03:05:51.773Z,2.53
2023-03-05T03:08:27.679Z,2.40
2023-03-05T03:11:03.501Z,2.70
2023-03-05T03:13:45.209Z,2.33
2023-03-05T03:16:21.083Z,2.28
2023-03-05T03:19:01.981Z,1.90
2023-03-05T03:21:37.944Z,2.13
2023-03-05T03:24:15.339Z,1.75
2023-03-05T03:26:51.421Z,1.92
2023-03-05T03:29:32.051Z,1.23
2023-03-05T03:32:13.070Z,1.70
2023-03-05T03:34:48.988Z,1.30
2023-03-05T03:37:24.766Z,0.93
2023-03-05T03:40:10.476Z,1.10
2023-03-05T03:42:46.300Z,2.45
2023-03-05T03:45:30.164Z,0.88
2023-03-05T03:48:11.044Z,0.85
2023-03-05T03:50:49.258Z,0.52
2023-03-05T03:53:24.757Z,0.85
2023-03-05T03:58:41.208Z,1.80
2023-03-05T04:03:55.515Z,1.55
2023-03-05T04:06:31.489Z,0.75
2023-03-05T04:09:09.689Z,0.75
2023-03-05T04:11:47.344Z,0.80
2023-03-05T04:14:23.512Z,1.65
2023-03-05T04:19:40.402Z,1.30
2023-03-05T04:22:18.526Z,1.20
2023-03-05T04:24:53.735Z,0.97
2023-03-05T04:27:45.535Z,1.17
2023-03-05T04:30:20.924Z,1.30
2023-03-05T04:33:18.957Z,1.90
2023-03-05T04:36:09.072Z,1.75
2023-03-05T04:38:45.613Z,2.03
2023-03-05T04:41:22.516Z,1.40
2023-03-05T04:44:00.348Z,2.13
2023-03-05T04:46:40.084Z,1.75
2023-03-05T04:49:20.123Z,3.15
2023-03-05T04:52:05.416Z,1.83
2023-03-05T04:57:43.880Z,1.67
2023-03-05T05:00:39.289Z,2.33
2023-03-05T05:03:18.301Z,1.90
2023-03-05T05:06:12.375Z,2.57
2023-03-05T05:09:09.957Z,2.20
2023-03-05T05:11:55.748Z,3.17
2023-03-05T05:14:32.362Z,3.42
2023-03-05T05:19:59.294Z,3.20
2023-03-05T05:22:35.437Z,2.38
2023-03-05T05:25:18.434Z,2.58
2023-03-05T05:28:02.701Z,3.78
2023-03-05T05:30:55.615Z,2.55
2023-03-05T05:33:31.860Z,1.88
2023-03-05T05:36:11.134Z,3.15
2023-03-05T05:38:48.064Z,3.65
2023-03-05T05:41:29.898Z,2.78
2023-03-05T05:46:56.024Z,2.08
2023-03-05T05:49:38.282Z,1.98
2023-03-05T05:52:16.146Z,2.90
2023-03-05T05:54:53.981Z,2.35
2023-03-05T05:57:39.951Z,2.20
2023-03-05T06:00:21.079Z,2.15
2023-03-05T06:03:02.878Z,2.55
2023-03-05T06:05:48.015Z,2.43
2023-03-05T06:08:34.357Z,1.80
2023-03-05T06:14:12.427Z,2.22
2023-03-05T06:16:49.163Z,2.60
2023-03-05T06:19:26.796Z,2.58
2023-03-05T06:22:06.838Z,2.67
2023-03-05T06:24:45.768Z,2.83
2023-03-05T06:27:27.617Z,3.58
2023-03-05T06:30:10.387Z,3.60
2023-03-05T06:32:46.301Z,4.17
2023-03-05T06:35:24.232Z,4.50
2023-03-05T06:38:11.291Z,5.10
2023-03-05T06:40:55.001Z,4.95
2023-03-05T06:43:38.773Z,6.70
2023-03-05T06:46:21.607Z,6.95
2023-03-05T06:48:59.061Z,7.63
2023-03-05T06:51:44.101Z,7.78
2023-03-05T06:54:21.033Z,7.13
2023-03-05T06:57:05.117Z,7.83
2023-03-05T06:59:43.037Z,7.20
2023-03-05T07:02:28.372Z,7.50
2023-03-05T07:05:07.460Z,8.43
2023-03-05T07:07:43.338Z,6.70
2023-03-05T07:10:29.320Z,7.32
2023-03-05T07:13:15.113Z,7.32
2023-03-05T07:15:54.193Z,7.13
2023-03-05T07:18:38.562Z,7.25
2023-03-05T07:21:19.173Z,6.97
2023-03-05T07:23:57.152Z,8.30
2023-03-05T07:26:52.569Z,6.55
2023-03-05T07:29:31.591Z,5.95
2023-03-05T07:32:12.987Z,4.97
2023-03-05T07:34:52.526Z,5.22
2023-03-05T07:37:30.260Z,4.93
2023-03-05T07:40:10.936Z,5.65
2023-03-05T07:42:47.238Z,5.32
2023-03-05T07:45:34.273Z,4.55
2023-03-05T07:48:11.930Z,4.05
2023-03-05T07:50:51.291Z,4.07
2023-03-05T07:53:27.276Z,3.55
2023-03-05T07:56:03.369Z,2.97
2023-03-05T08:01:18.187Z,2.80
2023-03-05T08:03:55.082Z,3.05
2023-03-05T08:06:36.945Z,2.50
2023-03-05T08:09:13.131Z,2.50
2023-03-05T08:11:49.992Z,2.70
2023-03-05T08:14:27.312Z,1.90
2023-03-05T08:17:03.291Z,2.20
2023-03-05T08:19:39.710Z,1.52
2023-03-05T08:22:23.378Z,1.80
2023-03-05T08:25:00.537Z,1.40
2023-03-05T08:27:38.630Z,3.33
2023-03-05T08:30:13.282Z,1.13
2023-03-05T08:32:50.658Z,1.60
2023-03-05T08:35:29.359Z,1.00
2023-03-05T08:38:10.023Z,1.90
2023-03-05T08:40:47.055Z,1.33
2023-03-05T08:43:24.318Z,2.45
2023-03-05T08:46:00.583Z,1.60
2023-03-05T08:48:42.582Z,3.58
2023-03-05T08:51:19.688Z,13.13
2023-03-05T08:53:53.328Z,8.75
2023-03-05T08:56:34.495Z,7.15
2023-03-05T08:59:08.857Z,4.80
2023-03-05T09:01:45.556Z,3.95
2023-03-05T09:04:22.577Z,2.90
2023-03-05T09:07:00.588Z,3.05
2023-03-05T09:09:36.484Z,2.90
2023-03-05T09:12:18.933Z,3.80
2023-03-05T09:14:54.578Z,3.50
2023-03-05T09:17:29.644Z,2.72
2023-03-05T09:20:05.339Z,3.00
2023-03-05T09:25:20.572Z,4.33
2023-03-05T09:27:59.623Z,4.97
2023-03-05T09:30:36.079Z,5.97
2023-03-05T09:33:15.525Z,5.07
2023-03-05T09:35:52.124Z,3.85
2023-03-05T09:38:29.417Z,5.38
2023-03-05T09:41:08.187Z,4.33
2023-03-05T09:43:43.829Z,3.55
2023-03-05T09:46:33.043Z,4.57
2023-03-05T09:49:11.610Z,3.88
2023-03-05T09:51:47.086Z,5.15
2023-03-05T09:54:24.235Z,3.95
2023-03-05T09:56:59.939Z,3.92
2023-03-05T09:59:36.598Z,4.03
2023-03-05T10:02:22.651Z,3.05
2023-03-05T10:05:01.715Z,3.30
2023-03-05T10:07:32.092Z,3.25
2023-03-05T10:10:10.083Z,3.00
2023-03-05T10:12:46.155Z,2.75
2023-03-05T10:15:24.353Z,3.45
2023-03-05T10:18:08.546Z,3.70
2023-03-05T10:21:01.449Z,2.15
2023-03-05T10:23:55.928Z,1.95
2023-03-05T10:26:39.687Z,1.67
2023-03-05T10:29:38.170Z,2.00
2023-03-05T10:32:21.942Z,2.10
2023-03-05T10:35:20.168Z,1.58
2023-03-05T10:38:28.400Z,1.63
2023-03-05T10:41:07.896Z,1.48
2023-03-05T10:43:46.048Z,1.42
2023-03-05T10:46:24.444Z,1.67
2023-03-05T10:49:02.206Z,2.03
2023-03-05T10:51:42.604Z,2.28
2023-03-05T10:54:24.766Z,1.80
2023-03-05T10:57:12.472Z,2.00
2023-03-05T10:59:50.590Z,1.75
2023-03-05T11:02:26.829Z,2.17
2023-03-05T11:07:48.858Z,1.98
2023-03-05T11:10:29.376Z,1.83
2023-03-05T11:13:20.837Z,1.73
2023-03-05T11:16:04.035Z,2.80
2023-03-05T11:18:39.314Z,2.75
2023-03-05T11:21:17.695Z,2.65
2023-03-05T11:24:14.350Z,2.53
2023-03-05T11:26:53.960Z,2.20
2023-03-05T11:29:32.145Z,2.47
2023-03-05T11:32:21.030Z,3.05
2023-03-05T11:34:57.951Z,3.07
2023-03-05T11:37:36.098Z,3.40
2023-03-05T11:40:30.347Z,2.67
2023-03-05T11:43:07.291Z,2.90
2023-03-05T11:45:46.087Z,3.50
2023-03-05T11:48:29.544Z,3.60
2023-03-05T11:51:06.403Z,3.60
2023-03-05T11:53:44.050Z,3.00
2023-03-05T11:56:28.246Z,3.55
2023-03-05T11:59:06.349Z,3.20
2023-03-05T12:01:54.279Z,3.47
2023-03-05T12:04:35.473Z,3.80
2023-03-05T12:07:11.717Z,4.07
2023-03-05T12:12:38.071Z,3.10
2023-03-05T12:15:47.591Z,3.30
2023-03-05T12:18:30.808Z,4.28
2023-03-05T12:21:11.971Z,3.28
2023-03-05T12:23:54.281Z,4.00
2023-03-05T12:27:00.534Z,3.85
2023-03-05T12:29:44.099Z,3.90
2023-03-05T12:32:57.229Z,3.75
2023-03-05T12:35:33.298Z,4.30
2023-03-05T12:38:31.586Z,3.63
2023-03-05T12:41:45.135Z,2.88
2023-03-05T12:44:54.184Z,3.63
2023-03-05T12:47:33.906Z,2.17
2023-03-05T12:50:15.096Z,2.05
2023-03-05T12:52:56.235Z,2.35
2023-03-05T12:55:35.430Z,1.75
2023-03-05T12:58:19.313Z,1.65
2023-03-05T13:01:19.995Z,2.05
2023-03-05T13:04:01.863Z,2.50
2023-03-05T13:06:40.472Z,2.40
2023-03-05T13:09:22.186Z,2.67
2023-03-05T13:12:01.002Z,2.50
2023-03-05T13:15:07.584Z,2.58
2023-03-05T13:17:52.946Z,2.70
2023-03-05T13:21:05.026Z,3.05
2023-03-05T13:23:43.669Z,2.80
2023-03-05T13:26:21.108Z,3.00
2023-03-05T13:29:15.468Z,2.88
2023-03-05T13:31:59.221Z,2.80
2023-03-05T13:34:47.693Z,2.55
2023-03-05T13:37:19.820Z,2.88
2023-03-05T13:39:58.617Z,2.17
2023-03-05T13:42:41.617Z,2.30
2023-03-05T13:45:32.422Z,2.55
2023-03-05T13:48:07.594Z,2.55
2023-03-05T13:50:51.095Z,2.70
2023-03-05T13:53:28.811Z,2.33
2023-03-05T13:56:07.199Z,2.25
2023-03-05T13:58:59.427Z,2.70
2023-03-05T14:01:41.361Z,1.17
2023-03-05T14:04:26.131Z,1.05
2023-03-05T14:07:07.763Z,1.23
2023-03-05T14:10:24.199Z,1.20
2023-03-05T14:13:02.817Z,1.05
2023-03-05T14:15:41.805Z,1.05
2023-03-05T14:18:28.337Z,1.05
2023-03-05T14:21:03.711Z,1.50
2023-03-05T14:23:47.144Z,1.17
2023-03-05T14:26:29.709Z,1.50
2023-03-05T14:29:01.491Z,2.05
2023-03-05T14:31:43.118Z,1.77
2023-03-05T14:34:24.419Z,2.33
2023-03-05T14:37:06.116Z,2.15
2023-03-05T14:39:50.093Z,1.90
2023-03-05T14:42:29.772Z,2.63
2023-03-05T14:45:13.432Z,2.93
2023-03-05T14:47:52.031Z,2.60
2023-03-05T14:50:32.278Z,3.10
2023-03-05T14:53:11.268Z,9.35
2023-03-05T14:55:49.182Z,9.43
2023-03-05T14:58:32.612Z,7.80
2023-03-05T15:01:08.619Z,8.00
2023-03-05T15:06:25.643Z,8.77
2023-03-05T15:09:05.800Z,15.50
2023-03-05T15:11:45.607Z,7.53
2023-03-05T15:14:27.017Z,4.90
2023-03-05T15:17:05.123Z,4.72
2023-03-05T15:19:43.251Z,5.43
2023-03-05T15:22:24.901Z,2.85
2023-03-05T15:25:01.542Z,4.23
2023-03-05T15:27:39.933Z,4.43
2023-03-05T15:30:15.517Z,3.40
2023-03-05T15:32:57.307Z,3.80
2023-03-05T15:35:33.707Z,4.55
2023-03-05T15:38:13.961Z,2.83
2023-03-05T15:41:01.724Z,3.20
2023-03-05T15:43:42.114Z,3.37
2023-03-05T15:46:17.295Z,3.13
2023-03-05T15:49:01.779Z,3.10
2023-03-05T15:51:41.031Z,1.90
2023-03-05T15:54:19.027Z,1.63
2023-03-05T15:56:56.813Z,1.88
2023-03-05T15:59:42.106Z,1.70
2023-03-05T16:02:19.770Z,1.90
2023-03-05T16:05:02.200Z,1.50
2023-03-05T16:07:44.082Z,1.55
2023-03-05T16:10:23.007Z,2.35
2023-03-05T16:13:05.086Z,3.10
2023-03-05T16:15:40.572Z,4.88
2023-03-05T16:18:16.823Z,6.43
2023-03-05T16:20:54.508Z,5.87
2023-03-05T16:23:30.514Z,6.43
2023-03-05T16:28:42.959Z,7.70
2023-03-05T16:31:20.776Z,9.65
2023-03-05T16:33:57.049Z,9.05
2023-03-05T16:36:36.249Z,5.43
2023-03-05T16:39:11.821Z,5.50
2023-03-05T16:41:47.222Z,3.60
2023-03-05T16:44:23.390Z,4.50
2023-03-05T16:49:39.769Z,4.45
2023-03-05T16:52:19.920Z,4.97
2023-03-05T16:54:55.422Z,6.22
2023-03-05T16:57:31.471Z,7.90
2023-03-05T17:00:09.703Z,8.80
2023-03-05T17:02:45.984Z,7.75
2023-03-05T17:05:19.270Z,9.63
2023-03-05T17:08:02.545Z,9.10
2023-03-05T17:10:40.765Z,8.65
2023-03-05T17:13:16.260Z,6.95
2023-03-05T17:15:54.717Z,5.03
2023-03-05T17:18:35.758Z,4.97
2023-03-05T17:21:11.010Z,4.90
2023-03-05T17:23:49.904Z,4.60
2023-03-05T17:26:25.326Z,4.85
2023-03-05T17:29:01.689Z,5.45
2023-03-05T17:31:38.265Z,5.85
2023-03-05T17:34:16.689Z,5.38
2023-03-05T17:36:54.355Z,6.00
2023-03-05T17:39:36.947Z,7.73
2023-03-05T17:42:10.643Z,8.18
2023-03-05T17:44:46.584Z,6.63
2023-03-05T17:47:27.124Z,5.90
2023-03-05T17:50:02.812Z,5.95
2023-03-05T17:52:42.923Z,4.82
2023-03-05T17:55:20.594Z,5.10
2023-03-05T17:57:55.795Z,5.47
2023-03-05T18:00:31.448Z,6.13
2023-03-05T18:03:07.207Z,6.60
2023-03-05T18:05:42.306Z,6.20
2023-03-05T18:08:17.348Z,9.43
2023-03-05T18:10:54.666Z,8.88
2023-03-05T18:13:29.306Z,8.05
2023-03-05T18:16:06.995Z,6.85
2023-03-05T18:18:46.924Z,8.20
2023-03-05T18:21:24.874Z,7.72
2023-03-05T18:24:01.528Z,8.63
2023-03-05T18:26:43.228Z,8.65
2023-03-05T18:29:21.960Z,9.25
2023-03-05T18:32:00.550Z,9.52
2023-03-05T18:34:39.066Z,7.75
2023-03-05T18:37:18.446Z,6.33
2023-03-05T18:39:57.833Z,6.63
2023-03-05T18:42:32.427Z,5.78
2023-03-05T18:45:12.773Z,4.47
2023-03-05T18:47:49.707Z,4.82
2023-03-05T18:50:27.216Z,5.03
2023-03-05T18:53:03.982Z,4.68
2023-03-05T18:55:43.254Z,4.03
2023-03-05T18:58:25.987Z,4.55
2023-03-05T19:01:10.626Z,5.03
2023-03-05T19:03:50.942Z,5.68
2023-03-05T19:06:27.435Z,6.65
2023-03-05T19:09:40.094Z,14.50
2023-03-05T19:12:24.458Z,10.25
2023-03-05T19:15:02.331Z,8.43
2023-03-05T19:17:44.868Z,8.65
2023-03-05T19:20:42.199Z,7.20
2023-03-05T19:23:20.833Z,8.60
2023-03-05T19:25:59.597Z,7.63
2023-03-05T19:28:35.729Z,9.68
2023-03-05T19:33:49.320Z,8.60
2023-03-05T19:36:28.132Z,10.13
2023-03-05T19:39:07.302Z,8.37
2023-03-05T19:41:46.395Z,9.25
2023-03-05T19:44:23.432Z,9.77
2023-03-05T19:47:04.255Z,8.63
2023-03-05T19:49:45.832Z,8.70
2023-03-05T19:52:25.221Z,10.05
2023-03-05T19:55:01.999Z,9.75
2023-03-05T19:57:44.177Z,9.53
2023-03-05T20:00:20.773Z,10.88
2023-03-05T20:02:57.623Z,12.20
2023-03-05T20:05:35.789Z,10.70
2023-03-05T20:08:13.676Z,9.90
2023-03-05T20:10:51.832Z,10.57
2023-03-05T20:13:29.597Z,10.40
2023-03-05T20:16:05.489Z,10.13
2023-03-05T20:18:53.039Z,10.32
2023-03-05T20:21:28.916Z,11.45
2023-03-05T20:24:10.069Z,9.45
2023-03-05T20:26:47.963Z,9.23
2023-03-05T20:29:23.004Z,8.90
2023-03-05T20:31:58.372Z,7.57
2023-03-05T20:34:34.617Z,8.05
2023-03-05T20:37:12.002Z,9.48
2023-03-05T20:39:55.069Z,9.15
2023-03-05T20:42:32.527Z,8.68
2023-03-05T20:45:12.784Z,9.50
2023-03-05T20:47:49.135Z,9.80
2023-03-05T20:50:26.968Z,10.05
2023-03-05T20:53:06.814Z,10.60
2023-03-05T20:55:43.180Z,10.43
2023-03-05T20:58:24.784Z,10.23
2023-03-05T21:01:03.185Z,10.93
2023-03-05T21:03:40.298Z,11.05
2023-03-05T21:06:18.895Z,10.80
2023-03-05T21:09:00.005Z,9.70
2023-03-05T21:11:36.702Z,10.60
2023-03-05T21:14:18.048Z,7.75
2023-03-05T21:16:53.536Z,13.43
2023-03-05T21:19:33.780Z,13.30
2023-03-05T21:22:11.164Z,12.57
2023-03-05T21:25:22.553Z,11.38
2023-03-05T21:28:01.591Z,11.25
2023-03-05T21:30:44.122Z,10.65
2023-03-05T21:33:21.121Z,11.35
2023-03-05T21:35:58.384Z,8.05
2023-03-05T21:38:35.333Z,11.10
2023-03-05T21:41:13.578Z,11.80
2023-03-05T21:43:51.397Z,10.60
2023-03-05T21:46:25.896Z,10.15
2023-03-05T21:49:06.808Z,10.60
2023-03-05T21:52:13.291Z,8.38
2023-03-05T21:54:50.006Z,8.80
2023-03-05T21:57:28.450Z,9.05
2023-03-05T22:00:06.248Z,8.55
2023-03-05T22:02:49.662Z,10.10
2023-03-05T22:05:33.253Z,9.00
2023-03-05T22:08:09.914Z,9.68
2023-03-05T22:10:46.239Z,8.90
2023-03-05T22:13:25.017Z,10.02
2023-03-05T22:16:03.139Z,7.85
2023-03-05T22:18:39.553Z,9.73
2023-03-05T22:21:23.196Z,7.90
2023-03-05T22:24:00.080Z,8.03
2023-03-05T22:26:37.673Z,7.40
2023-03-05T22:29:17.762Z,7.20
2023-03-05T22:31:54.715Z,7.28
2023-03-05T22:34:32.253Z,6.15
2023-03-05T22:37:12.477Z,6.35
2023-03-05T22:39:47.413Z,5.90
2023-03-05T22:42:23.234Z,5.93
2023-03-05T22:45:00.577Z,5.65
2023-03-05T22:47:36.594Z,6.05
2023-03-05T22:50:15.668Z,6.38
2023-03-05T22:52:56.121Z,5.75
2023-03-05T22:55:32.753Z,5.72
2023-03-05T22:58:08.628Z,7.30
2023-03-05T23:00:45.513Z,5.75
2023-03-05T23:03:23.123Z,6.15
2023-03-05T23:06:01.698Z,6.40
2023-03-05T23:08:42.801Z,7.53
2023-03-05T23:11:17.688Z,8.23
2023-03-05T23:13:53.851Z,7.03
2023-03-05T23:19:07.042Z,7.30
2023-03-05T23:21:43.504Z,7.10
2023-03-05T23:24:29.345Z,6.80
2023-03-05T23:27:05.512Z,6.63
2023-03-05T23:30:20.221Z,7.13
2023-03-05T23:32:57.997Z,6.82
2023-03-05T23:35:33.101Z,7.05
2023-03-05T23:38:14.140Z,6.47
2023-03-05T23:40:54.454Z,6.10
2023-03-05T23:43:30.670Z,6.93
2023-03-05T23:46:12.696Z,6.03
2023-03-05T23:48:48.853Z,5.97
2023-03-05T23:54:02.623Z,5.57
2023-03-05T23:56:44.727Z,5.63
2023-03-05T23:59:22.064Z,6.68
