createdAt,value
2022-08-08T00:00:54.303Z,3.70
2022-08-08T00:03:44.046Z,3.77
2022-08-08T00:06:52.626Z,4.03
2022-08-08T00:09:38.088Z,4.00
2022-08-08T00:12:13.308Z,4.07
2022-08-08T00:15:00.640Z,3.77
2022-08-08T00:18:02.686Z,3.70
2022-08-08T00:20:40.662Z,4.33
2022-08-08T00:23:42.462Z,3.90
2022-08-08T00:26:30.108Z,4.50
2022-08-08T00:29:45.904Z,4.30
2022-08-08T00:32:34.361Z,4.50
2022-08-08T00:35:30.169Z,4.90
2022-08-08T00:38:54.656Z,4.80
2022-08-08T00:41:45.170Z,4.77
2022-08-08T00:45:27.270Z,4.60
2022-08-08T00:48:30.102Z,4.87
2022-08-08T00:51:09.938Z,4.23
2022-08-08T00:54:13.382Z,4.50
2022-08-08T00:57:04.339Z,5.30
2022-08-08T01:00:04.948Z,4.90
2022-08-08T01:03:57.903Z,4.37
2022-08-08T01:06:08.074Z,4.70
2022-08-08T01:09:36.734Z,5.30
2022-08-08T01:12:48.021Z,5.23
2022-08-08T01:15:44.427Z,5.27
2022-08-08T01:19:11.531Z,5.37
2022-08-08T01:22:13.559Z,5.60
2022-08-08T01:25:40.095Z,5.50
2022-08-08T01:28:28.148Z,5.50
2022-08-08T01:32:13.850Z,5.37
2022-08-08T01:34:42.182Z,5.30
2022-08-08T01:38:02.431Z,6.03
2022-08-08T01:41:15.808Z,5.70
2022-08-08T01:44:17.049Z,5.63
2022-08-08T01:47:59.076Z,5.93
2022-08-08T01:50:20.863Z,6.37
2022-08-08T01:55:15.629Z,6.30
2022-08-08T01:56:31.059Z,6.33
2022-08-08T01:59:24.190Z,5.77
2022-08-08T02:02:57.727Z,6.40
2022-08-08T02:05:56.633Z,6.17
2022-08-08T02:08:56.966Z,6.17
2022-08-08T02:11:58.741Z,5.13
2022-08-08T02:14:49.829Z,5.70
2022-08-08T02:17:42.561Z,6.40
2022-08-08T02:21:13.412Z,5.93
2022-08-08T02:23:57.288Z,6.27
2022-08-08T02:26:45.415Z,5.93
2022-08-08T02:29:46.723Z,5.50
2022-08-08T02:32:36.220Z,6.20
2022-08-08T02:35:10.497Z,5.90
2022-08-08T02:38:33.299Z,6.03
2022-08-08T02:42:03.652Z,6.33
2022-08-08T02:45:04.746Z,5.90
2022-08-08T02:48:25.958Z,5.87
2022-08-08T02:51:59.125Z,7.27
2022-08-08T02:54:50.056Z,6.23
2022-08-08T02:57:57.518Z,6.37
2022-08-08T03:00:51.361Z,6.47
2022-08-08T03:05:03.996Z,5.97
2022-08-08T03:07:25.001Z,5.80
2022-08-08T03:10:33.389Z,6.37
2022-08-08T03:15:58.741Z,6.80
2022-08-08T03:16:52.427Z,6.50
2022-08-08T03:19:50.932Z,7.47
2022-08-08T03:22:38.502Z,7.17
2022-08-08T03:25:14.529Z,7.20
2022-08-08T03:27:56.971Z,7.40
2022-08-08T03:30:25.360Z,7.53
2022-08-08T03:33:55.570Z,7.47
2022-08-08T03:36:01.730Z,7.53
2022-08-08T03:38:57.513Z,7.43
2022-08-08T03:42:12.052Z,7.60
2022-08-08T03:44:06.264Z,8.17
2022-08-08T03:46:50.597Z,7.67
2022-08-08T03:49:57.917Z,7.33
2022-08-08T03:52:13.201Z,6.97
2022-08-08T03:55:01.650Z,7.50
2022-08-08T03:58:30.035Z,6.90
2022-08-08T04:00:26.048Z,7.40
2022-08-08T04:03:11.752Z,7.77
2022-08-08T04:05:39.873Z,7.70
2022-08-08T04:08:33.762Z,7.13
2022-08-08T04:11:10.685Z,7.20
2022-08-08T04:14:04.271Z,7.43
2022-08-08T04:16:38.814Z,7.13
2022-08-08T04:19:23.795Z,7.50
2022-08-08T04:21:54.265Z,7.17
2022-08-08T04:24:28.613Z,7.67
2022-08-08T04:26:57.620Z,7.57
2022-08-08T04:29:26.403Z,7.67
2022-08-08T04:31:59.792Z,6.80
2022-08-08T04:34:32.177Z,7.27
2022-08-08T04:37:16.112Z,7.03
2022-08-08T04:40:06.067Z,6.93
2022-08-08T04:42:34.057Z,6.57
2022-08-08T04:45:07.843Z,6.23
2022-08-08T04:47:36.402Z,6.73
2022-08-08T04:50:24.197Z,6.63
2022-08-08T04:53:01.175Z,6.33
2022-08-08T04:55:47.234Z,7.47
2022-08-08T04:58:17.678Z,7.00
2022-08-08T05:00:49.815Z,6.70
2022-08-08T05:03:19.160Z,6.90
2022-08-08T05:06:13.207Z,6.80
2022-08-08T05:08:46.311Z,6.93
2022-08-08T05:11:24.088Z,6.93
2022-08-08T05:13:57.626Z,7.67
2022-08-08T05:16:54.721Z,7.17
2022-08-08T05:20:12.463Z,7.90
2022-08-08T05:22:08.396Z,7.70
2022-08-08T05:24:37.686Z,7.83
2022-08-08T05:27:06.829Z,7.83
2022-08-08T05:29:35.946Z,8.37
2022-08-08T05:32:07.343Z,8.23
2022-08-08T05:34:43.464Z,8.07
2022-08-08T05:37:19.069Z,8.30
2022-08-08T05:39:55.664Z,8.50
2022-08-08T05:42:42.460Z,8.87
2022-08-08T05:45:25.232Z,8.20
2022-08-08T05:48:08.605Z,8.10
2022-08-08T05:50:38.691Z,7.77
2022-08-08T05:53:54.015Z,8.10
2022-08-08T05:56:11.493Z,8.37
2022-08-08T05:58:53.736Z,7.60
2022-08-08T06:01:52.720Z,7.27
2022-08-08T06:04:23.754Z,7.67
2022-08-08T06:07:00.645Z,7.33
2022-08-08T06:09:58.588Z,7.90
2022-08-08T06:12:30.445Z,6.87
2022-08-08T06:15:06.243Z,7.50
2022-08-08T06:18:14.802Z,6.67
2022-08-08T06:20:27.938Z,6.80
2022-08-08T06:22:56.197Z,7.10
2022-08-08T06:25:58.886Z,7.23
2022-08-08T06:28:38.350Z,6.90
2022-08-08T06:31:10.327Z,6.63
2022-08-08T06:34:28.037Z,6.20
2022-08-08T06:37:24.354Z,6.97
2022-08-08T06:40:00.757Z,6.10
2022-08-08T06:42:34.190Z,6.50
2022-08-08T06:45:05.428Z,5.63
2022-08-08T06:47:52.755Z,5.80
2022-08-08T06:50:31.818Z,5.67
2022-08-08T06:53:09.709Z,5.63
2022-08-08T06:55:42.255Z,4.97
2022-08-08T06:58:10.743Z,5.40
2022-08-08T07:00:41.265Z,5.07
2022-08-08T07:03:19.583Z,5.37
2022-08-08T07:06:06.018Z,5.00
2022-08-08T07:08:39.920Z,4.20
2022-08-08T07:11:22.683Z,3.90
2022-08-08T07:14:01.879Z,4.60
2022-08-08T07:16:56.809Z,3.97
2022-08-08T07:19:48.919Z,4.20
2022-08-08T07:22:32.111Z,4.10
2022-08-08T07:25:06.771Z,4.50
2022-08-08T07:28:01.819Z,4.47
2022-08-08T07:30:31.736Z,4.30
2022-08-08T07:33:01.093Z,4.53
2022-08-08T07:35:30.976Z,4.03
2022-08-08T07:38:10.546Z,4.50
2022-08-08T07:40:50.435Z,4.17
2022-08-08T07:43:35.172Z,4.33
2022-08-08T07:46:23.616Z,4.13
2022-08-08T07:48:58.208Z,4.00
2022-08-08T07:51:44.733Z,3.70
2022-08-08T07:54:58.825Z,4.20
2022-08-08T07:58:09.435Z,3.97
2022-08-08T08:00:51.235Z,3.43
2022-08-08T08:03:41.451Z,3.80
2022-08-08T08:06:14.303Z,4.00
2022-08-08T08:08:55.599Z,4.13
2022-08-08T08:11:34.025Z,4.03
2022-08-08T08:14:23.049Z,3.57
2022-08-08T08:16:51.761Z,3.87
2022-08-08T08:19:22.988Z,3.93
2022-08-08T08:21:57.771Z,3.73
2022-08-08T08:24:30.814Z,3.70
2022-08-08T08:27:02.837Z,3.40
2022-08-08T08:29:31.264Z,3.97
2022-08-08T08:32:05.428Z,3.73
2022-08-08T08:34:33.657Z,3.93
2022-08-08T08:37:08.352Z,4.27
2022-08-08T08:40:00.968Z,3.87
2022-08-08T08:42:35.263Z,4.27
2022-08-08T08:45:10.309Z,4.20
2022-08-08T08:47:58.167Z,4.00
2022-08-08T08:50:32.596Z,4.07
2022-08-08T08:53:55.472Z,3.90
2022-08-08T08:56:03.070Z,3.67
2022-08-08T08:58:42.880Z,4.20
2022-08-08T09:01:24.022Z,4.17
2022-08-08T09:03:56.412Z,3.57
2022-08-08T09:06:34.235Z,3.50
2022-08-08T09:09:26.543Z,3.70
2022-08-08T09:12:06.222Z,3.60
2022-08-08T09:14:43.034Z,3.50
2022-08-08T09:17:18.965Z,3.70
2022-08-08T09:21:59.385Z,3.87
2022-08-08T09:22:36.227Z,3.93
2022-08-08T09:25:07.884Z,3.63
2022-08-08T09:27:55.599Z,3.57
2022-08-08T09:30:28.260Z,3.30
2022-08-08T09:33:53.759Z,3.67
2022-08-08T09:35:49.006Z,3.57
2022-08-08T09:38:52.869Z,3.70
2022-08-08T09:42:14.305Z,3.50
2022-08-08T09:45:20.668Z,3.47
2022-08-08T09:48:16.024Z,2.77
2022-08-08T09:50:55.820Z,3.30
2022-08-08T09:54:00.002Z,3.33
2022-08-08T09:56:25.450Z,3.13
2022-08-08T09:59:20.071Z,3.20
2022-08-08T10:02:01.930Z,3.00
2022-08-08T10:04:38.336Z,2.77
2022-08-08T10:07:16.443Z,2.63
2022-08-08T10:09:59.479Z,2.60
2022-08-08T10:12:53.272Z,2.90
2022-08-08T10:15:28.039Z,2.80
2022-08-08T10:18:11.795Z,2.63
2022-08-08T10:20:57.724Z,3.07
2022-08-08T10:23:58.080Z,3.00
2022-08-08T10:26:57.393Z,2.57
2022-08-08T10:29:58.445Z,2.70
2022-08-08T10:32:37.272Z,2.70
2022-08-08T10:36:06.614Z,2.60
2022-08-08T10:38:08.630Z,2.80
2022-08-08T10:40:39.052Z,2.53
2022-08-08T10:43:09.779Z,2.40
2022-08-08T10:45:56.947Z,2.50
2022-08-08T10:48:56.835Z,2.63
2022-08-08T10:51:31.488Z,2.20
2022-08-08T10:54:25.019Z,2.30
2022-08-08T10:57:05.529Z,2.60
2022-08-08T10:59:39.319Z,2.60
2022-08-08T11:02:09.500Z,2.60
2022-08-08T11:04:53.050Z,2.10
2022-08-08T11:08:30.227Z,2.30
2022-08-08T11:10:28.853Z,2.10
2022-08-08T11:13:28.423Z,2.20
2022-08-08T11:15:53.142Z,2.10
2022-08-08T11:18:30.700Z,2.23
2022-08-08T11:21:09.322Z,2.07
2022-08-08T11:23:43.132Z,2.10
2022-08-08T11:26:19.453Z,2.30
2022-08-08T11:28:50.202Z,2.10
2022-08-08T11:31:20.825Z,2.20
2022-08-08T11:34:01.752Z,2.40
2022-08-08T11:36:36.358Z,1.90
2022-08-08T11:39:11.057Z,2.07
2022-08-08T11:41:43.300Z,2.00
2022-08-08T11:44:13.674Z,2.10
2022-08-08T11:46:41.533Z,1.80
2022-08-08T11:49:14.121Z,1.97
2022-08-08T11:51:49.952Z,2.00
2022-08-08T11:54:46.292Z,1.80
2022-08-08T11:57:23.720Z,1.73
2022-08-08T12:00:05.563Z,1.80
2022-08-08T12:02:51.059Z,1.60
2022-08-08T12:05:22.651Z,1.70
2022-08-08T12:07:56.047Z,1.70
2022-08-08T12:10:29.090Z,1.60
2022-08-08T12:13:09.501Z,1.47
2022-08-08T12:15:46.888Z,1.40
2022-08-08T12:18:28.682Z,1.33
2022-08-08T12:20:58.934Z,1.47
2022-08-08T12:23:40.746Z,1.60
2022-08-08T12:26:27.301Z,1.23
2022-08-08T12:28:59.623Z,1.60
2022-08-08T12:31:39.324Z,1.13
2022-08-08T12:34:36.485Z,1.40
2022-08-08T12:37:19.720Z,1.20
2022-08-08T12:40:00.020Z,1.30
2022-08-08T12:42:32.919Z,1.20
2022-08-08T12:45:54.842Z,1.27
2022-08-08T12:48:18.117Z,1.20
2022-08-08T12:50:58.524Z,1.30
2022-08-08T12:53:35.132Z,1.47
2022-08-08T12:56:18.875Z,1.23
2022-08-08T12:58:54.476Z,1.43
2022-08-08T13:01:38.048Z,1.30
2022-08-08T13:04:19.248Z,1.40
2022-08-08T13:07:11.981Z,1.20
2022-08-08T13:10:13.958Z,1.20
2022-08-08T13:12:48.811Z,1.07
2022-08-08T13:15:19.443Z,1.00
2022-08-08T13:18:08.941Z,1.13
2022-08-08T13:20:46.037Z,1.00
2022-08-08T13:23:35.120Z,1.10
2022-08-08T13:26:13.294Z,1.30
2022-08-08T13:28:45.528Z,1.07
2022-08-08T13:31:17.199Z,1.30
2022-08-08T13:33:50.873Z,1.10
2022-08-08T13:36:26.081Z,1.30
2022-08-08T13:39:00.229Z,1.50
2022-08-08T13:41:38.859Z,1.30
2022-08-08T13:44:11.478Z,1.07
2022-08-08T13:46:39.299Z,1.10
2022-08-08T13:50:35.590Z,1.17
2022-08-08T13:52:07.728Z,1.40
2022-08-08T13:54:44.034Z,1.30
2022-08-08T13:57:15.531Z,1.20
2022-08-08T13:59:49.515Z,1.00
2022-08-08T14:02:33.239Z,1.50
2022-08-08T14:05:09.040Z,1.50
2022-08-08T14:07:52.375Z,1.27
2022-08-08T14:10:32.727Z,1.10
2022-08-08T14:13:30.639Z,1.40
2022-08-08T14:16:15.941Z,1.30
2022-08-08T14:19:00.665Z,1.20
2022-08-08T14:21:51.982Z,1.10
2022-08-08T14:24:34.418Z,1.13
2022-08-08T14:27:07.393Z,1.13
2022-08-08T14:29:39.144Z,1.40
2022-08-08T14:32:11.654Z,1.23
2022-08-08T14:34:45.351Z,1.23
2022-08-08T14:37:18.540Z,1.30
2022-08-08T14:40:05.763Z,1.43
2022-08-08T14:42:55.330Z,1.20
2022-08-08T14:45:33.167Z,1.20
2022-08-08T14:48:16.613Z,1.13
2022-08-08T14:51:06.481Z,1.30
2022-08-08T14:53:55.661Z,1.30
2022-08-08T14:56:25.971Z,1.33
2022-08-08T14:58:55.032Z,1.20
2022-08-08T15:01:40.464Z,1.33
2022-08-08T15:04:09.667Z,1.20
2022-08-08T15:06:37.447Z,1.07
2022-08-08T15:09:07.231Z,1.10
2022-08-08T15:11:46.385Z,1.20
2022-08-08T15:14:26.511Z,1.33
2022-08-08T15:16:55.269Z,1.20
2022-08-08T15:19:28.028Z,1.40
2022-08-08T15:21:57.832Z,1.13
2022-08-08T15:24:31.666Z,1.20
2022-08-08T15:27:11.934Z,1.40
2022-08-08T15:29:47.768Z,1.20
2022-08-08T15:32:20.240Z,1.07
2022-08-08T15:34:58.791Z,1.30
2022-08-08T15:37:27.607Z,1.10
2022-08-08T15:39:55.276Z,1.20
2022-08-08T15:42:32.230Z,1.13
2022-08-08T15:45:02.235Z,1.10
2022-08-08T15:47:31.339Z,1.00
2022-08-08T15:50:01.728Z,1.30
2022-08-08T15:52:30.075Z,1.10
2022-08-08T15:55:00.441Z,1.00
2022-08-08T15:57:35.412Z,1.30
2022-08-08T16:00:27.028Z,1.13
2022-08-08T16:02:58.021Z,1.20
2022-08-08T16:05:36.023Z,1.13
2022-08-08T16:08:14.337Z,1.20
2022-08-08T16:13:14.323Z,1.20
2022-08-08T16:13:43.631Z,1.00
2022-08-08T16:16:18.451Z,1.20
2022-08-08T16:18:57.037Z,1.10
2022-08-08T16:21:29.639Z,1.20
2022-08-08T16:23:58.658Z,1.20
2022-08-08T16:26:34.407Z,1.10
2022-08-08T16:29:15.468Z,1.00
2022-08-08T16:31:49.740Z,1.20
2022-08-08T16:34:21.342Z,1.47
2022-08-08T16:36:50.532Z,1.10
2022-08-08T16:39:49.159Z,1.20
2022-08-08T16:42:06.365Z,1.07
2022-08-08T16:44:34.568Z,1.23
2022-08-08T16:47:31.571Z,1.20
2022-08-08T16:50:15.989Z,1.10
2022-08-08T16:55:04.078Z,1.23
2022-08-08T16:55:55.611Z,1.40
2022-08-08T16:58:27.124Z,1.27
2022-08-08T17:01:00.161Z,1.30
2022-08-08T17:03:58.864Z,1.30
2022-08-08T17:06:17.672Z,1.40
2022-08-08T17:09:03.218Z,1.10
2022-08-08T17:11:47.997Z,1.40
2022-08-08T17:14:18.736Z,1.40
2022-08-08T17:16:57.193Z,1.70
2022-08-08T17:19:29.673Z,1.17
2022-08-08T17:22:01.451Z,1.30
2022-08-08T17:24:53.532Z,1.10
2022-08-08T17:27:21.165Z,1.20
2022-08-08T17:29:57.228Z,1.30
2022-08-08T17:32:34.090Z,1.20
2022-08-08T17:35:52.722Z,1.33
2022-08-08T17:37:59.247Z,1.20
2022-08-08T17:40:26.492Z,1.30
2022-08-08T17:42:53.871Z,1.30
2022-08-08T17:45:23.998Z,1.33
2022-08-08T17:47:53.825Z,1.13
2022-08-08T17:50:22.787Z,1.40
2022-08-08T17:52:50.071Z,1.27
2022-08-08T17:56:06.930Z,1.40
2022-08-08T17:58:04.465Z,1.20
2022-08-08T18:00:32.184Z,1.30
2022-08-08T18:03:08.417Z,1.67
2022-08-08T18:05:49.103Z,1.50
2022-08-08T18:08:24.964Z,1.50
2022-08-08T18:11:16.210Z,1.37
2022-08-08T18:13:46.452Z,1.43
2022-08-08T18:16:54.537Z,1.50
2022-08-08T18:19:23.207Z,1.27
2022-08-08T18:22:01.567Z,1.20
2022-08-08T18:24:30.566Z,1.30
2022-08-08T18:27:00.405Z,1.43
2022-08-08T18:29:37.091Z,1.60
2022-08-08T18:32:09.275Z,1.63
2022-08-08T18:34:40.380Z,1.47
2022-08-08T18:37:17.596Z,1.60
2022-08-08T18:39:58.313Z,1.60
2022-08-08T18:42:25.675Z,1.60
2022-08-08T18:44:57.258Z,1.80
2022-08-08T18:47:33.554Z,1.50
2022-08-08T18:50:19.794Z,1.67
2022-08-08T18:52:51.975Z,1.40
2022-08-08T18:55:19.983Z,1.40
2022-08-08T18:57:48.263Z,1.60
2022-08-08T19:00:21.387Z,1.60
2022-08-08T19:03:02.438Z,1.50
2022-08-08T19:05:43.967Z,1.67
2022-08-08T19:08:25.665Z,1.50
2022-08-08T19:11:01.550Z,1.43
2022-08-08T19:13:38.515Z,1.63
2022-08-08T19:16:20.580Z,1.53
2022-08-08T19:19:00.526Z,1.50
2022-08-08T19:21:32.952Z,1.60
2022-08-08T19:24:05.151Z,1.60
2022-08-08T19:26:37.545Z,1.50
2022-08-08T19:29:07.181Z,1.47
2022-08-08T19:31:35.370Z,1.73
2022-08-08T19:34:29.552Z,1.70
2022-08-08T19:36:58.942Z,1.87
2022-08-08T19:39:30.840Z,1.50
2022-08-08T19:42:05.127Z,1.60
2022-08-08T19:44:45.815Z,1.63
2022-08-08T19:47:15.831Z,2.10
2022-08-08T19:50:00.204Z,1.80
2022-08-08T19:52:35.097Z,1.50
2022-08-08T19:55:14.687Z,2.07
2022-08-08T19:57:47.514Z,1.60
2022-08-08T20:00:29.094Z,1.97
2022-08-08T20:02:57.908Z,2.00
2022-08-08T20:06:15.562Z,1.90
2022-08-08T20:08:29.589Z,1.80
2022-08-08T20:11:02.323Z,2.00
2022-08-08T20:14:31.437Z,1.70
2022-08-08T20:16:19.441Z,1.70
2022-08-08T20:18:52.822Z,1.70
2022-08-08T20:21:25.482Z,1.90
2022-08-08T20:23:57.858Z,1.80
2022-08-08T20:26:30.029Z,1.77
2022-08-08T20:29:01.135Z,2.17
2022-08-08T20:32:08.136Z,1.67
2022-08-08T20:34:29.868Z,1.70
2022-08-08T20:37:03.598Z,1.70
2022-08-08T20:39:39.599Z,1.70
2022-08-08T20:42:28.394Z,1.60
2022-08-08T20:44:58.767Z,1.70
2022-08-08T20:47:26.762Z,1.70
2022-08-08T20:49:57.914Z,1.67
2022-08-08T20:52:28.963Z,1.70
2022-08-08T20:54:57.863Z,1.90
2022-08-08T20:57:27.876Z,1.60
2022-08-08T20:59:56.501Z,1.73
2022-08-08T21:02:25.864Z,1.70
2022-08-08T21:05:01.048Z,1.60
2022-08-08T21:07:31.262Z,1.57
2022-08-08T21:10:20.998Z,1.70
2022-08-08T21:12:56.828Z,1.73
2022-08-08T21:16:05.777Z,1.57
2022-08-08T21:18:12.429Z,1.80
2022-08-08T21:20:50.739Z,1.67
2022-08-08T21:23:18.456Z,1.43
2022-08-08T21:25:48.864Z,1.63
2022-08-08T21:28:19.322Z,1.67
2022-08-08T21:31:21.610Z,2.00
2022-08-08T21:33:54.823Z,1.50
2022-08-08T21:36:28.424Z,1.70
2022-08-08T21:38:57.562Z,1.73
2022-08-08T21:41:28.796Z,1.80
2022-08-08T21:44:06.134Z,1.60
2022-08-08T21:48:04.176Z,1.60
2022-08-08T21:49:20.818Z,1.60
2022-08-08T21:54:36.224Z,2.00
2022-08-08T21:54:58.202Z,1.50
2022-08-08T21:57:24.483Z,1.70
2022-08-08T22:00:02.331Z,1.70
2022-08-08T22:02:31.395Z,1.60
2022-08-08T22:04:58.791Z,1.60
2022-08-08T22:07:39.496Z,1.60
2022-08-08T22:10:18.126Z,1.80
2022-08-08T22:13:16.596Z,1.80
2022-08-08T22:15:59.521Z,1.60
2022-08-08T22:18:33.431Z,1.97
2022-08-08T22:21:13.818Z,1.63
2022-08-08T22:23:50.271Z,1.67
2022-08-08T22:26:29.769Z,1.80
2022-08-08T22:29:13.425Z,1.73
2022-08-08T22:31:58.142Z,1.70
2022-08-08T22:34:33.121Z,2.10
2022-08-08T22:37:07.010Z,1.93
2022-08-08T22:40:01.182Z,1.90
2022-08-08T22:42:34.136Z,1.97
2022-08-08T22:45:12.557Z,2.07
2022-08-08T22:47:48.912Z,1.87
2022-08-08T22:50:27.378Z,2.00
2022-08-08T22:54:30.508Z,1.87
2022-08-08T22:55:59.602Z,2.20
2022-08-08T22:58:32.823Z,2.10
2022-08-08T23:01:26.873Z,2.00
2022-08-08T23:03:55.895Z,2.17
2022-08-08T23:06:25.383Z,2.20
2022-08-08T23:08:55.872Z,2.00
2022-08-08T23:11:31.025Z,2.37
2022-08-08T23:14:18.921Z,2.10
2022-08-08T23:16:54.744Z,2.03
2022-08-08T23:19:27.053Z,2.20
2022-08-08T23:21:54.332Z,2.10
2022-08-08T23:24:22.727Z,2.07
2022-08-08T23:26:53.304Z,2.00
2022-08-08T23:29:25.439Z,2.27
2022-08-08T23:31:53.723Z,2.20
2022-08-08T23:34:22.264Z,2.07
2022-08-08T23:36:57.843Z,2.20
2022-08-08T23:39:32.116Z,2.27
2022-08-08T23:42:09.038Z,2.10
2022-08-08T23:44:38.459Z,2.30
2022-08-08T23:49:01.453Z,2.13
2022-08-08T23:50:03.338Z,2.33
2022-08-08T23:52:33.917Z,2.10
2022-08-08T23:55:14.177Z,2.20
2022-08-08T23:57:51.801Z,2.30
